sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25497;SDS011;13406;53.380;7.226;2023-02-17T00:00:27;10.53;;;9.53;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:02:56;10.60;;;9.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:05:22;11.63;;;10.53;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:07:47;11.93;;;10.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:10:12;11.93;;;10.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:12:38;11.47;;;10.37;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:15:03;12.07;;;10.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:17:29;12.00;;;10.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:19:54;12.37;;;11.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:22:19;11.77;;;10.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:24:45;11.80;;;10.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:27:10;11.53;;;10.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:29:35;12.20;;;11.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:32:00;12.23;;;11.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:34:26;12.43;;;11.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:36:52;11.33;;;10.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:39:17;11.03;;;10.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:41:42;13.50;;;11.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:44:15;12.20;;;11.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:46:42;11.23;;;10.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:49:08;11.87;;;10.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:51:34;12.47;;;11.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:53:59;12.73;;;11.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:56:25;12.73;;;11.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T00:58:50;12.20;;;11.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:01:15;13.50;;;12.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:03:40;13.53;;;12.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:06:07;14.80;;;13.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:08:32;12.77;;;11.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:10:58;13.57;;;12.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:13:23;15.33;;;13.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:15:49;16.47;;;14.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:18:15;18.10;;;14.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:20:40;17.40;;;15.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:23:06;15.60;;;13.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:25:35;17.00;;;15.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:28:00;17.27;;;15.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:30:25;16.50;;;14.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:32:50;16.80;;;15.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:35:16;19.30;;;17.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:37:41;19.10;;;17.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:40:07;21.67;;;16.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:42:32;19.10;;;17.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:47:41;20.93;;;18.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:50:07;21.30;;;19.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:52:32;25.77;;;20.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:54:58;27.50;;;21.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:57:25;27.13;;;22.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T01:59:51;26.50;;;22.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:02:17;30.53;;;23.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:04:43;28.70;;;22.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:07:10;31.30;;;24.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:09:39;33.53;;;25.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:12:22;31.00;;;25.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:14:48;35.70;;;29.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:22:29;35.63;;;26.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:27:33;29.53;;;26.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:32:38;34.37;;;28.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:35:09;34.30;;;27.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:37:55;34.03;;;25.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:40:27;31.47;;;26.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:42:53;35.83;;;28.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:45:18;32.57;;;27.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:47:48;35.43;;;27.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:50:15;36.50;;;29.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T02:53:04;32.40;;;26.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:00:24;33.30;;;26.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:02:58;45.50;;;26.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:07:55;36.97;;;26.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:10:22;41.23;;;26.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:12:47;34.87;;;28.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:17:47;35.27;;;27.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:20:13;41.57;;;27.37;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:22:39;35.67;;;26.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:25:05;36.07;;;26.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:27:31;37.80;;;26.53;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:29:56;40.70;;;28.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:32:21;34.30;;;27.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:34:47;33.03;;;26.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:37:12;31.37;;;26.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:39:37;41.33;;;28.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:42:03;36.73;;;28.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:44:28;30.33;;;25.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:46:53;33.30;;;27.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:49:18;33.57;;;28.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:51:44;40.13;;;28.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:54:09;37.23;;;27.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:56:34;33.70;;;26.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T03:58:59;43.43;;;27.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:01:25;36.33;;;26.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:03:50;36.97;;;28.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:06:15;41.20;;;28.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:08:41;39.30;;;27.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:11:06;33.70;;;26.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:13:32;41.20;;;29.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:15:58;41.10;;;27.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:18:25;39.30;;;28.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:20:50;35.40;;;26.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:23:17;34.17;;;27.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:25:42;34.00;;;24.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:28:10;35.90;;;27.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:30:35;42.10;;;28.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:33:01;36.33;;;26.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:35:26;35.80;;;26.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:37:52;33.10;;;25.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:40:17;38.20;;;26.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:42:43;34.93;;;25.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:45:08;27.37;;;23.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:47:33;31.80;;;24.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:49:59;36.93;;;26.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:52:24;34.60;;;24.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:54:49;29.50;;;22.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:57:14;34.47;;;24.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T04:59:40;27.77;;;23.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:02:05;31.80;;;23.53;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:04:30;34.80;;;24.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:06:55;35.43;;;23.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:09:21;37.27;;;25.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:11:46;45.10;;;25.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:14:11;32.67;;;25.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:16:37;33.47;;;26.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:19:02;33.27;;;22.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:21:28;32.60;;;22.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:23:53;31.97;;;24.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:26:18;34.40;;;22.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:28:43;29.07;;;22.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:31:09;31.80;;;22.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:33:34;35.30;;;23.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:36:01;28.03;;;22.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:38:26;28.53;;;22.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:40:51;36.67;;;21.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:43:17;32.17;;;22.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:45:42;29.53;;;22.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:48:07;27.50;;;22.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:50:32;24.97;;;20.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:52:58;25.60;;;20.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:55:23;25.13;;;20.37;;
25497;SDS011;13406;53.380;7.226;2023-02-17T05:57:48;22.10;;;17.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:00:14;23.73;;;18.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:02:39;31.80;;;19.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:05:05;27.13;;;19.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:07:30;21.17;;;17.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:09:55;23.13;;;17.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:12:21;24.87;;;17.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:14:46;23.40;;;17.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:17:11;19.67;;;16.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:19:36;18.03;;;14.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:22:02;20.03;;;15.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:24:27;20.97;;;16.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:26:52;17.87;;;15.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:29:18;17.63;;;14.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:31:43;20.57;;;15.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:34:08;16.70;;;14.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:36:33;20.67;;;14.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:38:59;16.00;;;13.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:41:24;16.80;;;14.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:43:49;16.83;;;14.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:46:14;19.40;;;16.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:48:40;20.03;;;17.27;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:51:05;19.20;;;16.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:53:30;21.70;;;17.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:55:57;23.60;;;17.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T06:58:22;25.60;;;18.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:00:47;26.70;;;20.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:03:13;23.97;;;19.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:05:38;24.77;;;21.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:08:04;34.43;;;20.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:10:30;33.03;;;23.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:12:55;29.77;;;23.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:15:21;31.60;;;24.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:17:46;33.30;;;23.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:20:11;39.93;;;25.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:22:37;34.77;;;24.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:25:03;33.83;;;25.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:27:28;36.87;;;26.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:29:54;36.87;;;25.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:32:19;32.43;;;23.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:34:44;38.87;;;25.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:37:10;32.50;;;24.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:39:35;39.13;;;25.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:42:00;35.40;;;23.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:44:28;34.50;;;23.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:46:54;34.57;;;23.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:49:19;31.97;;;22.27;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:51:44;38.67;;;23.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:54:10;38.03;;;23.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:56:37;35.93;;;25.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T07:59:02;41.37;;;23.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:01:27;38.63;;;21.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:03:54;36.30;;;22.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:06:21;42.13;;;24.37;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:08:47;40.00;;;24.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:11:31;35.33;;;23.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:14:15;36.63;;;22.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:16:40;35.63;;;24.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:19:05;37.20;;;23.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:21:31;45.07;;;22.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:23:56;36.53;;;22.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:26:22;36.33;;;23.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:28:47;42.53;;;22.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:31:20;33.43;;;23.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:33:45;42.33;;;23.37;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:36:11;41.23;;;22.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:38:36;32.60;;;19.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:41:10;39.53;;;21.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:43:35;42.73;;;24.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:46:00;42.00;;;22.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:48:26;39.90;;;19.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:50:51;35.10;;;21.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:53:16;33.43;;;21.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:55:41;40.93;;;20.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T08:58:07;34.33;;;20.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:00:32;36.67;;;19.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:02:57;28.73;;;19.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:05:23;34.63;;;19.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:07:48;32.00;;;19.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:10:13;43.90;;;20.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:12:38;41.53;;;20.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:15:04;37.43;;;18.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:17:30;42.10;;;20.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:19:55;35.00;;;17.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:22:20;31.50;;;16.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:24:45;35.90;;;17.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:27:11;28.03;;;16.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:29:36;30.13;;;17.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:32:05;34.23;;;15.27;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:34:32;25.83;;;15.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:36:58;25.10;;;16.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:39:23;22.90;;;13.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:41:50;25.00;;;13.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:44:24;25.50;;;12.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:46:54;23.50;;;12.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:49:23;29.53;;;14.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T09:56:52;20.73;;;12.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:01:53;23.83;;;11.17;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:04:26;22.97;;;11.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:06:58;25.10;;;12.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:12:20;16.03;;;9.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:14:53;15.40;;;10.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:19:54;16.40;;;11.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:22:22;17.43;;;9.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:24:48;19.87;;;9.47;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:27:17;18.90;;;9.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:29:50;21.57;;;10.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:32:25;16.03;;;9.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:39:59;19.80;;;8.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:44:52;15.03;;;6.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:47:18;24.80;;;8.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:49:46;14.90;;;7.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:52:17;13.67;;;6.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T10:57:43;11.50;;;6.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:00:19;14.03;;;6.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:02:45;14.40;;;6.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:05:21;17.13;;;6.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:07:48;13.80;;;6.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:10:51;12.50;;;5.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:13:25;11.20;;;5.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:15:52;17.47;;;5.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:18:18;10.13;;;4.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:20:44;15.13;;;6.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:25:38;12.50;;;4.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:28:05;10.70;;;4.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:30:31;15.40;;;4.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:32:57;14.47;;;5.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:38:00;14.57;;;5.03;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:40:27;12.60;;;4.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:42:56;13.77;;;5.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:45:22;12.07;;;4.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:47:50;13.73;;;4.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T11:55:45;8.03;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:01:17;15.87;;;3.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:06:54;12.27;;;3.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:12:01;7.47;;;3.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:19:52;13.40;;;3.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:32:35;8.60;;;3.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:38:00;11.77;;;3.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:42:59;11.90;;;2.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:45:29;13.87;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:50:48;7.20;;;3.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:53:16;10.90;;;3.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:55:47;12.67;;;2.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T12:58:15;9.93;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:00:46;7.83;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:03:13;10.67;;;2.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:05:46;17.33;;;3.27;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:08:20;10.10;;;2.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:10:57;14.00;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:13:27;10.30;;;3.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:18:32;10.20;;;2.57;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:20:59;10.13;;;2.77;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:23:26;7.60;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:26:12;5.60;;;2.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:28:39;12.70;;;2.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:31:15;7.77;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:33:42;11.00;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:36:50;8.67;;;3.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:41:45;9.50;;;2.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:44:43;7.40;;;2.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:47:03;5.90;;;2.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:49:30;12.97;;;2.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:52:16;12.30;;;2.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:54:52;12.73;;;2.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:57:22;15.30;;;3.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T13:59:47;8.90;;;3.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:02:19;10.73;;;2.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:04:44;10.03;;;2.27;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:07:10;12.83;;;3.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:09:35;16.93;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:12:02;14.57;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:14:29;10.80;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:17:06;12.80;;;2.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:19:44;10.23;;;2.87;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:22:21;17.37;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:24:47;15.90;;;3.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:27:21;18.97;;;4.43;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:29:47;18.07;;;4.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:32:35;16.63;;;4.37;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:35:09;14.63;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:37:42;15.67;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:40:15;16.37;;;4.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:42:41;15.37;;;4.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:45:07;22.47;;;4.40;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:47:32;18.33;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:49:57;13.20;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:52:23;17.10;;;3.80;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:54:48;20.70;;;3.63;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:57:14;15.37;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T14:59:40;19.27;;;4.33;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:02:12;11.30;;;3.13;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:04:38;14.57;;;3.70;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:07:03;18.57;;;3.90;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:09:29;20.80;;;3.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:11:54;23.00;;;4.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:14:20;17.10;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:16:46;15.07;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:19:12;17.43;;;3.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:21:38;25.00;;;4.37;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:24:14;18.70;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:26:39;21.13;;;5.23;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:29:05;18.50;;;4.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:31:30;15.57;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:33:57;16.67;;;4.73;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:36:23;22.90;;;4.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:38:49;14.83;;;3.50;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:41:23;19.87;;;4.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:43:50;19.33;;;4.20;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:46:16;12.70;;;2.93;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:48:42;15.17;;;4.07;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:51:09;19.10;;;3.97;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:53:34;26.67;;;5.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:56:00;23.47;;;4.60;;
25497;SDS011;13406;53.380;7.226;2023-02-17T15:58:25;26.50;;;4.83;;
25497;SDS011;13406;53.380;7.226;2023-02-17T16:00:51;21.53;;;5.87;;