sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20726;DHT22;10524;48.132;8.518;2023-03-23T00:01:11;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:03:38;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:06:04;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:08:38;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:11:17;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:13:44;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:16:12;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:18:50;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:21:20;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:23:50;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:26:16;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:28:42;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:31:10;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:33:37;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:36:10;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:38:37;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:41:04;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:43:30;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:45:57;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:48:27;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:50:53;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:53:19;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:55:46;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T00:58:14;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:00:40;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:03:07;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:05:35;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:08:01;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:10:27;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:12:53;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:15:20;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:17:46;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:20:13;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:22:41;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:25:08;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:27:35;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:30:01;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:32:26;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:34:52;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:37:18;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:39:45;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:42:11;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:47:05;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:49:34;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:52:08;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:54:36;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:57:11;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T01:59:39;7.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:02:08;7.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:04:36;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:07:03;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:09:29;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:11:55;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:14:23;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:17:09;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:30:43;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:35:58;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:38:30;7.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:40:59;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:43:28;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:45:56;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:48:25;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:50:53;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:53:23;7.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:55:50;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T02:58:18;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:00:44;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:03:16;8.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:08:54;9.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:11:21;9.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:14:07;9.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:17:00;9.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:19:29;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:21:58;9.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:24:27;9.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:26:55;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:29:32;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:32:00;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:34:26;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:36:54;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:39:23;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:41:49;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:44:15;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:46:41;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:49:08;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:51:34;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:54:01;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:56:27;9.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T03:58:53;9.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:01:20;9.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:03:50;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:06:17;9.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:08:43;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:11:11;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:13:37;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:16:04;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:18:29;9.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:20:58;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:23:26;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:25:53;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:28:23;9.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:30:50;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:33:19;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:35:45;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:38:17;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:40:46;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:43:12;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:45:38;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:48:07;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:50:34;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:53:01;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:55:34;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T04:58:05;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:00:33;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:02:59;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:05:26;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:07:53;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:10:19;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:12:45;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:15:12;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:17:39;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:20:06;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:22:36;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:25:04;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:27:30;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:29:58;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:32:27;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:34:57;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:37:24;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:39:53;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:42:21;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:44:48;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:47:14;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:49:39;9.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:52:05;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:54:31;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:56:56;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T05:59:22;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:01:48;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:04:13;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:06:39;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:09:06;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:11:32;10.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:13:58;10.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:16:24;10.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:18:50;10.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:21:16;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:23:44;10.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:26:12;10.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:28:39;11.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:31:06;11.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:33:36;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:36:03;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:38:30;11.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:40:56;11.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:43:23;11.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:45:49;11.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:48:15;11.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:50:45;11.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:53:11;11.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:55:37;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T06:58:07;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:00:33;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:02:59;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:05:25;11.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:07:51;11.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:10:17;11.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:12:43;11.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:15:09;11.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:17:37;12.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:20:03;12.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:22:30;12.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:24:56;12.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:27:21;12.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:29:47;12.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:32:13;12.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:34:38;12.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:37:05;12.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:39:31;12.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:41:57;12.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:44:23;12.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:46:49;13.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:49:14;13.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:51:40;14.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:54:07;14.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:56:36;15.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T07:59:03;15.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:01:30;15.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:03:56;15.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:06:23;15.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:08:49;15.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:11:16;15.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:13:42;15.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:16:08;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:18:35;15.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:21:02;15.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:23:30;15.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:25:56;15.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:28:22;15.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:30:48;15.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:33:13;15.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:35:39;15.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:38:05;15.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:40:32;15.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:42:58;15.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:45:24;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:47:50;17.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:50:20;18.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:52:48;17.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:55:15;17.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T08:57:43;17.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:00:17;17.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:02:46;17.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:05:13;17.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:07:41;16.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:10:07;17.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:12:33;17.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:15:00;17.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:17:31;17.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:19:57;17.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:22:24;17.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:24:49;17.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:27:17;17.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:29:43;17.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:32:10;17.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:34:38;17.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:37:04;16.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:39:30;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:42:12;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:45:05;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:50:10;15.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:52:46;15.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:55:18;15.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T09:57:55;15.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:00:29;15.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:05:41;14.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:11:16;14.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:16:37;14.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:21:59;14.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:24:35;14.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:29:44;14.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:32:18;14.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:35:06;14.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:37:39;14.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:40:16;15.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:42:42;15.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:45:19;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:47:55;16.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:50:26;16.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:52:55;16.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T10:55:23;16.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:00:27;16.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:03:05;16.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:05:38;16.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:08:15;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:10:55;16.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:13:26;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:15:53;16.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:18:20;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:20:49;15.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:23:21;15.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:25:54;15.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:28:21;15.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:30:47;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:33:12;16.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:35:43;17.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:38:17;17.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:40:47;17.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:43:19;17.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:45:59;17.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:48:43;17.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:51:29;18.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:56:51;17.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T11:59:40;17.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:07:58;16.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:16:16;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:21:39;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:27:32;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:32:52;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:43:47;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:52:27;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:55:06;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T12:57:52;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:00:22;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:07:59;16.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:10:54;16.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:13:23;16.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:28:33;16.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:31:17;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:33:50;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:36:40;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:39:06;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:41:59;16.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:44:26;16.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:47:06;16.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:49:33;16.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T13:55:18;16.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:05:43;17.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:10:41;17.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:13:35;17.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:16:14;17.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:18:47;17.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:21:16;17.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:23:42;16.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:26:15;17.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:28:49;17.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:31:20;17.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:33:47;18.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:36:14;17.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:38:45;16.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:41:11;16.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:43:38;16.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:46:07;16.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:48:34;16.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:51:03;16.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:56:02;15.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T14:58:29;15.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:00:59;15.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:03:25;15.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:05:56;15.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:08:27;15.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:11:20;15.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:13:51;15.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:16:28;15.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:19:00;15.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:21:29;15.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:23:55;15.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:26:33;15.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:31:42;14.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:34:35;14.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:37:21;14.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:39:47;14.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:42:30;15.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:50:17;14.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:52:45;14.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:55:28;14.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T15:57:55;14.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:00:23;14.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:02:54;14.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:05:20;14.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:07:46;14.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:10:17;14.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:12:44;14.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:15:10;14.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:17:36;14.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:20:02;14.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:22:34;14.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:25:00;14.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:27:26;14.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:29:52;14.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:32:17;14.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:34:43;14.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:37:10;13.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:39:36;13.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:42:02;13.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:44:28;13.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:46:54;13.80;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:49:20;13.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:51:46;13.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:54:12;13.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:56:38;13.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T16:59:04;13.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:01:30;13.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:03:56;13.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:06:21;13.20;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:08:47;13.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:11:12;13.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:13:38;13.10;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:16:04;13.00;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:18:30;12.90;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:20:55;12.70;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:23:21;12.60;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:25:47;12.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:28:13;12.50;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:30:40;12.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:33:07;12.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:35:32;12.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:37:58;12.40;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:40:24;12.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:42:49;12.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:45:15;12.30;99.90
20726;DHT22;10524;48.132;8.518;2023-03-23T17:47:41;12.20;99.90