sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2023-03-16T00:00:42;98079.81;;;8.53;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:03:09;98089.56;;;8.53;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:05:34;98090.72;;;8.58;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:08:00;98092.25;;;8.61;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:10:26;98089.56;;;8.53;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:12:52;98093.81;;;8.46;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:15:18;98082.50;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:17:44;98083.03;;;8.39;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:20:15;98075.72;;;8.33;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:22:42;98077.31;;;8.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:25:09;98073.66;;;8.37;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:27:36;98081.00;;;8.59;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:30:03;98081.34;;;8.56;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:32:31;98069.03;;;8.39;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:34:58;98081.97;;;8.32;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:37:25;98074.53;;;8.27;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:39:51;98084.25;;;8.45;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:42:18;98091.03;;;8.29;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:44:44;98082.91;;;8.41;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:47:11;98089.72;;;8.33;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:49:41;98085.91;;;8.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:52:09;98079.00;;;8.27;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:54:39;98078.97;;;8.45;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:57:07;98079.66;;;8.29;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T00:59:33;98075.44;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:02:03;98079.41;;;8.14;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:04:28;98079.63;;;8.21;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:06:54;98072.09;;;8.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:09:19;98085.97;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:11:45;98067.28;;;8.03;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:14:13;98079.06;;;8.09;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:16:39;98080.47;;;8.03;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:19:04;98075.34;;;8.02;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:21:30;98077.91;;;8.12;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:23:58;98087.00;;;8.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:26:23;98095.81;;;8.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:28:49;98085.84;;;7.94;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:31:15;98081.53;;;7.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:33:41;98088.06;;;8.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:36:10;98091.44;;;8.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:38:36;98091.34;;;8.26;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:41:02;98099.72;;;8.22;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:43:30;98107.03;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:48:23;98099.38;;;7.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:50:51;98109.81;;;8.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:53:19;98119.22;;;8.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:55:46;98124.22;;;8.14;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T01:58:13;98129.00;;;8.19;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:00:40;98131.75;;;8.09;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:03:14;98103.34;;;8.03;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:05:44;98123.88;;;8.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:08:12;98133.22;;;8.12;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:10:39;98129.69;;;8.21;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:13:04;98134.34;;;8.27;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:15:30;98127.34;;;8.18;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:17:56;98125.69;;;8.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:20:41;98137.00;;;8.09;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:23:10;98135.34;;;8.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:28:21;98127.81;;;7.77;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:30:49;98133.19;;;7.86;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:33:16;98132.41;;;7.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:35:42;98139.03;;;7.97;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:38:07;98116.38;;;7.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:40:34;98135.91;;;7.94;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:45:42;98141.06;;;7.86;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:48:17;98148.38;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:50:48;98137.47;;;7.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:53:15;98144.47;;;7.78;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:55:40;98134.66;;;7.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T02:58:06;98136.41;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:00:31;98145.06;;;7.90;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:02:57;98138.69;;;7.74;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:05:23;98140.41;;;7.84;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:07:49;98155.22;;;7.85;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:10:16;98161.25;;;7.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:12:41;98161.53;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:15:07;98158.53;;;7.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:17:33;98157.50;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:19:59;98164.56;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:22:38;98165.38;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:25:03;98164.69;;;7.77;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:27:29;98167.69;;;7.82;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:29:54;98167.03;;;7.80;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:32:20;98165.97;;;7.91;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:34:46;98174.50;;;7.85;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:37:11;98176.53;;;7.91;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:39:37;98174.25;;;7.96;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:42:05;98177.72;;;7.97;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:44:30;98175.53;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:46:59;98175.16;;;7.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:49:24;98179.81;;;7.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:51:50;98185.25;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:54:15;98196.16;;;7.97;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:56:41;98191.44;;;8.00;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T03:59:07;98184.72;;;7.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:01:33;98195.84;;;7.82;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:03:58;98197.69;;;7.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:06:24;98204.53;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:08:49;98204.16;;;8.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:11:15;98204.44;;;8.02;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:13:41;98215.28;;;7.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:16:07;98210.09;;;8.07;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:18:33;98215.28;;;7.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:21:06;98226.88;;;8.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:23:33;98212.88;;;8.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:26:00;98215.81;;;8.02;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:28:25;98232.75;;;8.18;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:30:52;98230.56;;;8.13;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:33:21;98239.53;;;8.20;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:35:47;98238.25;;;8.24;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:38:13;98242.75;;;8.32;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:40:39;98257.00;;;8.21;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:43:04;98253.00;;;8.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:45:30;98259.78;;;8.20;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:47:57;98254.81;;;8.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:50:22;98260.53;;;8.30;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:52:48;98264.50;;;8.34;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:55:13;98271.22;;;8.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T04:57:39;98268.91;;;8.25;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:00:05;98276.47;;;8.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:02:42;98290.88;;;8.34;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:05:08;98296.41;;;8.41;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:07:33;98300.25;;;8.46;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:09:59;98304.91;;;8.34;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:12:24;98304.38;;;8.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:14:50;98302.19;;;8.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:17:15;98309.19;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:19:40;98319.16;;;8.42;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:22:07;98311.00;;;8.35;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:24:32;98317.44;;;8.50;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:26:58;98322.25;;;8.55;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:29:23;98316.38;;;8.43;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:31:50;98328.56;;;8.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:34:15;98328.56;;;8.62;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:36:41;98328.88;;;8.59;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:39:06;98335.94;;;8.58;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:41:32;98337.91;;;8.56;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:43:58;98337.31;;;8.63;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:46:24;98311.63;;;8.47;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:48:49;98342.13;;;8.67;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:51:14;98348.81;;;8.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:53:41;98357.13;;;8.84;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:56:07;98360.06;;;8.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T05:58:32;98364.81;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:00:59;98369.47;;;8.84;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:03:27;98368.34;;;8.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:05:53;98373.03;;;8.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:08:18;98375.59;;;8.84;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:10:46;98379.94;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:13:12;98383.56;;;8.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:15:37;98385.56;;;8.91;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:18:03;98390.81;;;8.91;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:20:28;98395.63;;;8.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:22:54;98389.69;;;8.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:25:19;98399.16;;;9.04;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:27:45;98397.97;;;8.98;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:30:12;98405.34;;;8.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:32:38;98414.47;;;9.00;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:35:06;98416.88;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:37:33;98409.34;;;8.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:39:59;98414.34;;;9.02;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:42:25;98416.88;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:44:50;98411.63;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:47:17;98423.38;;;8.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:49:42;98429.91;;;8.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:52:08;98426.25;;;8.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:54:35;98430.78;;;8.96;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:57:02;98428.72;;;9.07;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T06:59:28;98426.91;;;9.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:01:54;98424.28;;;9.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:04:20;98427.44;;;9.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:06:45;98432.72;;;9.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:09:11;98436.44;;;9.01;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:11:37;98432.88;;;8.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:14:03;98436.63;;;8.90;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:16:29;98435.88;;;8.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:18:54;98433.72;;;8.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:21:20;98439.22;;;8.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:23:46;98432.94;;;8.82;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:26:12;98431.66;;;8.69;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:28:38;98434.22;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:31:04;98443.66;;;8.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:33:31;98446.75;;;8.76;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:35:58;98462.31;;;8.70;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:38:23;98474.44;;;8.63;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:40:49;98468.25;;;8.54;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:43:16;98466.44;;;8.54;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:45:46;98471.03;;;8.52;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:48:12;98465.09;;;8.50;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:50:37;98476.19;;;8.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:53:03;98478.31;;;8.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:55:29;98478.31;;;8.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T07:57:56;98488.16;;;8.29;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:00:21;98484.03;;;8.26;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:02:49;98499.56;;;8.29;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:05:15;98483.81;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:07:40;98495.03;;;8.12;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:10:06;98487.25;;;8.20;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:12:32;98489.09;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:14:58;98500.06;;;8.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:17:23;98495.84;;;8.13;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:19:49;98503.47;;;8.25;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:22:14;98504.13;;;8.37;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:24:40;98503.81;;;8.50;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:27:06;98507.00;;;8.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:29:31;98510.38;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:31:58;98514.63;;;8.47;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:34:25;98521.88;;;8.45;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:36:51;98526.19;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:39:16;98529.66;;;8.27;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:41:42;98528.16;;;8.24;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:44:10;98534.09;;;8.26;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:46:37;98534.09;;;8.26;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:49:04;98543.78;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:51:31;98550.00;;;8.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:53:57;98538.13;;;8.30;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:56:24;98549.13;;;8.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T08:58:49;98546.88;;;8.21;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:01:16;98546.03;;;8.30;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:03:42;98555.63;;;8.22;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:06:11;98557.97;;;8.25;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:08:39;98565.59;;;8.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:11:10;98567.00;;;8.13;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:13:37;98569.66;;;7.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:16:04;98576.47;;;8.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:18:30;98560.53;;;7.97;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:20:58;98570.94;;;7.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:23:24;98568.16;;;7.91;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:25:50;98568.72;;;7.85;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:28:17;98574.00;;;7.75;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:30:43;98584.69;;;7.73;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:33:08;98592.59;;;7.64;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:35:34;98585.22;;;7.77;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:38:01;98575.53;;;7.68;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:40:27;98590.38;;;7.59;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:45:48;98597.97;;;7.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:48:17;98599.78;;;7.71;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:50:45;98607.13;;;7.58;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:53:27;98606.44;;;7.66;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:56:01;98614.91;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T09:58:28;98619.75;;;7.74;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:07:08;98638.44;;;7.51;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:12:06;98644.69;;;7.70;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:17:18;98635.53;;;7.64;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:19:55;98644.94;;;7.57;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:22:28;98640.94;;;7.72;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:25:21;98634.59;;;7.75;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:27:48;98630.00;;;6.98;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:32:52;98640.47;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:35:28;98637.88;;;7.48;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:37:55;98639.38;;;7.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:40:21;98632.63;;;6.98;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:42:48;98645.47;;;6.82;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:45:24;98638.34;;;7.03;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:47:53;98645.50;;;7.01;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:50:23;98638.34;;;6.42;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:52:49;98653.06;;;6.54;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:55:23;98653.41;;;6.70;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T10:57:52;98651.69;;;6.50;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:00:23;98655.16;;;6.60;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:02:51;98656.03;;;6.61;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:10:40;98635.28;;;6.37;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:13:13;98654.63;;;6.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:15:48;98646.00;;;6.55;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:18:28;98656.84;;;6.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:20:56;98656.91;;;7.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:23:29;98656.09;;;7.20;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:25:57;98658.41;;;7.04;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:28:34;98660.03;;;6.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:33:45;98652.19;;;7.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:36:30;98650.94;;;7.09;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:39:06;98653.06;;;7.25;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:49:50;98660.41;;;7.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T11:52:42;98668.53;;;7.09;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:01:13;98677.97;;;6.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:14:35;98691.25;;;7.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:17:26;98698.56;;;7.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:22:36;98692.47;;;7.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:25:12;98682.91;;;7.04;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:27:41;98699.47;;;7.26;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:31:09;98702.00;;;7.37;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:36:06;98710.88;;;7.46;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:38:52;98718.16;;;7.23;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:41:38;98723.88;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:44:21;98722.59;;;7.22;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:47:06;98727.56;;;7.25;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:49:36;98700.69;;;7.12;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:52:05;98719.50;;;7.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:54:31;98730.66;;;7.30;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:57:07;98734.69;;;7.35;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T12:59:41;98735.25;;;7.38;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:02:24;98739.56;;;7.39;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:05:11;98742.47;;;7.46;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:07:49;98748.41;;;7.38;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:10:15;98757.00;;;7.40;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:12:42;98752.63;;;7.20;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:17:46;98762.28;;;7.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:23:18;98766.56;;;7.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:26:00;98769.38;;;7.19;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:28:34;98772.16;;;7.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:31:00;98768.94;;;7.14;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:33:32;98774.84;;;7.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:36:02;98778.22;;;6.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:38:28;98781.94;;;6.85;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:41:03;98791.22;;;7.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:43:30;98793.31;;;7.16;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:46:12;98795.03;;;7.26;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:48:38;98794.91;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:51:12;98791.84;;;7.23;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:53:40;98799.47;;;7.26;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:56:06;98800.13;;;7.18;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T13:58:37;98803.66;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:01:23;98810.03;;;7.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:03:49;98810.44;;;7.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:06:21;98812.00;;;7.13;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:08:50;98816.84;;;7.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:11:17;98814.25;;;7.17;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:13:52;98819.25;;;6.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:16:27;98827.81;;;6.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:19:02;98829.34;;;6.94;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:21:30;98818.56;;;6.76;100.00
7966;BME280;4028;43.272;26.932;2023-03-16T14:23:58;98836.91;;;6.67;100.00