sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23719;DHT22;43322;52.230;5.702;2022-07-04T00:00:55;14.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:03:22;14.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:05:49;14.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:08:16;14.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:10:48;14.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:13:17;14.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:15:44;14.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:18:10;14.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:20:37;14.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:23:05;14.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:25:31;14.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:27:58;14.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:30:26;14.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:32:53;14.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:35:20;13.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:37:47;13.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:40:13;13.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:42:40;13.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:45:08;13.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:47:36;13.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:50:03;13.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:52:30;13.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:54:57;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:57:26;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T00:59:53;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:02:20;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:04:48;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:07:15;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:09:43;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:12:10;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:14:37;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:17:04;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:19:31;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:22:05;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:24:32;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:26:58;13.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:29:25;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:31:53;13.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:34:20;13.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:36:47;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:39:15;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:41:42;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:44:08;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:46:35;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:49:02;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:51:29;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:53:56;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:56:24;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T01:58:51;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:01:18;13.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:04:00;13.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:06:28;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:08:55;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:11:42;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:14:27;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:16:54;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:19:21;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:21:48;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:24:15;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:26:43;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:29:10;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:31:36;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:34:03;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:36:30;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:38:56;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:41:23;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:43:51;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:46:18;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:48:45;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:51:12;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:53:39;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:56:06;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T02:58:33;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:01:01;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:03:28;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:05:55;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:08:22;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:10:49;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:13:17;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:15:44;12.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:18:13;12.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:20:40;12.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:23:07;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:25:34;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:28:01;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:30:28;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:32:55;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:35:23;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:37:50;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:40:17;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:42:44;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:45:11;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:47:38;12.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:50:06;12.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:52:34;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:55:03;12.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:57:29;12.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T03:59:57;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:02:23;12.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:04:50;12.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:07:36;12.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:10:04;12.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:12:31;12.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:14:58;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:17:25;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:19:51;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:22:18;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:24:47;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:27:14;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:29:40;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:32:07;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:34:35;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:37:02;12.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:39:28;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:41:57;12.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:44:24;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:46:50;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:49:17;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:51:46;13.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:54:12;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:56:39;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T04:59:08;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:01:35;13.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:04:02;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:06:29;13.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:08:56;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:11:22;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:13:49;13.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:16:17;13.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:18:44;13.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:21:11;13.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:23:38;13.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:26:05;13.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:28:32;13.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:30:59;14.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:33:27;14.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:35:54;14.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:38:21;14.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:40:48;14.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:43:15;14.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:45:42;14.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:48:09;14.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:50:37;14.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:53:04;14.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:55:31;14.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T05:57:59;14.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:00:26;15.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:02:53;15.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:05:19;15.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:07:47;15.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:10:15;15.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:12:43;15.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:15:10;15.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:17:37;15.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:20:06;15.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:22:39;15.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:25:10;15.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:27:37;15.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:30:05;16.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:32:41;16.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:35:09;16.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:37:52;16.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:40:20;16.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:42:48;16.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:45:14;16.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:47:41;16.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:50:09;17.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:52:36;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:55:03;17.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:57:32;17.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T06:59:59;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:02:26;17.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:04:54;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:07:21;17.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:09:50;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:12:16;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:14:45;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:17:12;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:19:39;17.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:22:06;17.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:24:32;17.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:27:00;17.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:29:27;17.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:31:55;17.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:34:21;18.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:36:48;18.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:39:15;18.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:41:42;18.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:44:09;18.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:46:36;18.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:49:05;18.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:51:32;18.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:53:59;18.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:56:26;18.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T07:58:53;18.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:01:21;18.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:03:48;18.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:06:34;18.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:09:01;18.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:11:28;18.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:13:55;18.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:16:22;18.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:18:49;18.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:21:16;19.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:23:45;18.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:26:11;18.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:28:38;18.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:31:05;18.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:33:32;19.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:35:58;19.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:38:25;19.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:40:56;19.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:43:25;19.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:45:53;19.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:48:24;19.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:50:55;19.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:53:26;19.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:55:56;19.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T08:58:42;19.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:01:11;18.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:03:41;18.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:06:09;18.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:08:37;18.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:11:06;18.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:13:34;19.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:16:02;18.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:18:31;18.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:20:59;18.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:23:27;18.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:26:12;18.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:28:41;18.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:31:17;19.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:33:46;19.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:36:17;19.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:38:45;20.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:41:13;20.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:44:03;20.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:46:32;21.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:48:59;20.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:51:39;20.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:54:18;21.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:56:48;21.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T09:59:16;21.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:01:46;21.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:04:13;22.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:06:42;22.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:09:10;23.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:11:38;23.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:14:10;23.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:16:38;23.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:19:06;22.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:21:33;21.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:24:01;21.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:26:30;20.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:28:58;21.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:31:28;21.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:33:56;21.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:36:25;20.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:38:55;20.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:41:24;20.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:44:02;20.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:46:35;20.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:49:05;20.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:51:39;20.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:54:09;21.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:56:47;23.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T10:59:17;24.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:01:51;23.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:04:53;22.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:07:21;23.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:10:19;23.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:13:14;23.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:16:06;22.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:18:44;22.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:21:22;23.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:23:51;22.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:26:19;24.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:28:46;25.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:31:13;25.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:33:42;25.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:36:13;25.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:38:46;25.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:41:14;24.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:44:03;24.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:46:47;23.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:49:14;23.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:51:47;23.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:54:15;25.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:56:44;26.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T11:59:12;27.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:01:40;27.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:04:14;26.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:06:43;26.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:09:11;24.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:11:57;25.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:14:26;25.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:17:13;24.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:19:55;24.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:22:36;24.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:25:08;24.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:27:51;23.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:30:20;22.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:32:49;23.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:35:40;22.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:38:10;22.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:40:50;24.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:43:17;24.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:45:46;25.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:48:18;26.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:50:46;25.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:53:13;26.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:55:43;26.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T12:58:10;26.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:00:38;26.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:03:05;25.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:05:34;26.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:08:01;25.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:10:29;25.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:12:59;26.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:15:26;26.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:17:53;27.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:20:19;27.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:22:46;27.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:25:13;26.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:27:40;26.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:30:09;27.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:32:36;28.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:35:04;28.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:37:31;28.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:39:58;27.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:42:25;27.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:45:11;28.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:47:39;28.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:50:07;28.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:52:34;27.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:55:00;28.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:57:27;28.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T13:59:54;26.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:02:22;27.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:04:49;27.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:07:16;28.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:09:43;26.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:12:10;27.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:14:37;26.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:17:04;26.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:19:32;26.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:21:59;26.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:24:26;26.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:26:53;27.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:29:20;27.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:31:47;27.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:34:14;27.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:36:42;27.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:39:09;26.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:41:36;26.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:44:05;26.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:46:31;26.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:48:58;26.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:51:25;26.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:53:53;26.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:56:20;27.30;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T14:58:47;27.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:01:14;27.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:03:40;26.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:06:07;26.70;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:08:34;27.00;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:11:02;27.20;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:13:29;27.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:15:57;27.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:18:24;27.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:20:51;27.40;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:23:36;26.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:26:22;26.50;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:28:49;26.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:31:17;26.60;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:33:44;26.80;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:36:10;27.10;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:38:37;26.90;99.90
23719;DHT22;43322;52.230;5.702;2022-07-04T15:41:05;26.90;99.90