sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39196;SDS011;42889;51.112;13.772;2022-11-22T00:01:16;17.25;;;6.38;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:12:04;18.15;;;6.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:14:48;15.10;;;5.93;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:17:35;17.67;;;6.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:20:03;19.67;;;7.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:22:32;18.85;;;6.93;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:25:09;21.90;;;8.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:29:04;18.73;;;7.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:32:38;17.35;;;7.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:36:57;18.58;;;6.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:40:50;19.90;;;6.93;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:48:04;17.77;;;7.28;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:50:33;17.58;;;7.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:53:01;19.70;;;7.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T00:55:30;16.42;;;7.25;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:12:25;16.38;;;6.93;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:15:10;19.27;;;8.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:18:49;18.65;;;7.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:21:17;16.10;;;6.75;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:23:44;17.92;;;7.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:26:13;15.85;;;7.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:28:44;20.45;;;8.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:31:14;17.40;;;7.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:33:44;15.68;;;7.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:36:13;15.02;;;6.63;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:38:40;14.40;;;7.25;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:41:07;16.55;;;7.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:43:36;17.65;;;7.43;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:46:08;16.83;;;7.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:49:02;15.65;;;7.03;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:51:39;16.60;;;6.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:54:19;17.45;;;6.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:56:56;15.93;;;7.28;;
39196;SDS011;42889;51.112;13.772;2022-11-22T01:59:47;16.75;;;7.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:03:00;16.23;;;7.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:06:57;16.02;;;6.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:10:05;14.98;;;7.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:13:51;15.93;;;6.93;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:21:37;18.63;;;8.18;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:28:02;19.40;;;9.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:30:51;18.92;;;8.27;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:33:21;19.02;;;8.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:35:48;18.92;;;8.43;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:38:19;19.05;;;7.47;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:40:55;21.25;;;8.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:43:36;18.92;;;7.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:46:11;21.42;;;9.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:48:55;20.50;;;8.65;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:51:35;23.38;;;9.18;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:54:07;20.05;;;8.77;;
39196;SDS011;42889;51.112;13.772;2022-11-22T02:57:13;16.70;;;8.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:00:08;20.48;;;7.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:02:50;18.30;;;7.63;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:17:28;19.95;;;8.73;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:20:14;23.58;;;9.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:23:04;23.45;;;9.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:25:52;20.60;;;9.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:28:20;22.80;;;8.80;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:30:51;21.25;;;9.23;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:33:18;22.23;;;8.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:35:48;21.20;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:38:15;22.65;;;9.82;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:40:44;20.25;;;8.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:43:18;22.20;;;9.50;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:46:20;20.58;;;8.38;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:51:42;23.38;;;9.02;;
39196;SDS011;42889;51.112;13.772;2022-11-22T03:54:20;20.70;;;8.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:01:06;19.48;;;7.47;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:03:51;20.75;;;8.35;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:06:44;23.05;;;8.73;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:09:23;22.65;;;8.25;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:12:38;23.98;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:15:09;20.45;;;8.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:18:01;21.95;;;8.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:20:32;19.25;;;8.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:23:22;18.25;;;7.60;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:26:12;17.75;;;7.60;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:31:35;19.23;;;7.60;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:34:22;20.40;;;8.05;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:37:00;17.23;;;7.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:39:30;18.10;;;7.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:42:04;17.17;;;8.02;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:44:50;18.52;;;7.65;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:47:18;18.92;;;7.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:50:04;18.63;;;7.63;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:52:59;18.70;;;7.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:55:25;16.85;;;7.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T04:57:52;18.52;;;7.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:00:25;18.05;;;7.28;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:02:53;15.98;;;7.05;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:05:20;17.65;;;7.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:07:47;17.40;;;7.50;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:10:15;18.52;;;6.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:12:51;17.23;;;7.22;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:15:18;19.52;;;7.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:17:44;15.32;;;7.05;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:20:11;17.00;;;7.75;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:22:38;17.60;;;7.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:25:23;17.77;;;7.25;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:27:55;15.73;;;6.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:30:21;17.33;;;7.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:32:49;16.85;;;7.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:35:16;13.45;;;6.22;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:37:43;15.15;;;6.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:40:10;19.10;;;8.52;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:42:37;15.43;;;7.35;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:45:04;17.02;;;7.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:47:33;14.38;;;6.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:50:02;15.00;;;6.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:52:29;13.95;;;7.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:54:56;12.70;;;6.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:57:23;15.55;;;7.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T05:59:50;15.82;;;6.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:02:17;13.63;;;6.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:04:44;14.40;;;6.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:07:11;14.25;;;6.78;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:09:38;14.65;;;6.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:12:05;15.32;;;7.38;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:14:32;15.60;;;6.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:17:05;15.15;;;6.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:19:32;17.10;;;7.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:21:58;18.17;;;7.22;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:24:25;13.98;;;5.75;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:26:52;16.95;;;7.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:29:19;14.38;;;6.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:31:46;17.75;;;6.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:34:13;14.35;;;6.47;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:36:40;17.10;;;6.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:39:07;16.92;;;6.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:41:34;16.92;;;6.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:44:05;13.13;;;5.75;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:46:34;15.57;;;6.93;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:49:04;15.00;;;6.78;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:51:31;14.75;;;6.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:53:58;15.38;;;7.28;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:56:37;15.75;;;6.47;;
39196;SDS011;42889;51.112;13.772;2022-11-22T06:59:05;18.77;;;7.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:01:33;18.73;;;7.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:04:01;16.38;;;7.18;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:06:29;14.30;;;6.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:08:58;15.65;;;6.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:11:27;14.50;;;6.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:13:56;15.85;;;7.50;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:16:33;16.40;;;7.60;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:19:01;15.23;;;6.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:21:28;13.77;;;6.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:23:55;16.35;;;6.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:26:22;15.48;;;6.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:28:50;16.67;;;7.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:31:17;14.80;;;7.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:33:44;15.02;;;6.63;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:36:13;15.32;;;6.65;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:38:43;14.48;;;6.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:41:11;15.32;;;6.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:43:38;15.27;;;6.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:46:07;15.88;;;6.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:48:41;16.35;;;7.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:51:08;18.58;;;7.78;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:53:34;16.95;;;7.82;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:56:02;16.40;;;7.60;;
39196;SDS011;42889;51.112;13.772;2022-11-22T07:58:29;17.13;;;7.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:00:56;16.92;;;7.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:03:23;16.80;;;8.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:06:00;15.95;;;7.47;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:08:27;14.57;;;6.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:10:55;17.52;;;8.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:13:22;16.67;;;7.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:15:49;16.05;;;7.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:18:20;15.60;;;7.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:20:47;14.35;;;7.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:23:14;18.55;;;7.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:25:41;15.27;;;6.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:28:07;13.45;;;6.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:30:34;14.27;;;6.50;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:33:01;17.05;;;6.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:35:27;14.77;;;6.05;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:37:55;18.65;;;6.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:40:22;15.35;;;6.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:42:52;13.13;;;6.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:45:19;15.03;;;6.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:47:46;16.23;;;7.03;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:50:15;16.20;;;7.18;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:52:43;14.40;;;6.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:55:10;15.05;;;6.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T08:57:37;12.18;;;5.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:00:04;13.15;;;6.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:02:32;15.45;;;6.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:04:58;15.02;;;6.22;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:07:28;16.20;;;6.43;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:10:15;12.82;;;6.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:12:45;14.25;;;6.47;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:15:12;13.23;;;5.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:17:40;12.20;;;5.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:20:07;13.55;;;6.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:22:35;13.68;;;6.18;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:25:03;15.75;;;5.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:27:31;13.40;;;6.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:39:35;14.40;;;5.78;;
39196;SDS011;42889;51.112;13.772;2022-11-22T09:43:39;15.35;;;6.63;;
39196;SDS011;42889;51.112;13.772;2022-11-22T10:44:17;11.05;;;5.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:01:19;11.38;;;4.82;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:09:07;9.40;;;4.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:12:20;9.60;;;4.60;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:15:01;9.90;;;4.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:21:58;10.98;;;4.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:32:31;10.57;;;4.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:44:05;12.18;;;5.43;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:47:49;12.25;;;5.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T11:51:40;11.65;;;5.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T12:01:57;11.00;;;5.03;;
39196;SDS011;42889;51.112;13.772;2022-11-22T12:36:02;15.73;;;6.75;;
39196;SDS011;42889;51.112;13.772;2022-11-22T12:44:28;12.70;;;6.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T12:48:44;14.05;;;6.05;;
39196;SDS011;42889;51.112;13.772;2022-11-22T13:06:15;15.90;;;7.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T14:07:33;16.23;;;7.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T14:19:52;15.10;;;7.05;;
39196;SDS011;42889;51.112;13.772;2022-11-22T14:47:39;15.52;;;7.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T14:50:16;15.85;;;7.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T14:52:52;14.63;;;6.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T14:55:31;16.27;;;7.65;;
39196;SDS011;42889;51.112;13.772;2022-11-22T14:58:00;15.90;;;6.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:09:12;16.13;;;6.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:12:09;15.77;;;6.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:18:13;16.25;;;7.18;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:21:14;13.30;;;6.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:24:20;16.63;;;7.47;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:28:00;15.10;;;6.82;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:30:34;15.57;;;7.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:33:25;15.10;;;7.25;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:39:15;16.92;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:42:14;17.77;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:45:04;18.45;;;8.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T15:47:56;16.60;;;7.65;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:02:22;19.70;;;8.25;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:05:05;19.70;;;9.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:07:54;20.48;;;8.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:15:43;17.98;;;8.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:18:28;19.05;;;8.52;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:20:58;21.33;;;9.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:23:29;16.60;;;7.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:25:59;19.10;;;9.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:28:48;21.83;;;9.02;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:33:48;18.48;;;8.13;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:36:16;21.67;;;9.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:38:45;20.33;;;8.98;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:41:17;21.02;;;9.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:43:44;18.95;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:46:16;18.80;;;8.77;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:48:43;19.80;;;8.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:51:11;18.73;;;8.35;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:53:41;19.92;;;8.38;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:56:17;18.77;;;8.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T16:58:45;18.67;;;7.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:01:14;18.20;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:03:44;19.45;;;7.93;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:06:14;19.55;;;8.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:08:45;20.15;;;8.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:11:15;18.08;;;7.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:13:44;20.08;;;8.77;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:16:12;20.83;;;8.75;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:18:39;20.08;;;9.23;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:21:15;22.17;;;8.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:23:51;20.45;;;8.98;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:26:20;18.48;;;7.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:28:47;20.77;;;9.25;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:31:15;17.92;;;8.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:33:50;18.92;;;7.78;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:36:24;21.08;;;9.02;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:38:56;20.95;;;8.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:41:25;20.27;;;9.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:43:52;21.15;;;8.73;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:46:19;20.92;;;8.82;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:48:50;18.27;;;8.35;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:51:18;19.63;;;8.82;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:53:45;19.75;;;8.52;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:56:14;18.48;;;7.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T17:58:41;18.65;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:01:09;18.05;;;8.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:03:40;20.08;;;8.48;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:06:08;19.98;;;8.98;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:08:36;20.73;;;8.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:11:09;18.48;;;8.15;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:13:36;20.65;;;9.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:16:05;25.58;;;10.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:18:34;17.73;;;7.63;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:21:22;21.42;;;8.57;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:23:50;22.95;;;9.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:26:17;21.13;;;9.18;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:29:04;18.65;;;8.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:31:51;22.38;;;9.63;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:34:20;19.92;;;8.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:36:48;20.23;;;8.60;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:39:33;22.42;;;8.32;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:42:04;18.70;;;8.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:44:32;21.90;;;8.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:47:05;18.30;;;7.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:50:02;18.27;;;7.82;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:52:38;17.27;;;7.65;;
39196;SDS011;42889;51.112;13.772;2022-11-22T18:55:06;23.70;;;9.38;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:00:24;21.63;;;9.23;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:02:51;21.05;;;8.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:05:31;22.50;;;7.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:07:58;18.67;;;7.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:10:34;17.50;;;7.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:13:08;17.63;;;7.95;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:19:17;17.65;;;7.65;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:21:48;18.00;;;6.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:24:16;17.80;;;7.70;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:26:45;16.48;;;7.55;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:29:13;20.42;;;8.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:31:43;20.70;;;8.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:34:14;23.30;;;9.07;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:36:44;20.15;;;7.90;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:39:15;20.75;;;7.97;;
39196;SDS011;42889;51.112;13.772;2022-11-22T19:41:49;19.25;;;7.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T20:03:30;19.13;;;7.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T20:07:08;17.90;;;7.72;;
39196;SDS011;42889;51.112;13.772;2022-11-22T20:19:04;18.30;;;6.85;;
39196;SDS011;42889;51.112;13.772;2022-11-22T20:33:40;19.00;;;6.80;;
39196;SDS011;42889;51.112;13.772;2022-11-22T20:43:05;20.27;;;7.40;;
39196;SDS011;42889;51.112;13.772;2022-11-22T20:45:35;17.20;;;7.00;;
39196;SDS011;42889;51.112;13.772;2022-11-22T20:51:35;18.60;;;7.43;;
39196;SDS011;42889;51.112;13.772;2022-11-22T21:00:20;18.25;;;7.10;;
39196;SDS011;42889;51.112;13.772;2022-11-22T21:03:10;20.20;;;7.30;;
39196;SDS011;42889;51.112;13.772;2022-11-22T21:06:22;20.40;;;8.05;;
39196;SDS011;42889;51.112;13.772;2022-11-22T21:25:05;18.13;;;7.37;;
39196;SDS011;42889;51.112;13.772;2022-11-22T21:35:16;17.27;;;7.20;;
39196;SDS011;42889;51.112;13.772;2022-11-22T21:38:23;17.75;;;6.88;;
39196;SDS011;42889;51.112;13.772;2022-11-22T21:41:43;19.75;;;7.45;;
39196;SDS011;42889;51.112;13.772;2022-11-22T22:29:50;15.73;;;6.50;;
39196;SDS011;42889;51.112;13.772;2022-11-22T22:45:17;15.88;;;5.68;;
39196;SDS011;42889;51.112;13.772;2022-11-22T23:44:03;15.10;;;6.53;;
39196;SDS011;42889;51.112;13.772;2022-11-22T23:59:15;15.32;;;5.85;;
