sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2022-08-01T00:02:22;101624.22;;;19.67
66113;BMP280;52893;52.870;5.822;2022-08-01T00:04:49;101622.25;;;19.68
66113;BMP280;52893;52.870;5.822;2022-08-01T00:07:16;101622.25;;;19.68
66113;BMP280;52893;52.870;5.822;2022-08-01T00:09:43;101619.00;;;19.62
66113;BMP280;52893;52.870;5.822;2022-08-01T00:12:11;101615.81;;;19.60
66113;BMP280;52893;52.870;5.822;2022-08-01T00:14:38;101627.25;;;19.59
66113;BMP280;52893;52.870;5.822;2022-08-01T00:17:05;101620.88;;;19.55
66113;BMP280;52893;52.870;5.822;2022-08-01T00:19:34;101603.25;;;19.44
66113;BMP280;52893;52.870;5.822;2022-08-01T00:22:01;101628.31;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T00:24:28;101621.53;;;19.48
66113;BMP280;52893;52.870;5.822;2022-08-01T00:26:55;101630.63;;;19.49
66113;BMP280;52893;52.870;5.822;2022-08-01T00:29:22;101633.38;;;19.49
66113;BMP280;52893;52.870;5.822;2022-08-01T00:31:49;101625.06;;;19.49
66113;BMP280;52893;52.870;5.822;2022-08-01T00:34:16;101629.03;;;19.48
66113;BMP280;52893;52.870;5.822;2022-08-01T00:36:45;101634.56;;;19.48
66113;BMP280;52893;52.870;5.822;2022-08-01T00:39:12;101626.69;;;19.50
66113;BMP280;52893;52.870;5.822;2022-08-01T00:41:39;101620.00;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T00:44:06;101623.91;;;19.50
66113;BMP280;52893;52.870;5.822;2022-08-01T00:46:33;101617.22;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T00:49:01;101633.03;;;19.50
66113;BMP280;52893;52.870;5.822;2022-08-01T00:51:28;101622.75;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T00:53:57;101629.91;;;19.52
66113;BMP280;52893;52.870;5.822;2022-08-01T00:56:25;101626.34;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T00:58:54;101616.84;;;19.52
66113;BMP280;52893;52.870;5.822;2022-08-01T01:01:22;101628.38;;;19.54
66113;BMP280;52893;52.870;5.822;2022-08-01T01:03:49;101608.38;;;19.42
66113;BMP280;52893;52.870;5.822;2022-08-01T01:06:26;101623.19;;;19.53
66113;BMP280;52893;52.870;5.822;2022-08-01T01:09:01;101628.44;;;19.58
66113;BMP280;52893;52.870;5.822;2022-08-01T01:11:36;101631.94;;;19.55
66113;BMP280;52893;52.870;5.822;2022-08-01T01:14:08;101629.91;;;19.52
66113;BMP280;52893;52.870;5.822;2022-08-01T01:16:38;101626.69;;;19.50
66113;BMP280;52893;52.870;5.822;2022-08-01T01:19:11;101626.66;;;19.46
66113;BMP280;52893;52.870;5.822;2022-08-01T01:21:58;101638.44;;;19.43
66113;BMP280;52893;52.870;5.822;2022-08-01T01:24:33;101629.72;;;19.41
66113;BMP280;52893;52.870;5.822;2022-08-01T01:27:10;101625.75;;;19.39
66113;BMP280;52893;52.870;5.822;2022-08-01T01:29:46;101620.22;;;19.39
66113;BMP280;52893;52.870;5.822;2022-08-01T01:32:19;101618.44;;;19.31
66113;BMP280;52893;52.870;5.822;2022-08-01T01:34:47;101626.47;;;19.36
66113;BMP280;52893;52.870;5.822;2022-08-01T01:37:18;101620.03;;;19.32
66113;BMP280;52893;52.870;5.822;2022-08-01T01:39:48;101631.19;;;19.35
66113;BMP280;52893;52.870;5.822;2022-08-01T01:42:17;101633.59;;;19.37
66113;BMP280;52893;52.870;5.822;2022-08-01T01:44:47;101636.81;;;19.39
66113;BMP280;52893;52.870;5.822;2022-08-01T01:47:16;101643.22;;;19.43
66113;BMP280;52893;52.870;5.822;2022-08-01T01:49:44;101619.69;;;19.33
66113;BMP280;52893;52.870;5.822;2022-08-01T01:52:13;101639.97;;;19.41
66113;BMP280;52893;52.870;5.822;2022-08-01T01:54:46;101646.84;;;19.47
66113;BMP280;52893;52.870;5.822;2022-08-01T01:57:14;101650.00;;;19.49
66113;BMP280;52893;52.870;5.822;2022-08-01T01:59:44;101644.91;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T02:02:13;101641.75;;;19.52
66113;BMP280;52893;52.870;5.822;2022-08-01T02:04:42;101651.31;;;19.55
66113;BMP280;52893;52.870;5.822;2022-08-01T02:07:13;101651.31;;;19.55
66113;BMP280;52893;52.870;5.822;2022-08-01T02:09:42;101652.50;;;19.54
66113;BMP280;52893;52.870;5.822;2022-08-01T02:12:10;101644.91;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T02:14:39;101653.72;;;19.56
66113;BMP280;52893;52.870;5.822;2022-08-01T02:17:09;101617.84;;;19.41
66113;BMP280;52893;52.870;5.822;2022-08-01T02:19:39;101645.06;;;19.58
66113;BMP280;52893;52.870;5.822;2022-08-01T02:22:09;101644.25;;;19.57
66113;BMP280;52893;52.870;5.822;2022-08-01T02:24:39;101641.84;;;19.56
66113;BMP280;52893;52.870;5.822;2022-08-01T02:27:09;101644.63;;;19.56
66113;BMP280;52893;52.870;5.822;2022-08-01T02:29:40;101638.63;;;19.54
66113;BMP280;52893;52.870;5.822;2022-08-01T02:32:12;101638.22;;;19.52
66113;BMP280;52893;52.870;5.822;2022-08-01T02:34:46;101637.78;;;19.50
66113;BMP280;52893;52.870;5.822;2022-08-01T02:37:14;101637.75;;;19.46
66113;BMP280;52893;52.870;5.822;2022-08-01T02:39:43;101644.88;;;19.47
66113;BMP280;52893;52.870;5.822;2022-08-01T02:42:14;101647.25;;;19.49
66113;BMP280;52893;52.870;5.822;2022-08-01T02:44:44;101659.94;;;19.50
66113;BMP280;52893;52.870;5.822;2022-08-01T02:47:12;101663.84;;;19.49
66113;BMP280;52893;52.870;5.822;2022-08-01T02:49:44;101669.41;;;19.49
66113;BMP280;52893;52.870;5.822;2022-08-01T02:52:12;101667.75;;;19.44
66113;BMP280;52893;52.870;5.822;2022-08-01T02:54:42;101664.63;;;19.46
66113;BMP280;52893;52.870;5.822;2022-08-01T02:57:11;101676.50;;;19.46
66113;BMP280;52893;52.870;5.822;2022-08-01T02:59:41;101675.69;;;19.46
66113;BMP280;52893;52.870;5.822;2022-08-01T03:02:09;101678.88;;;19.48
66113;BMP280;52893;52.870;5.822;2022-08-01T03:04:38;101685.25;;;19.48
66113;BMP280;52893;52.870;5.822;2022-08-01T03:07:09;101689.22;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T03:09:39;101680.94;;;19.51
66113;BMP280;52893;52.870;5.822;2022-08-01T03:12:10;101682.53;;;19.52
66113;BMP280;52893;52.870;5.822;2022-08-01T03:14:39;101684.84;;;19.50
66113;BMP280;52893;52.870;5.822;2022-08-01T03:17:08;101689.19;;;19.47
66113;BMP280;52893;52.870;5.822;2022-08-01T03:19:36;101691.16;;;19.47
66113;BMP280;52893;52.870;5.822;2022-08-01T03:22:06;101697.06;;;19.45
66113;BMP280;52893;52.870;5.822;2022-08-01T03:24:35;101703.41;;;19.46
66113;BMP280;52893;52.870;5.822;2022-08-01T03:27:04;101695.50;;;19.48
66113;BMP280;52893;52.870;5.822;2022-08-01T03:29:32;101690.28;;;19.43
66113;BMP280;52893;52.870;5.822;2022-08-01T03:32:01;101689.91;;;19.44
66113;BMP280;52893;52.870;5.822;2022-08-01T03:34:28;101685.16;;;19.45
66113;BMP280;52893;52.870;5.822;2022-08-01T03:36:59;101684.75;;;19.43
66113;BMP280;52893;52.870;5.822;2022-08-01T03:39:31;101681.97;;;19.43
66113;BMP280;52893;52.870;5.822;2022-08-01T03:42:07;101686.25;;;19.40
66113;BMP280;52893;52.870;5.822;2022-08-01T03:44:36;101677.91;;;19.37
66113;BMP280;52893;52.870;5.822;2022-08-01T03:47:07;101684.28;;;19.41
66113;BMP280;52893;52.870;5.822;2022-08-01T03:49:38;101673.53;;;19.36
66113;BMP280;52893;52.870;5.822;2022-08-01T03:52:07;101683.00;;;19.35
66113;BMP280;52893;52.870;5.822;2022-08-01T03:54:38;101686.50;;;19.32
66113;BMP280;52893;52.870;5.822;2022-08-01T03:57:08;101689.63;;;19.30
66113;BMP280;52893;52.870;5.822;2022-08-01T03:59:37;101690.44;;;19.31
66113;BMP280;52893;52.870;5.822;2022-08-01T04:02:05;101683.69;;;19.28
66113;BMP280;52893;52.870;5.822;2022-08-01T04:04:33;101704.69;;;19.29
66113;BMP280;52893;52.870;5.822;2022-08-01T04:07:01;101701.13;;;19.29
66113;BMP280;52893;52.870;5.822;2022-08-01T04:09:32;101707.81;;;19.28
66113;BMP280;52893;52.870;5.822;2022-08-01T04:11:59;101716.13;;;19.28
66113;BMP280;52893;52.870;5.822;2022-08-01T04:14:28;101717.72;;;19.29
66113;BMP280;52893;52.870;5.822;2022-08-01T04:16:55;101718.06;;;19.27
66113;BMP280;52893;52.870;5.822;2022-08-01T04:19:22;101731.56;;;19.29
66113;BMP280;52893;52.870;5.822;2022-08-01T04:21:49;101732.28;;;19.26
66113;BMP280;52893;52.870;5.822;2022-08-01T04:24:18;101740.97;;;19.24
66113;BMP280;52893;52.870;5.822;2022-08-01T04:26:47;101733.47;;;19.25
66113;BMP280;52893;52.870;5.822;2022-08-01T04:29:16;101740.56;;;19.26
66113;BMP280;52893;52.870;5.822;2022-08-01T04:31:48;101740.50;;;19.22
66113;BMP280;52893;52.870;5.822;2022-08-01T04:34:17;101744.38;;;19.17
66113;BMP280;52893;52.870;5.822;2022-08-01T04:36:47;101749.03;;;19.13
66113;BMP280;52893;52.870;5.822;2022-08-01T04:39:16;101747.84;;;19.11
66113;BMP280;52893;52.870;5.822;2022-08-01T04:41:44;101743.00;;;19.08
66113;BMP280;52893;52.870;5.822;2022-08-01T04:44:12;101754.00;;;19.04
66113;BMP280;52893;52.870;5.822;2022-08-01T04:46:40;101753.19;;;19.04
66113;BMP280;52893;52.870;5.822;2022-08-01T04:49:10;101756.34;;;19.02
66113;BMP280;52893;52.870;5.822;2022-08-01T04:51:49;101757.88;;;19.00
66113;BMP280;52893;52.870;5.822;2022-08-01T04:54:18;101759.91;;;19.03
66113;BMP280;52893;52.870;5.822;2022-08-01T04:56:47;101760.28;;;19.01
66113;BMP280;52893;52.870;5.822;2022-08-01T04:59:14;101753.06;;;18.97
66113;BMP280;52893;52.870;5.822;2022-08-01T05:01:58;101752.16;;;18.93
66113;BMP280;52893;52.870;5.822;2022-08-01T05:04:27;101756.03;;;18.88
66113;BMP280;52893;52.870;5.822;2022-08-01T05:06:54;101762.28;;;18.85
66113;BMP280;52893;52.870;5.822;2022-08-01T05:09:21;101764.59;;;18.83
66113;BMP280;52893;52.870;5.822;2022-08-01T05:11:48;101771.31;;;18.82
66113;BMP280;52893;52.870;5.822;2022-08-01T05:14:16;101773.66;;;18.80
66113;BMP280;52893;52.870;5.822;2022-08-01T05:16:44;101769.28;;;18.79
66113;BMP280;52893;52.870;5.822;2022-08-01T05:19:11;101766.88;;;18.78
66113;BMP280;52893;52.870;5.822;2022-08-01T05:21:40;101770.78;;;18.77
66113;BMP280;52893;52.870;5.822;2022-08-01T05:24:07;101781.50;;;18.78
66113;BMP280;52893;52.870;5.822;2022-08-01T05:26:34;101774.34;;;18.77
66113;BMP280;52893;52.870;5.822;2022-08-01T05:29:01;101778.75;;;18.78
66113;BMP280;52893;52.870;5.822;2022-08-01T05:31:28;101779.88;;;18.77
66113;BMP280;52893;52.870;5.822;2022-08-01T05:33:56;101786.69;;;18.80
66113;BMP280;52893;52.870;5.822;2022-08-01T05:36:23;101790.25;;;18.80
66113;BMP280;52893;52.870;5.822;2022-08-01T05:38:51;101792.22;;;18.80
66113;BMP280;52893;52.870;5.822;2022-08-01T05:41:18;101788.66;;;18.79
66113;BMP280;52893;52.870;5.822;2022-08-01T05:43:45;101795.41;;;18.82
66113;BMP280;52893;52.870;5.822;2022-08-01T05:46:12;101797.03;;;18.83
66113;BMP280;52893;52.870;5.822;2022-08-01T05:48:39;101793.47;;;18.82
66113;BMP280;52893;52.870;5.822;2022-08-01T05:51:07;101796.66;;;18.84
66113;BMP280;52893;52.870;5.822;2022-08-01T05:53:34;101805.75;;;18.85
66113;BMP280;52893;52.870;5.822;2022-08-01T05:56:02;101808.97;;;18.87
66113;BMP280;52893;52.870;5.822;2022-08-01T05:58:30;101812.53;;;18.87
66113;BMP280;52893;52.870;5.822;2022-08-01T06:00:57;101808.63;;;18.88
66113;BMP280;52893;52.870;5.822;2022-08-01T06:03:24;101812.19;;;18.89
66113;BMP280;52893;52.870;5.822;2022-08-01T06:05:51;101815.31;;;18.87
66113;BMP280;52893;52.870;5.822;2022-08-01T06:08:19;101817.25;;;18.87
66113;BMP280;52893;52.870;5.822;2022-08-01T06:10:46;101818.78;;;18.84
66113;BMP280;52893;52.870;5.822;2022-08-01T06:13:14;101824.75;;;18.86
66113;BMP280;52893;52.870;5.822;2022-08-01T06:15:41;101821.66;;;18.88
66113;BMP280;52893;52.870;5.822;2022-08-01T06:18:09;101836.72;;;18.90
66113;BMP280;52893;52.870;5.822;2022-08-01T06:20:36;101832.38;;;18.89
66113;BMP280;52893;52.870;5.822;2022-08-01T06:23:03;101828.00;;;18.88
66113;BMP280;52893;52.870;5.822;2022-08-01T06:25:30;101830.38;;;18.90
66113;BMP280;52893;52.870;5.822;2022-08-01T06:27:57;101826.09;;;18.92
66113;BMP280;52893;52.870;5.822;2022-08-01T06:30:26;101829.28;;;18.94
66113;BMP280;52893;52.870;5.822;2022-08-01T06:32:54;101826.97;;;18.96
66113;BMP280;52893;52.870;5.822;2022-08-01T06:35:24;101827.47;;;19.02
66113;BMP280;52893;52.870;5.822;2022-08-01T06:37:51;101830.78;;;19.07
66113;BMP280;52893;52.870;5.822;2022-08-01T06:40:18;101837.19;;;19.11
66113;BMP280;52893;52.870;5.822;2022-08-01T06:42:45;101834.84;;;19.13
66113;BMP280;52893;52.870;5.822;2022-08-01T06:45:13;101832.53;;;19.15
66113;BMP280;52893;52.870;5.822;2022-08-01T06:47:43;101843.25;;;19.17
66113;BMP280;52893;52.870;5.822;2022-08-01T06:50:11;101843.75;;;19.22
66113;BMP280;52893;52.870;5.822;2022-08-01T06:52:40;101843.03;;;19.26
66113;BMP280;52893;52.870;5.822;2022-08-01T06:55:08;101840.38;;;19.29
66113;BMP280;52893;52.870;5.822;2022-08-01T06:57:36;101842.44;;;19.36
66113;BMP280;52893;52.870;5.822;2022-08-01T07:00:05;101839.03;;;19.42
66113;BMP280;52893;52.870;5.822;2022-08-01T07:02:36;101835.47;;;19.42
66113;BMP280;52893;52.870;5.822;2022-08-01T07:05:05;101846.75;;;19.52
66113;BMP280;52893;52.870;5.822;2022-08-01T07:07:32;101854.13;;;19.64
66113;BMP280;52893;52.870;5.822;2022-08-01T07:09:59;101846.38;;;19.73
66113;BMP280;52893;52.870;5.822;2022-08-01T07:12:26;101844.47;;;19.77
66113;BMP280;52893;52.870;5.822;2022-08-01T07:14:53;101841.66;;;19.73
66113;BMP280;52893;52.870;5.822;2022-08-01T07:17:20;101861.91;;;19.77
66113;BMP280;52893;52.870;5.822;2022-08-01T07:19:48;101830.47;;;19.70
66113;BMP280;52893;52.870;5.822;2022-08-01T07:22:16;101853.03;;;19.91
66113;BMP280;52893;52.870;5.822;2022-08-01T07:24:43;101853.13;;;19.95
66113;BMP280;52893;52.870;5.822;2022-08-01T07:27:10;101838.28;;;19.87
66113;BMP280;52893;52.870;5.822;2022-08-01T07:29:37;101851.56;;;19.97
66113;BMP280;52893;52.870;5.822;2022-08-01T07:32:05;101859.53;;;19.99
66113;BMP280;52893;52.870;5.822;2022-08-01T07:34:32;101859.22;;;20.04
66113;BMP280;52893;52.870;5.822;2022-08-01T07:36:59;101859.09;;;20.19
66113;BMP280;52893;52.870;5.822;2022-08-01T07:39:28;101823.25;;;20.07
66113;BMP280;52893;52.870;5.822;2022-08-01T07:41:55;101861.09;;;20.42
66113;BMP280;52893;52.870;5.822;2022-08-01T07:44:23;101865.84;;;20.45
66113;BMP280;52893;52.870;5.822;2022-08-01T07:46:50;101869.41;;;20.42
66113;BMP280;52893;52.870;5.822;2022-08-01T07:49:17;101865.13;;;20.48
66113;BMP280;52893;52.870;5.822;2022-08-01T07:51:45;101879.53;;;20.57
66113;BMP280;52893;52.870;5.822;2022-08-01T07:54:12;101878.88;;;20.67
66113;BMP280;52893;52.870;5.822;2022-08-01T07:56:40;101878.34;;;20.84
66113;BMP280;52893;52.870;5.822;2022-08-01T07:59:07;101886.56;;;21.03
66113;BMP280;52893;52.870;5.822;2022-08-01T08:01:35;101854.84;;;21.04
66113;BMP280;52893;52.870;5.822;2022-08-01T08:04:02;101863.03;;;21.23
66113;BMP280;52893;52.870;5.822;2022-08-01T08:06:29;101892.03;;;21.59
66113;BMP280;52893;52.870;5.822;2022-08-01T08:08:56;101891.41;;;21.73
66113;BMP280;52893;52.870;5.822;2022-08-01T08:11:23;101892.28;;;21.80
66113;BMP280;52893;52.870;5.822;2022-08-01T08:13:51;101893.13;;;21.88
66113;BMP280;52893;52.870;5.822;2022-08-01T08:16:19;101901.94;;;21.93
66113;BMP280;52893;52.870;5.822;2022-08-01T08:18:46;101899.09;;;21.86
66113;BMP280;52893;52.870;5.822;2022-08-01T08:21:13;101902.28;;;21.88
66113;BMP280;52893;52.870;5.822;2022-08-01T08:23:40;101899.44;;;21.85
66113;BMP280;52893;52.870;5.822;2022-08-01T08:26:25;101907.41;;;21.83
66113;BMP280;52893;52.870;5.822;2022-08-01T08:28:53;101903.09;;;21.89
66113;BMP280;52893;52.870;5.822;2022-08-01T08:31:21;101914.34;;;22.03
66113;BMP280;52893;52.870;5.822;2022-08-01T08:33:48;101906.16;;;22.17
66113;BMP280;52893;52.870;5.822;2022-08-01T08:36:15;101909.50;;;22.40
66113;BMP280;52893;52.870;5.822;2022-08-01T08:38:42;101906.09;;;22.61
66113;BMP280;52893;52.870;5.822;2022-08-01T08:41:09;101909.84;;;22.83
66113;BMP280;52893;52.870;5.822;2022-08-01T08:43:36;101907.50;;;22.99
66113;BMP280;52893;52.870;5.822;2022-08-01T08:46:05;101920.34;;;23.17
66113;BMP280;52893;52.870;5.822;2022-08-01T08:48:35;101928.44;;;23.47
66113;BMP280;52893;52.870;5.822;2022-08-01T08:51:03;101920.94;;;23.62
66113;BMP280;52893;52.870;5.822;2022-08-01T08:53:32;101931.25;;;23.51
66113;BMP280;52893;52.870;5.822;2022-08-01T08:56:00;101919.72;;;23.52
66113;BMP280;52893;52.870;5.822;2022-08-01T08:58:29;101925.28;;;23.56
66113;BMP280;52893;52.870;5.822;2022-08-01T09:01:00;101929.69;;;23.64
66113;BMP280;52893;52.870;5.822;2022-08-01T09:03:28;101919.72;;;23.59
66113;BMP280;52893;52.870;5.822;2022-08-01T09:05:55;101928.88;;;23.49
66113;BMP280;52893;52.870;5.822;2022-08-01T09:08:23;101921.34;;;23.60
66113;BMP280;52893;52.870;5.822;2022-08-01T09:10:50;101931.72;;;23.70
66113;BMP280;52893;52.870;5.822;2022-08-01T09:13:17;101926.50;;;23.72
66113;BMP280;52893;52.870;5.822;2022-08-01T09:15:46;101930.53;;;23.82
66113;BMP280;52893;52.870;5.822;2022-08-01T09:18:28;101935.72;;;23.90
66113;BMP280;52893;52.870;5.822;2022-08-01T09:21:10;101931.34;;;23.97
66113;BMP280;52893;52.870;5.822;2022-08-01T09:23:39;101934.16;;;24.07
66113;BMP280;52893;52.870;5.822;2022-08-01T09:26:08;101936.19;;;24.17
66113;BMP280;52893;52.870;5.822;2022-08-01T09:28:36;101940.94;;;24.38
66113;BMP280;52893;52.870;5.822;2022-08-01T09:31:07;101944.53;;;24.60
66113;BMP280;52893;52.870;5.822;2022-08-01T09:33:54;101939.31;;;24.72
66113;BMP280;52893;52.870;5.822;2022-08-01T09:36:23;101938.44;;;24.96
66113;BMP280;52893;52.870;5.822;2022-08-01T09:38:52;101943.53;;;25.15
66113;BMP280;52893;52.870;5.822;2022-08-01T09:41:29;101943.50;;;25.30
66113;BMP280;52893;52.870;5.822;2022-08-01T09:43:57;101945.47;;;25.40
66113;BMP280;52893;52.870;5.822;2022-08-01T09:46:25;101946.97;;;25.58
66113;BMP280;52893;52.870;5.822;2022-08-01T09:49:01;101950.94;;;25.61
66113;BMP280;52893;52.870;5.822;2022-08-01T09:51:31;101954.84;;;25.74
66113;BMP280;52893;52.870;5.822;2022-08-01T09:54:00;101957.59;;;25.84
66113;BMP280;52893;52.870;5.822;2022-08-01T09:56:36;101952.66;;;25.99
66113;BMP280;52893;52.870;5.822;2022-08-01T09:59:03;101962.16;;;26.12
66113;BMP280;52893;52.870;5.822;2022-08-01T10:01:42;101962.13;;;26.16
66113;BMP280;52893;52.870;5.822;2022-08-01T10:04:12;101963.53;;;26.34
66113;BMP280;52893;52.870;5.822;2022-08-01T10:06:40;101963.50;;;26.41
66113;BMP280;52893;52.870;5.822;2022-08-01T10:09:08;101964.78;;;26.33
66113;BMP280;52893;52.870;5.822;2022-08-01T10:11:36;101964.50;;;26.21
66113;BMP280;52893;52.870;5.822;2022-08-01T10:14:05;101969.69;;;26.22
66113;BMP280;52893;52.870;5.822;2022-08-01T10:16:34;101966.78;;;26.33
66113;BMP280;52893;52.870;5.822;2022-08-01T10:19:02;101963.13;;;26.39
66113;BMP280;52893;52.870;5.822;2022-08-01T10:21:32;101964.97;;;26.53
66113;BMP280;52893;52.870;5.822;2022-08-01T10:24:02;101951.84;;;26.50
66113;BMP280;52893;52.870;5.822;2022-08-01T10:26:32;101961.72;;;26.62
66113;BMP280;52893;52.870;5.822;2022-08-01T10:29:00;101965.63;;;26.68
66113;BMP280;52893;52.870;5.822;2022-08-01T10:31:28;101966.38;;;26.72
66113;BMP280;52893;52.870;5.822;2022-08-01T10:33:58;101961.63;;;26.69
66113;BMP280;52893;52.870;5.822;2022-08-01T10:36:27;101960.75;;;26.75
66113;BMP280;52893;52.870;5.822;2022-08-01T10:38:56;101943.03;;;26.85
66113;BMP280;52893;52.870;5.822;2022-08-01T10:41:24;101948.66;;;26.85
66113;BMP280;52893;52.870;5.822;2022-08-01T10:43:51;101956.09;;;26.99
66113;BMP280;52893;52.870;5.822;2022-08-01T10:46:19;101953.75;;;27.24
66113;BMP280;52893;52.870;5.822;2022-08-01T10:48:55;101933.53;;;27.36
66113;BMP280;52893;52.870;5.822;2022-08-01T10:51:23;101950.66;;;27.72
66113;BMP280;52893;52.870;5.822;2022-08-01T10:53:52;101950.66;;;27.72
66113;BMP280;52893;52.870;5.822;2022-08-01T10:56:21;101946.22;;;27.74
66113;BMP280;52893;52.870;5.822;2022-08-01T10:58:49;101955.50;;;27.94
66113;BMP280;52893;52.870;5.822;2022-08-01T11:01:18;101959.88;;;27.95
66113;BMP280;52893;52.870;5.822;2022-08-01T11:03:57;101962.41;;;27.90
66113;BMP280;52893;52.870;5.822;2022-08-01T11:06:26;101956.94;;;27.79
66113;BMP280;52893;52.870;5.822;2022-08-01T11:08:56;101959.81;;;27.76
66113;BMP280;52893;52.870;5.822;2022-08-01T11:11:26;101959.69;;;27.56
66113;BMP280;52893;52.870;5.822;2022-08-01T11:14:04;101958.13;;;27.55
66113;BMP280;52893;52.870;5.822;2022-08-01T11:16:36;101959.78;;;27.49
66113;BMP280;52893;52.870;5.822;2022-08-01T11:19:04;101963.84;;;27.48
66113;BMP280;52893;52.870;5.822;2022-08-01T11:21:58;101963.22;;;27.34
66113;BMP280;52893;52.870;5.822;2022-08-01T11:24:55;101966.03;;;27.34
66113;BMP280;52893;52.870;5.822;2022-08-01T11:27:26;101961.50;;;27.13
66113;BMP280;52893;52.870;5.822;2022-08-01T11:30:22;101973.38;;;26.90
66113;BMP280;52893;52.870;5.822;2022-08-01T11:32:52;101948.28;;;26.80
66113;BMP280;52893;52.870;5.822;2022-08-01T11:35:20;101965.22;;;27.03
66113;BMP280;52893;52.870;5.822;2022-08-01T11:37:49;101951.84;;;26.84
66113;BMP280;52893;52.870;5.822;2022-08-01T11:40:20;101960.50;;;26.96
66113;BMP280;52893;52.870;5.822;2022-08-01T11:42:49;101969.34;;;26.95
66113;BMP280;52893;52.870;5.822;2022-08-01T11:45:17;101965.78;;;26.91
66113;BMP280;52893;52.870;5.822;2022-08-01T11:47:46;101967.16;;;26.76
66113;BMP280;52893;52.870;5.822;2022-08-01T11:50:30;101965.56;;;26.75
66113;BMP280;52893;52.870;5.822;2022-08-01T11:52:58;101963.34;;;26.93
66113;BMP280;52893;52.870;5.822;2022-08-01T11:55:26;101960.13;;;26.98
66113;BMP280;52893;52.870;5.822;2022-08-01T11:58:00;101950.81;;;27.04
66113;BMP280;52893;52.870;5.822;2022-08-01T12:00:28;101963.97;;;27.38
66113;BMP280;52893;52.870;5.822;2022-08-01T12:02:57;101957.16;;;27.65
66113;BMP280;52893;52.870;5.822;2022-08-01T12:05:25;101964.41;;;27.89
66113;BMP280;52893;52.870;5.822;2022-08-01T12:07:54;101963.56;;;28.16
66113;BMP280;52893;52.870;5.822;2022-08-01T12:10:23;101960.63;;;28.46
66113;BMP280;52893;52.870;5.822;2022-08-01T12:12:52;101961.41;;;28.86
66113;BMP280;52893;52.870;5.822;2022-08-01T12:15:23;101955.97;;;29.14
66113;BMP280;52893;52.870;5.822;2022-08-01T12:17:54;101959.53;;;29.34
66113;BMP280;52893;52.870;5.822;2022-08-01T12:20:23;101974.00;;;29.53
66113;BMP280;52893;52.870;5.822;2022-08-01T12:22:53;101961.16;;;29.68
66113;BMP280;52893;52.870;5.822;2022-08-01T12:25:20;101970.84;;;29.99
66113;BMP280;52893;52.870;5.822;2022-08-01T12:27:48;101958.31;;;30.16
66113;BMP280;52893;52.870;5.822;2022-08-01T12:30:17;101954.03;;;30.40
66113;BMP280;52893;52.870;5.822;2022-08-01T12:32:47;101959.28;;;30.38
66113;BMP280;52893;52.870;5.822;2022-08-01T12:35:16;101954.13;;;30.37
66113;BMP280;52893;52.870;5.822;2022-08-01T12:37:44;101960.53;;;30.37
66113;BMP280;52893;52.870;5.822;2022-08-01T12:40:13;101952.34;;;30.14
66113;BMP280;52893;52.870;5.822;2022-08-01T12:42:42;101961.94;;;30.17
66113;BMP280;52893;52.870;5.822;2022-08-01T12:45:12;101969.41;;;30.07
66113;BMP280;52893;52.870;5.822;2022-08-01T12:47:39;101969.72;;;29.80
66113;BMP280;52893;52.870;5.822;2022-08-01T12:50:11;101961.66;;;29.47
66113;BMP280;52893;52.870;5.822;2022-08-01T12:52:39;101944.38;;;29.12
66113;BMP280;52893;52.870;5.822;2022-08-01T12:55:10;101940.44;;;28.90
66113;BMP280;52893;52.870;5.822;2022-08-01T12:57:40;101972.94;;;29.11
66113;BMP280;52893;52.870;5.822;2022-08-01T13:00:10;101962.84;;;28.94
66113;BMP280;52893;52.870;5.822;2022-08-01T13:02:38;101958.41;;;28.77
66113;BMP280;52893;52.870;5.822;2022-08-01T13:05:06;101966.81;;;28.57
66113;BMP280;52893;52.870;5.822;2022-08-01T13:07:37;101968.19;;;28.26
66113;BMP280;52893;52.870;5.822;2022-08-01T13:10:05;101960.69;;;27.96
66113;BMP280;52893;52.870;5.822;2022-08-01T13:12:32;101982.88;;;27.64
66113;BMP280;52893;52.870;5.822;2022-08-01T13:15:20;101976.09;;;27.31
66113;BMP280;52893;52.870;5.822;2022-08-01T13:17:47;101975.56;;;27.09
66113;BMP280;52893;52.870;5.822;2022-08-01T13:20:26;101981.06;;;26.83
66113;BMP280;52893;52.870;5.822;2022-08-01T13:22:54;101980.03;;;26.70
66113;BMP280;52893;52.870;5.822;2022-08-01T13:25:22;101977.28;;;26.63
66113;BMP280;52893;52.870;5.822;2022-08-01T13:27:49;101978.53;;;26.62
66113;BMP280;52893;52.870;5.822;2022-08-01T13:30:17;101968.50;;;26.61
66113;BMP280;52893;52.870;5.822;2022-08-01T13:32:57;101968.94;;;26.59
66113;BMP280;52893;52.870;5.822;2022-08-01T13:35:25;101972.84;;;26.69
66113;BMP280;52893;52.870;5.822;2022-08-01T13:37:52;101975.69;;;26.99
66113;BMP280;52893;52.870;5.822;2022-08-01T13:40:25;101975.28;;;27.31
66113;BMP280;52893;52.870;5.822;2022-08-01T13:42:53;101973.91;;;27.72
66113;BMP280;52893;52.870;5.822;2022-08-01T13:45:22;101971.03;;;28.03
66113;BMP280;52893;52.870;5.822;2022-08-01T13:47:50;101968.19;;;28.26
66113;BMP280;52893;52.870;5.822;2022-08-01T13:50:17;101962.69;;;28.61
66113;BMP280;52893;52.870;5.822;2022-08-01T13:52:44;101962.06;;;28.93
66113;BMP280;52893;52.870;5.822;2022-08-01T13:55:11;101957.34;;;29.06
66113;BMP280;52893;52.870;5.822;2022-08-01T13:57:40;101954.34;;;29.33
66113;BMP280;52893;52.870;5.822;2022-08-01T14:00:08;101951.38;;;29.40
66113;BMP280;52893;52.870;5.822;2022-08-01T14:02:39;101945.13;;;29.32
66113;BMP280;52893;52.870;5.822;2022-08-01T14:05:06;101949.91;;;29.68
66113;BMP280;52893;52.870;5.822;2022-08-01T14:07:33;101955.19;;;29.66
66113;BMP280;52893;52.870;5.822;2022-08-01T14:10:00;101956.31;;;29.52