sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10008;BME280;5043;41.766;26.204;2023-11-21T00:00:54;100920.56;;;5.69;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:03:20;100923.41;;;5.65;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:05:45;100911.31;;;5.62;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:08:11;100901.19;;;5.54;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:10:37;100921.00;;;5.60;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:13:03;100919.28;;;5.59;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:15:29;100898.66;;;5.53;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:17:54;100902.34;;;5.49;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:20:20;100909.41;;;5.47;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:22:46;100912.47;;;5.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:25:12;100913.88;;;5.45;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:27:41;100904.69;;;5.36;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:30:07;100902.09;;;5.36;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:32:35;100906.47;;;5.36;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:35:02;100912.56;;;5.36;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:37:27;100901.44;;;5.31;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:39:53;100906.38;;;5.37;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:42:18;100907.22;;;5.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:44:43;100914.94;;;5.41;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:47:09;100905.13;;;5.46;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:49:34;100908.78;;;5.42;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:52:00;100904.63;;;5.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:54:27;100910.72;;;5.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:56:52;100905.53;;;5.37;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T00:59:18;100915.09;;;5.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:01:43;100925.69;;;5.35;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:04:09;100915.22;;;5.35;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:06:35;100915.22;;;5.35;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:09:00;100906.69;;;5.31;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:11:26;100925.47;;;5.39;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:13:51;100919.53;;;5.36;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:16:18;100934.16;;;5.40;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:18:43;100907.69;;;5.29;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:21:09;100919.03;;;5.28;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:23:34;100917.19;;;5.30;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:26:00;100868.94;;;5.00;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:28:25;100917.94;;;5.15;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:30:52;100918.69;;;5.17;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:33:22;100920.13;;;5.05;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:35:47;100915.66;;;4.88;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:38:13;100913.81;;;4.91;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:40:39;100913.13;;;4.87;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:43:05;100916.06;;;4.79;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:45:30;100913.06;;;4.50;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:47:59;100910.47;;;4.48;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:50:26;100909.97;;;4.40;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:52:51;100907.09;;;4.46;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:55:18;100867.69;;;4.32;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T01:57:44;100887.47;;;4.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:00:11;100882.38;;;4.35;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:02:47;100877.47;;;4.27;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:05:14;100894.84;;;4.28;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:07:41;100896.66;;;4.06;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:10:08;100905.81;;;3.96;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:12:34;100915.19;;;4.00;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:15:04;100926.06;;;3.89;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:17:35;100927.19;;;3.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:20:00;100904.66;;;3.81;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:22:31;100909.69;;;3.86;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:24:58;100930.19;;;3.95;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:27:24;100918.50;;;4.03;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:29:49;100918.47;;;4.05;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:32:15;100916.50;;;4.10;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:34:42;100915.69;;;4.08;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:37:08;100932.97;;;4.12;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:39:34;100929.19;;;4.19;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:42:00;100918.16;;;4.12;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:44:25;100903.69;;;4.04;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:46:51;100915.69;;;4.08;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:49:17;100937.25;;;4.13;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:51:42;100914.72;;;4.10;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:54:08;100915.59;;;4.11;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:56:34;100890.00;;;3.99;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T02:59:00;100910.25;;;4.14;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:01:26;100897.97;;;4.16;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:03:52;100893.84;;;4.10;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:06:21;100898.94;;;4.13;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:08:47;100916.63;;;4.27;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:11:13;100906.19;;;4.27;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:13:39;100900.00;;;4.30;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:16:09;100912.13;;;4.31;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:18:39;100913.13;;;4.28;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:21:05;100902.28;;;4.17;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:23:31;100914.09;;;4.26;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:25:57;100920.94;;;4.28;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:28:23;100917.81;;;4.20;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:30:49;100928.91;;;4.25;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:33:14;100925.63;;;4.20;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:35:40;100922.81;;;4.04;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:38:07;100912.38;;;3.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:40:32;100917.03;;;3.76;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:42:58;100913.75;;;3.71;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:45:23;100919.75;;;3.73;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:47:50;100929.19;;;3.77;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:50:15;100922.81;;;3.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:52:41;100915.09;;;3.81;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:55:06;100917.59;;;3.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:57:32;100928.66;;;3.89;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T03:59:57;100946.63;;;3.97;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:02:23;100927.38;;;3.99;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:04:50;100918.41;;;3.85;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:07:15;100937.34;;;3.90;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:09:41;100888.91;;;3.63;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:12:07;100941.78;;;3.88;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:14:34;100930.56;;;3.86;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:16:59;100935.00;;;3.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:19:25;100920.41;;;3.80;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:21:51;100916.25;;;3.74;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:24:16;100915.19;;;3.80;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:26:42;100901.69;;;3.69;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:29:08;100934.22;;;3.82;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:31:34;100878.97;;;3.51;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:33:59;100876.06;;;3.58;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:36:24;100912.56;;;3.80;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:38:50;100920.44;;;3.78;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:41:15;100930.63;;;3.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:43:41;100920.31;;;3.81;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:46:07;100927.19;;;3.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:48:33;100930.81;;;3.80;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:50:58;100926.50;;;3.79;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:53:24;100929.03;;;3.80;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:55:49;100935.03;;;3.82;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T04:58:15;100936.16;;;3.77;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:00:40;100949.38;;;3.72;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:03:06;100947.84;;;3.67;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:05:32;100948.78;;;3.66;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:07:59;100958.06;;;3.73;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:10:25;100942.41;;;3.73;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:12:50;100972.56;;;3.80;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:15:16;100952.47;;;3.82;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:17:43;100952.34;;;3.85;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:20:14;100963.59;;;3.87;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:22:43;100957.56;;;3.85;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:25:09;100976.69;;;3.85;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:27:35;100961.69;;;3.90;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:30:03;100955.44;;;3.94;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:32:33;100961.63;;;3.92;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:34:59;100967.63;;;3.94;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:37:24;100969.03;;;4.02;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:39:52;100974.47;;;4.18;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:42:18;100969.19;;;4.20;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:44:43;100953.56;;;4.18;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:47:09;100951.22;;;4.32;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:49:35;100957.13;;;4.37;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:52:01;100967.25;;;4.45;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:54:26;100966.94;;;4.52;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:56:51;100974.38;;;4.61;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T05:59:18;100980.09;;;4.69;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:01:43;100981.28;;;4.82;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:04:11;100993.19;;;4.88;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:06:36;100999.03;;;4.95;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:09:02;100987.56;;;4.97;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:11:27;100993.97;;;4.90;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:13:53;101007.03;;;4.90;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:16:19;101013.41;;;4.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:18:47;100988.63;;;4.93;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:21:13;101015.84;;;5.08;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:23:40;101012.97;;;5.14;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:26:06;100981.59;;;5.14;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:28:32;100987.97;;;5.27;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:30:58;101002.31;;;5.37;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:33:24;100984.72;;;5.40;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:35:52;100994.50;;;5.55;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:38:18;100996.28;;;5.72;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:40:43;100971.81;;;5.73;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:43:10;100985.81;;;5.91;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:45:36;100986.84;;;6.05;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:48:01;100979.16;;;6.19;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:50:27;100970.63;;;6.33;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:52:52;100957.09;;;6.42;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:55:18;100968.44;;;6.75;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T06:57:44;100951.41;;;6.84;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:00:10;100964.22;;;7.06;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:02:36;100958.50;;;7.15;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:05:03;100975.34;;;7.26;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:07:29;100963.59;;;7.33;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:09:54;100964.00;;;7.41;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:12:20;100952.84;;;7.53;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:14:49;100963.84;;;7.60;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:17:14;100951.91;;;7.70;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:19:40;100955.34;;;7.86;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:22:06;100966.03;;;7.99;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:24:32;100960.56;;;8.02;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:26:58;100982.94;;;8.09;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:29:24;100983.28;;;8.03;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:31:54;100981.31;;;8.22;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:34:21;100973.50;;;8.36;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:36:47;100974.31;;;8.66;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:39:13;100970.59;;;8.98;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:41:40;100969.25;;;9.34;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:44:10;100965.19;;;9.56;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:46:35;100969.78;;;9.67;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:49:01;100973.84;;;9.85;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:51:26;100958.72;;;9.89;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:53:52;100965.28;;;9.96;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:56:17;100956.47;;;10.09;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T07:58:43;100954.94;;;10.19;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T08:01:10;100970.38;;;10.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T08:03:35;100970.72;;;10.59;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T08:06:01;100961.16;;;10.83;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T08:08:28;100971.16;;;11.16;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T08:10:54;100957.72;;;11.31;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T08:13:23;100964.00;;;11.54;99.35
10008;BME280;5043;41.766;26.204;2023-11-21T08:15:49;100960.69;;;11.63;99.02
10008;BME280;5043;41.766;26.204;2023-11-21T08:18:15;100975.31;;;11.92;97.47
10008;BME280;5043;41.766;26.204;2023-11-21T08:20:41;100961.72;;;12.09;96.81
10008;BME280;5043;41.766;26.204;2023-11-21T08:23:07;100974.63;;;12.25;96.03
10008;BME280;5043;41.766;26.204;2023-11-21T08:25:32;100971.31;;;12.34;95.51
10008;BME280;5043;41.766;26.204;2023-11-21T08:28:00;100977.25;;;12.49;94.67
10008;BME280;5043;41.766;26.204;2023-11-21T08:30:25;100964.81;;;12.73;94.36
10008;BME280;5043;41.766;26.204;2023-11-21T08:32:53;100964.97;;;12.93;93.65
10008;BME280;5043;41.766;26.204;2023-11-21T08:35:18;100958.03;;;13.15;92.39
10008;BME280;5043;41.766;26.204;2023-11-21T08:37:44;100943.28;;;13.44;91.22
10008;BME280;5043;41.766;26.204;2023-11-21T08:40:12;100939.88;;;13.75;90.11
10008;BME280;5043;41.766;26.204;2023-11-21T08:42:41;100950.34;;;13.88;88.81
10008;BME280;5043;41.766;26.204;2023-11-21T08:45:08;100945.69;;;14.01;88.37
10008;BME280;5043;41.766;26.204;2023-11-21T08:47:34;100938.75;;;14.20;88.10
10008;BME280;5043;41.766;26.204;2023-11-21T08:50:02;100924.72;;;14.29;86.40
10008;BME280;5043;41.766;26.204;2023-11-21T08:52:28;100914.88;;;14.20;86.52
10008;BME280;5043;41.766;26.204;2023-11-21T08:54:53;100920.00;;;14.33;86.86
10008;BME280;5043;41.766;26.204;2023-11-21T08:57:22;100933.56;;;14.51;85.34
10008;BME280;5043;41.766;26.204;2023-11-21T08:59:48;100923.81;;;14.61;85.17
10008;BME280;5043;41.766;26.204;2023-11-21T09:02:13;100916.66;;;14.72;84.12
10008;BME280;5043;41.766;26.204;2023-11-21T09:04:39;100924.03;;;14.99;83.41
10008;BME280;5043;41.766;26.204;2023-11-21T09:07:04;100919.66;;;15.19;82.32
10008;BME280;5043;41.766;26.204;2023-11-21T09:09:30;100916.72;;;15.52;79.52
10008;BME280;5043;41.766;26.204;2023-11-21T09:11:56;100916.06;;;16.17;76.46
10008;BME280;5043;41.766;26.204;2023-11-21T09:14:21;100915.84;;;16.85;70.88
10008;BME280;5043;41.766;26.204;2023-11-21T09:16:47;100896.75;;;17.89;63.33
10008;BME280;5043;41.766;26.204;2023-11-21T09:19:12;100890.72;;;18.91;56.48
10008;BME280;5043;41.766;26.204;2023-11-21T09:21:39;100874.81;;;20.62;48.48
10008;BME280;5043;41.766;26.204;2023-11-21T09:24:05;100877.75;;;22.22;42.92
10008;BME280;5043;41.766;26.204;2023-11-21T09:26:30;100811.69;;;23.01;39.07
10008;BME280;5043;41.766;26.204;2023-11-21T09:28:56;100857.09;;;23.97;37.05
10008;BME280;5043;41.766;26.204;2023-11-21T09:31:22;100870.22;;;24.48;36.02
10008;BME280;5043;41.766;26.204;2023-11-21T09:33:49;100850.28;;;25.46;33.98
10008;BME280;5043;41.766;26.204;2023-11-21T09:36:14;100830.13;;;25.55;33.67
10008;BME280;5043;41.766;26.204;2023-11-21T09:38:40;100812.97;;;25.28;33.76
10008;BME280;5043;41.766;26.204;2023-11-21T09:41:15;100833.94;;;24.79;34.89
10008;BME280;5043;41.766;26.204;2023-11-21T09:43:44;100831.69;;;24.54;34.80
10008;BME280;5043;41.766;26.204;2023-11-21T09:46:12;100837.66;;;24.22;35.49
10008;BME280;5043;41.766;26.204;2023-11-21T09:48:46;100835.22;;;24.27;35.52
10008;BME280;5043;41.766;26.204;2023-11-21T09:51:13;100831.28;;;24.30;35.49
10008;BME280;5043;41.766;26.204;2023-11-21T09:53:42;100819.78;;;25.17;34.37
10008;BME280;5043;41.766;26.204;2023-11-21T09:56:10;100821.50;;;26.12;32.63
10008;BME280;5043;41.766;26.204;2023-11-21T09:58:35;100815.69;;;27.05;31.33
10008;BME280;5043;41.766;26.204;2023-11-21T10:01:01;100814.47;;;27.76;30.54
10008;BME280;5043;41.766;26.204;2023-11-21T10:03:28;100806.13;;;28.09;29.60
10008;BME280;5043;41.766;26.204;2023-11-21T10:05:53;100751.66;;;28.11;29.21
10008;BME280;5043;41.766;26.204;2023-11-21T10:08:22;100817.88;;;29.25;28.14
10008;BME280;5043;41.766;26.204;2023-11-21T10:10:51;100792.56;;;29.06;28.26
10008;BME280;5043;41.766;26.204;2023-11-21T10:13:18;100794.69;;;29.04;28.18
10008;BME280;5043;41.766;26.204;2023-11-21T10:15:49;100794.88;;;28.73;28.76
10008;BME280;5043;41.766;26.204;2023-11-21T10:18:15;100794.88;;;28.06;29.70
10008;BME280;5043;41.766;26.204;2023-11-21T10:20:41;100797.06;;;26.77;31.80
10008;BME280;5043;41.766;26.204;2023-11-21T10:23:08;100789.84;;;26.12;32.71
10008;BME280;5043;41.766;26.204;2023-11-21T10:25:37;100789.13;;;25.45;34.13
10008;BME280;5043;41.766;26.204;2023-11-21T10:28:03;100765.03;;;24.55;35.51
10008;BME280;5043;41.766;26.204;2023-11-21T10:30:36;100782.03;;;24.49;36.03
10008;BME280;5043;41.766;26.204;2023-11-21T10:33:04;100776.88;;;24.95;35.66
10008;BME280;5043;41.766;26.204;2023-11-21T10:35:43;100756.75;;;25.58;34.36
10008;BME280;5043;41.766;26.204;2023-11-21T10:38:14;100759.44;;;25.64;34.52
10008;BME280;5043;41.766;26.204;2023-11-21T10:40:41;100756.13;;;25.82;34.15
10008;BME280;5043;41.766;26.204;2023-11-21T10:43:08;100770.66;;;26.46;33.57
10008;BME280;5043;41.766;26.204;2023-11-21T10:45:35;100752.72;;;26.58;32.92
10008;BME280;5043;41.766;26.204;2023-11-21T10:48:05;100743.16;;;26.49;33.32
10008;BME280;5043;41.766;26.204;2023-11-21T10:50:33;100743.06;;;26.82;32.45
10008;BME280;5043;41.766;26.204;2023-11-21T10:53:04;100739.81;;;26.54;33.18
10008;BME280;5043;41.766;26.204;2023-11-21T10:55:30;100734.59;;;26.59;33.30
10008;BME280;5043;41.766;26.204;2023-11-21T10:57:59;100728.22;;;26.98;32.40
10008;BME280;5043;41.766;26.204;2023-11-21T11:00:27;100728.53;;;26.70;33.07
10008;BME280;5043;41.766;26.204;2023-11-21T11:02:53;100728.28;;;26.72;33.51
10008;BME280;5043;41.766;26.204;2023-11-21T11:05:20;100728.88;;;25.90;34.72
10008;BME280;5043;41.766;26.204;2023-11-21T11:07:50;100683.50;;;24.19;37.32
10008;BME280;5043;41.766;26.204;2023-11-21T11:10:21;100717.16;;;23.10;40.14
10008;BME280;5043;41.766;26.204;2023-11-21T11:12:48;100726.16;;;22.09;42.92
10008;BME280;5043;41.766;26.204;2023-11-21T11:15:16;100726.66;;;21.30;46.27
10008;BME280;5043;41.766;26.204;2023-11-21T11:17:41;100717.81;;;20.90;48.97
10008;BME280;5043;41.766;26.204;2023-11-21T11:20:12;100702.88;;;20.18;52.99
10008;BME280;5043;41.766;26.204;2023-11-21T11:22:50;100714.69;;;19.53;58.36
10008;BME280;5043;41.766;26.204;2023-11-21T11:28:20;100714.94;;;18.51;67.83
10008;BME280;5043;41.766;26.204;2023-11-21T11:34:32;100707.19;;;17.81;73.77
10008;BME280;5043;41.766;26.204;2023-11-21T11:37:03;100684.50;;;17.42;76.30
10008;BME280;5043;41.766;26.204;2023-11-21T11:39:49;100696.78;;;17.35;78.11
10008;BME280;5043;41.766;26.204;2023-11-21T11:50:37;100686.53;;;16.60;84.62
10008;BME280;5043;41.766;26.204;2023-11-21T11:53:39;100689.78;;;16.44;86.05
10008;BME280;5043;41.766;26.204;2023-11-21T11:58:49;100683.91;;;16.13;88.31
10008;BME280;5043;41.766;26.204;2023-11-21T12:05:48;100677.16;;;15.92;90.64
10008;BME280;5043;41.766;26.204;2023-11-21T12:08:34;100670.41;;;15.88;90.98
10008;BME280;5043;41.766;26.204;2023-11-21T12:11:01;100668.44;;;15.90;91.60
10008;BME280;5043;41.766;26.204;2023-11-21T12:17:03;100651.53;;;15.81;92.55
10008;BME280;5043;41.766;26.204;2023-11-21T12:23:38;100651.72;;;15.70;93.53
10008;BME280;5043;41.766;26.204;2023-11-21T12:26:05;100647.97;;;15.63;94.42
10008;BME280;5043;41.766;26.204;2023-11-21T12:28:30;100624.59;;;15.57;94.64
10008;BME280;5043;41.766;26.204;2023-11-21T12:34:39;100646.53;;;15.68;95.55
10008;BME280;5043;41.766;26.204;2023-11-21T12:37:05;100645.97;;;15.74;95.74
10008;BME280;5043;41.766;26.204;2023-11-21T12:43:39;100644.00;;;15.76;95.83
10008;BME280;5043;41.766;26.204;2023-11-21T12:48:38;100651.31;;;15.65;96.90
10008;BME280;5043;41.766;26.204;2023-11-21T12:51:40;100636.03;;;15.67;97.04
10008;BME280;5043;41.766;26.204;2023-11-21T12:54:05;100641.50;;;15.65;97.00
10008;BME280;5043;41.766;26.204;2023-11-21T12:56:40;100624.16;;;15.61;97.44
10008;BME280;5043;41.766;26.204;2023-11-21T12:59:06;100620.94;;;15.58;97.46
10008;BME280;5043;41.766;26.204;2023-11-21T13:09:09;100633.41;;;15.57;99.42
10008;BME280;5043;41.766;26.204;2023-11-21T13:16:08;100608.09;;;15.53;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:19:07;100610.34;;;15.48;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:21:52;100596.34;;;15.46;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:24:48;100601.41;;;15.49;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:27:22;100601.41;;;15.49;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:29:51;100566.13;;;15.38;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:32:49;100593.66;;;15.56;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:35:20;100590.41;;;15.62;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:49:49;100567.03;;;15.65;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:52:22;100586.88;;;15.71;100.00
10008;BME280;5043;41.766;26.204;2023-11-21T13:55:51;100573.47;;;15.72;100.00