sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57444;DHT22;43289;52.962;6.196;2023-07-20T00:01:57;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:04:23;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:06:48;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:09:14;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:11:39;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:14:06;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:16:32;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:18:57;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:21:23;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:23:48;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:26:14;14.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:28:39;14.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:31:05;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:33:31;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:35:56;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:38:22;14.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T00:40:48;14.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T01:07:58;14.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T01:10:42;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T01:13:10;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T03:57:53;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:05:11;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:07:36;11.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:10:02;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:12:28;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:14:54;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:17:19;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:19:45;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:22:10;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:24:36;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:27:03;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:29:29;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:31:54;11.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:34:20;11.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:36:45;11.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:39:12;11.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:41:37;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:53:47;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:56:13;12.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T04:58:39;12.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:10:49;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:13:15;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:15:40;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:18:07;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:20:34;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:23:00;13.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:25:26;13.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:27:52;13.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:30:18;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:32:44;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:35:13;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:37:39;13.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:40:05;13.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:42:33;13.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:44:59;13.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:47:24;14.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:49:50;14.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:52:15;14.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:54:41;14.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:57:07;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T05:59:33;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:01:58;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:04:24;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:06:50;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:09:15;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:11:41;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:14:06;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:16:32;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:19:00;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:21:26;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:23:52;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:26:17;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:28:43;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:31:09;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:33:34;15.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:36:00;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:38:26;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:40:52;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:43:18;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:45:43;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:48:09;16.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:50:35;16.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:53:00;16.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:55:29;16.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T06:57:55;16.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:00:20;16.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:02:47;17.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:05:12;17.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:07:41;17.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:10:07;17.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:12:33;17.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:15:01;17.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:17:26;17.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:19:53;17.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:22:22;17.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:24:47;17.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:27:13;18.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:29:41;18.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:32:09;18.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:34:35;17.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:37:01;17.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:39:26;17.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:41:55;18.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:44:20;18.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:46:47;18.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:49:12;18.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:51:38;18.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:54:04;18.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:56:30;18.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T07:58:55;18.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:01:21;18.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:03:47;18.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:06:13;18.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:08:39;18.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:11:05;18.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:13:31;18.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:15:58;18.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:18:23;19.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:20:49;18.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:23:15;19.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:25:41;19.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:28:14;19.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:30:45;19.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:33:16;19.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:35:43;19.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:38:08;19.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:40:54;19.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:43:23;19.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:45:54;20.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:48:24;20.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:50:51;20.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:53:18;20.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:55:45;20.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T08:58:15;20.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:00:42;19.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:03:08;19.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:05:35;19.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:08:01;20.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:10:29;20.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:12:55;20.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:15:22;20.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:17:49;20.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:20:19;20.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:22:45;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:25:17;20.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:27:46;20.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:30:14;21.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:32:45;21.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T09:35:19;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:02:23;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:04:53;21.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:07:19;21.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:09:48;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:12:16;21.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:14:49;21.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:17:18;22.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:19:47;22.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:22:17;22.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:24:46;22.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:27:12;22.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:29:39;22.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T10:32:05;22.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T11:21:54;22.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T11:24:20;22.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T11:53:55;22.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T11:56:21;24.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T11:58:48;24.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:01:13;24.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:06:08;24.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:08:34;23.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:11:00;23.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:13:41;22.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:16:16;22.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:18:42;22.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:21:09;21.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:23:36;21.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:26:02;21.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:28:29;21.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:30:55;22.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:33:24;22.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:35:49;22.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:38:15;21.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:40:42;21.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:43:07;21.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:45:34;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:47:59;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:50:25;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:52:50;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:55:16;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T12:57:41;21.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:00:09;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:02:36;21.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:05:02;21.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:17:22;22.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:19:48;22.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:34:25;22.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:36:51;24.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:39:17;24.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:41:43;23.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:44:09;23.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:53:53;23.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T13:56:19;23.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:03:36;24.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:06:03;23.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:08:28;23.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:10:55;22.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:13:21;22.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:15:46;22.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:18:12;22.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:20:37;22.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:23:04;22.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:25:30;22.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:27:55;22.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:40:06;22.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:42:32;24.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:44:58;24.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:47:24;24.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:49:49;23.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:52:15;23.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:54:41;23.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:57:06;23.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T14:59:39;23.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:02:07;23.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:04:33;23.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:09:24;23.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:11:50;24.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:14:15;25.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:19:09;25.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:24:00;23.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:26:26;22.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:28:52;22.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:31:17;22.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:33:43;22.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:36:08;21.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:38:34;21.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:41:00;21.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:43:27;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:46:30;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:48:48;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:51:13;21.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:53:39;21.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:56:05;21.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T15:58:32;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:00:58;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:03:23;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:05:55;21.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:08:20;21.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:10:46;21.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:15:37;21.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:25:22;24.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:27:48;24.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:30:14;24.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:32:41;24.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:35:08;24.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:40:00;24.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:42:26;22.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:44:52;22.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:47:18;22.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:49:44;22.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:52:12;21.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:54:38;21.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:57:04;21.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T16:59:30;21.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:01:55;20.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:04:21;20.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:06:46;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:09:12;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:11:38;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:14:04;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:16:30;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:18:56;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:21:22;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:23:51;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:26:17;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:28:42;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:31:08;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:33:34;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:36:00;20.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:38:25;20.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:40:51;20.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:43:20;20.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:45:52;20.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:48:19;20.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:50:45;20.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:53:11;20.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:55:37;20.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T17:58:03;20.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:00:30;19.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:02:59;19.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:05:25;19.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:07:50;19.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:10:16;19.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:12:43;19.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:15:08;19.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:17:35;19.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:20:02;19.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:22:28;19.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:24:54;19.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:27:19;19.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:29:45;19.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:32:11;19.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:34:37;19.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:37:02;19.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:39:29;19.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:41:56;18.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:44:23;18.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:46:48;18.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:49:14;18.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:51:40;18.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:54:05;18.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:56:31;18.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T18:58:57;18.40;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:01:22;18.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:03:48;18.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:06:14;18.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:08:40;18.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:11:08;18.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:13:34;18.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:16:00;17.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:18:29;17.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:20:56;17.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:23:22;17.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:25:48;17.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:28:14;17.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:30:39;17.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:33:05;17.20;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:35:31;17.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:38:02;17.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:40:32;16.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:43:00;16.70;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:45:25;16.60;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:47:51;16.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:50:17;16.50;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:52:42;16.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:55:13;16.30;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T19:57:38;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T20:00:05;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T20:02:38;16.00;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T20:05:08;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T20:07:34;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T20:10:01;15.80;99.90
57444;DHT22;43289;52.962;6.196;2023-07-20T21:59:57;15.80;99.90
