sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14475;DHT22;7323;50.848;4.334;2023-11-21T00:00:14;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:02:40;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:05:10;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:07:37;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:10:03;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:12:30;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:14:57;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:17:23;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:19:49;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:22:17;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:24:43;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:27:09;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:29:34;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:32:00;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:34:27;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:36:56;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:39:24;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:41:52;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:44:17;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:46:43;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:49:09;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:51:34;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:54:01;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:56:27;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T00:58:53;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:01:20;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:03:47;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:06:14;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:08:40;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:11:06;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:13:34;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:16:00;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:18:26;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:20:52;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:23:19;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:25:45;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:28:10;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:30:36;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:33:02;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:35:28;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:37:54;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:40:20;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:42:46;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:45:13;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:47:41;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:50:08;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:52:35;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:55:02;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:57:29;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T01:59:55;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:02:21;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:04:47;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:07:14;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:09:39;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:12:08;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:14:36;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:17:03;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:19:29;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:21:57;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:24:32;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:26:58;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:29:23;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:31:54;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:34:20;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:36:46;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:39:16;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:41:43;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:44:09;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:46:36;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:49:03;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:51:29;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:53:56;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:56:28;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T02:58:58;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:01:25;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:03:51;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:06:18;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:08:44;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:11:10;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:13:35;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:16:01;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:18:27;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:20:54;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:23:20;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:25:45;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:28:11;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:30:37;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:33:02;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:35:28;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:37:54;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:40:19;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:42:47;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:45:13;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:47:41;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:50:07;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:52:34;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:55:00;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:57:26;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T03:59:53;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:02:19;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:04:45;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:07:10;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:09:36;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:12:02;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:14:28;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:16:54;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:19:20;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:21:46;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:24:11;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:26:37;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:29:03;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:31:30;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:33:56;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:36:21;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:38:47;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:41:13;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:43:38;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:46:04;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:48:30;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:50:56;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:53:21;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:55:47;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T04:58:14;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:00:40;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:03:06;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:05:33;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:08:00;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:10:26;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:12:52;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:15:17;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:17:44;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:20:11;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:22:39;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:25:05;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:27:33;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:29:59;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:32:25;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:34:52;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:37:18;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:39:44;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:42:09;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:44:37;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:47:03;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:49:32;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:51:57;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:54:23;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:56:49;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T05:59:15;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:01:40;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:04:07;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:06:36;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:09:02;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:11:28;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:13:53;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:16:19;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:18:46;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:21:13;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:23:40;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:26:06;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:28:32;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:30:58;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:33:24;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:35:54;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:38:24;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:40:53;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:43:23;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:45:49;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:48:15;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:50:41;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:53:07;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:55:33;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T06:58:00;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:00:26;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:02:54;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:05:21;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:08:00;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:10:47;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:13:12;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:15:40;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:18:06;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:20:33;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:22:59;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:25:25;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:27:51;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:30:18;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:32:43;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:35:10;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:37:36;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:40:01;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:42:28;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:44:53;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:47:19;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:49:46;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:52:13;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:54:41;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:57:07;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T07:59:33;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:01:58;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:04:25;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:06:50;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:09:16;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:11:44;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:14:12;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:16:39;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:19:11;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:21:37;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:24:06;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:26:36;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:29:03;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:31:30;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:33:55;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:36:25;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:38:51;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:41:20;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:43:49;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:46:15;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:48:42;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:51:10;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:53:37;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:56:03;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T08:58:31;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:00:58;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:03:23;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:05:50;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:08:15;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:10:41;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:13:08;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:15:34;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:18:00;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:20:27;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:22:54;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:25:20;12.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:27:47;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:30:13;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:32:40;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:35:06;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:37:34;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:40:01;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:42:36;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:45:05;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:47:35;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:50:04;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:55:28;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T09:58:01;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:00:28;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:02:58;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:05:24;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:07:50;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:10:19;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:12:50;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:15:22;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:17:49;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:20:16;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:22:42;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:25:09;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:27:36;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:30:27;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:32:59;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:35:48;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:38:17;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:40:51;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:43:17;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:45:44;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:48:12;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:50:40;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:53:06;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:55:33;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T10:58:02;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:00:29;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:02:57;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:05:28;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:08:05;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:10:33;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:13:00;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:15:27;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:17:53;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:20:25;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:28:19;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:31:04;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:33:41;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:36:14;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:38:45;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:41:12;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:43:40;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:46:11;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:48:39;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:51:13;12.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:53:49;12.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T11:58:54;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:01:22;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:06:43;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:09:20;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:11:52;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:14:30;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:16:56;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:19:22;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:21:49;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:24:19;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:26:45;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:29:13;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:31:38;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:34:05;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:36:34;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:39:00;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:41:28;12.00;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:43:55;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:46:20;12.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:48:46;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:51:12;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:53:42;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:56:11;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T12:58:44;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:01:13;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:03:47;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:06:15;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:08:41;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:11:10;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:13:40;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:16:07;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:18:34;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:21:02;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:23:41;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:26:07;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:28:36;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:31:03;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:33:47;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:36:21;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:38:49;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:41:15;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:43:43;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:46:14;11.90;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:48:42;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:51:14;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:53:47;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:56:15;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T13:58:50;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:01:21;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:04:01;11.70;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:06:53;11.80;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:09:21;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:11:52;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:14:20;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:16:46;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:19:13;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:21:44;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:24:13;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:26:40;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:29:07;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:31:34;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:34:00;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:36:28;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:38:54;11.60;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:41:19;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:43:45;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:46:13;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:48:45;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:51:30;11.50;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:53:58;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:56:48;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T14:59:14;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:02:05;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:04:47;11.40;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:07:14;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:09:40;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:12:09;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:15:08;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:17:37;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:20:07;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:22:35;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:25:00;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:27:33;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:29:58;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:32:26;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:34:55;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:37:21;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:39:47;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:42:14;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:44:40;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:47:06;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:49:36;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:52:04;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:54:31;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:57:02;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T15:59:29;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-11-21T16:01:57;11.10;99.90