sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8425;SDS011;4250;50.006;8.286;2022-07-11T00:01:45;8.20;;;3.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:04:10;3.07;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:06:35;3.60;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:09:01;3.37;;;3.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:11:26;4.73;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:13:51;4.20;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:16:17;4.77;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:18:42;4.17;;;3.03;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:21:08;3.43;;;2.93;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:23:33;4.83;;;2.97;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:25:59;6.60;;;3.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:28:24;4.77;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:30:50;5.70;;;2.93;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:33:17;5.37;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:35:43;3.27;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:38:08;5.70;;;2.93;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:40:33;4.50;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:42:59;3.27;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:45:26;3.57;;;2.77;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:47:51;3.60;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:50:16;5.43;;;3.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:52:42;4.53;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:55:08;3.93;;;3.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T00:57:34;3.80;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:00:00;3.87;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:02:25;5.13;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:04:51;3.20;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:07:17;3.67;;;2.97;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:09:42;6.70;;;3.27;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:12:08;3.30;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:14:34;3.73;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:16:59;7.10;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:19:25;4.67;;;3.57;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:21:50;3.70;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:24:17;7.20;;;3.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:26:43;3.50;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:29:10;4.87;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:31:40;6.93;;;3.43;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:34:06;4.07;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:36:31;3.50;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:38:57;3.50;;;3.23;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:41:22;4.97;;;3.17;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:43:48;5.80;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:46:13;4.17;;;3.37;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:48:39;8.97;;;3.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:51:04;4.43;;;3.17;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:53:30;6.23;;;3.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:55:55;6.40;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T01:58:20;5.70;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:00:46;4.50;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:03:11;6.40;;;3.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:05:37;7.97;;;3.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:08:04;5.13;;;3.07;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:10:37;6.87;;;3.33;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:13:07;5.07;;;2.97;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:15:34;3.80;;;3.27;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:17:59;4.97;;;3.67;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:20:25;4.17;;;3.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:22:50;5.27;;;3.47;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:25:17;5.50;;;3.03;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:27:42;9.80;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:30:08;5.87;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:32:34;5.90;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:35:00;5.37;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:37:25;6.20;;;3.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:39:51;4.27;;;3.27;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:42:16;4.87;;;3.03;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:44:43;7.70;;;3.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:47:09;6.27;;;3.07;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:49:34;5.17;;;3.43;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:51:59;7.40;;;2.97;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:54:25;5.07;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:56:50;4.57;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T02:59:16;4.57;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:01:41;3.43;;;2.73;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:04:09;5.50;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:06:35;6.33;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:09:01;4.57;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:11:27;6.97;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:13:52;4.13;;;2.57;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:16:18;3.33;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:18:44;5.77;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:21:09;5.77;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:23:35;3.03;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:26:00;4.50;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:28:26;4.57;;;3.03;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:30:51;4.43;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:33:17;3.63;;;2.23;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:35:42;6.23;;;2.57;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:38:08;5.77;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:40:34;6.27;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:42:59;7.53;;;2.93;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:45:25;4.60;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:47:50;4.77;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:50:16;5.37;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:52:41;8.47;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:55:07;3.90;;;2.47;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:57:33;5.27;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T03:59:59;5.43;;;2.47;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:02:25;7.10;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:04:50;3.50;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:07:16;6.07;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:09:41;4.87;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:12:06;5.33;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:14:32;5.40;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:16:57;6.53;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:19:23;2.90;;;2.43;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:21:48;3.57;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:24:14;5.23;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:26:40;5.23;;;2.27;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:29:05;2.77;;;2.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:31:31;4.70;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:33:56;5.57;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:36:21;7.30;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:38:47;7.90;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:41:14;2.63;;;2.17;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:43:40;3.33;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:46:05;4.77;;;2.37;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:48:31;3.87;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:50:56;4.83;;;2.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:53:22;4.20;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:55:48;4.10;;;2.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T04:58:13;4.00;;;2.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:00:38;3.23;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:03:04;3.80;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:05:30;4.03;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:07:55;4.03;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:10:21;5.03;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:12:46;3.73;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:15:12;6.20;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:17:37;5.27;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:20:03;3.27;;;2.23;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:22:29;6.47;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:24:55;2.87;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:27:20;3.70;;;2.33;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:29:45;3.60;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:32:11;4.07;;;2.27;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:34:36;2.50;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:37:02;5.17;;;2.33;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:39:28;5.57;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:41:53;3.60;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:44:19;5.10;;;2.33;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:46:44;4.60;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:49:10;5.70;;;3.27;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:51:35;5.20;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:54:04;7.30;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:56:29;8.73;;;2.73;;
8425;SDS011;4250;50.006;8.286;2022-07-11T05:58:55;3.43;;;2.57;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:01:21;3.63;;;2.23;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:03:47;2.70;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:06:13;3.53;;;2.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:08:38;4.60;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:11:10;6.63;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:13:37;3.30;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:16:04;4.77;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:18:30;5.40;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:20:55;6.70;;;3.07;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:23:20;5.53;;;3.67;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:25:46;6.57;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:28:11;7.43;;;3.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:30:37;7.40;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:33:02;5.33;;;3.33;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:35:28;5.27;;;3.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:37:54;4.47;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:40:21;3.43;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:42:46;6.37;;;3.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:45:12;7.17;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:47:37;8.00;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:50:03;6.67;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:52:28;6.73;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:54:54;5.33;;;2.57;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:57:19;4.13;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T06:59:45;4.27;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:02:10;4.67;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:04:35;4.80;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:07:01;4.20;;;2.33;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:09:27;3.60;;;2.23;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:11:53;2.37;;;2.17;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:14:19;4.10;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:16:45;3.83;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:19:10;4.30;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:21:35;4.00;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:24:01;6.53;;;3.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:26:26;6.87;;;3.57;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:28:51;6.43;;;4.73;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:31:17;6.70;;;4.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:33:42;7.40;;;4.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:36:08;8.27;;;4.93;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:38:33;6.53;;;4.97;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:40:58;21.67;;;9.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:43:24;10.47;;;6.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:45:49;9.50;;;6.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:48:15;18.80;;;7.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:50:40;9.63;;;6.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:53:07;6.27;;;5.67;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:55:33;7.63;;;5.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T07:57:58;6.03;;;5.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:00:24;4.50;;;4.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:03:07;4.17;;;3.73;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:05:36;4.70;;;3.47;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:08:01;4.03;;;3.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:10:28;4.30;;;3.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:12:54;1.90;;;1.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:15:19;2.63;;;1.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:17:45;2.13;;;1.93;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:20:10;1.57;;;1.43;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:22:36;1.60;;;1.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:25:01;2.60;;;1.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:27:27;1.80;;;1.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:29:52;3.03;;;1.57;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:32:17;1.80;;;1.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:34:44;2.03;;;1.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:37:09;2.57;;;1.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:39:35;2.00;;;1.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:42:00;3.30;;;2.03;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:44:25;3.50;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:46:52;3.50;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:49:18;4.37;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:51:43;6.07;;;2.77;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:54:10;5.57;;;3.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:56:36;4.97;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T08:59:02;2.57;;;2.37;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:01:29;3.20;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:03:59;5.83;;;3.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:06:24;3.90;;;2.77;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:08:50;6.40;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:11:16;3.03;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:13:41;3.00;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:16:08;3.47;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:18:34;3.30;;;3.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:21:03;3.23;;;2.37;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:23:48;6.97;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:26:33;3.77;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:29:07;3.57;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:31:34;3.17;;;2.43;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:34:05;3.97;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:39:01;5.90;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:41:35;3.07;;;2.77;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:44:11;4.00;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:46:38;3.10;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:49:04;3.30;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:51:33;3.40;;;2.87;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:53:59;5.57;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:56:26;3.70;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T09:58:58;5.13;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:01:25;5.47;;;3.17;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:03:51;4.23;;;2.67;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:06:17;3.03;;;2.73;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:08:42;5.47;;;2.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:11:07;4.47;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:13:35;3.33;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:16:02;4.87;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:18:38;4.63;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:21:12;3.42;;;3.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:23:42;3.10;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:26:36;3.13;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:29:14;3.63;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:31:42;3.95;;;3.58;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:34:11;4.00;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:36:45;5.43;;;3.15;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:39:12;3.55;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:41:49;3.35;;;3.05;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:44:15;4.68;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:46:40;2.78;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:54:27;3.42;;;2.97;;
8425;SDS011;4250;50.006;8.286;2022-07-11T10:57:05;3.17;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:02:23;2.97;;;2.65;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:04:53;2.80;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:07:41;3.35;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:21:31;6.65;;;2.95;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:26:41;2.92;;;2.63;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:29:08;4.53;;;2.47;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:31:33;2.73;;;2.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:33:59;3.10;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:36:26;2.93;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:38:52;3.63;;;2.72;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:41:22;3.05;;;2.47;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:43:49;2.55;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:46:15;2.90;;;2.67;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:48:41;4.32;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:51:13;4.03;;;2.55;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:53:43;5.43;;;2.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:56:18;2.65;;;2.45;;
8425;SDS011;4250;50.006;8.286;2022-07-11T11:59:10;2.53;;;2.33;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:01:37;3.05;;;2.65;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:04:05;2.97;;;2.67;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:06:36;2.72;;;2.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:09:04;4.43;;;2.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:11:32;2.97;;;2.78;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:13:59;2.70;;;2.50;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:16:26;3.30;;;2.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:19:04;2.92;;;2.45;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:21:33;2.72;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:23:59;3.33;;;3.03;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:26:27;4.35;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:34:09;3.05;;;2.55;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:36:34;3.10;;;2.85;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:39:00;2.92;;;2.42;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:41:25;3.45;;;2.58;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:43:51;3.45;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:46:36;4.47;;;2.35;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:49:06;2.60;;;1.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:51:37;3.47;;;2.15;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:54:07;2.45;;;2.22;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:56:35;2.20;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T12:59:04;2.03;;;1.92;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:01:30;2.85;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:03:56;3.78;;;2.17;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:06:21;2.50;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:09:05;4.68;;;2.45;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:11:31;3.45;;;2.25;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:13:56;2.45;;;1.95;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:16:22;2.55;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:18:47;4.20;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:21:13;2.47;;;1.95;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:23:39;4.32;;;2.28;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:26:07;2.30;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:28:33;2.65;;;1.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:30:59;5.55;;;2.15;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:33:24;2.40;;;2.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:35:50;1.92;;;1.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:38:17;2.45;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:40:44;3.05;;;1.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:43:09;2.75;;;1.77;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:45:36;2.05;;;1.92;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:48:03;1.83;;;1.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:50:29;3.85;;;1.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:52:55;2.10;;;1.58;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:55:21;1.85;;;1.75;;
8425;SDS011;4250;50.006;8.286;2022-07-11T13:57:55;2.83;;;1.92;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:00:21;2.15;;;1.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:02:47;2.33;;;1.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:05:13;2.85;;;1.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:07:39;1.80;;;1.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:10:04;2.03;;;1.92;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:12:30;2.72;;;1.88;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:14:56;3.58;;;2.47;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:17:22;4.72;;;2.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:19:47;2.20;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:22:13;3.42;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:24:38;4.00;;;2.03;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:27:04;3.05;;;2.13;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:29:29;2.40;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:31:56;2.60;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:34:23;2.55;;;1.90;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:36:48;2.50;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:39:14;2.25;;;2.08;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:41:41;2.50;;;2.30;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:44:06;4.57;;;2.58;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:46:32;2.13;;;1.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:48:57;2.42;;;2.20;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:51:23;2.38;;;2.17;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:53:49;2.30;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:56:14;2.10;;;2.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T14:58:40;1.90;;;1.80;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:01:06;2.58;;;2.38;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:03:32;4.10;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:06:03;2.25;;;2.00;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:08:30;2.63;;;2.38;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:11:13;3.38;;;2.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:13:58;2.20;;;2.10;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:16:23;2.83;;;2.60;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:18:51;2.42;;;2.22;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:21:16;4.45;;;2.75;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:23:42;3.08;;;2.53;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:26:07;3.47;;;2.67;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:28:32;2.60;;;2.40;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:30:58;6.43;;;2.83;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:33:23;3.72;;;3.05;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:35:49;4.10;;;3.70;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:38:15;5.53;;;3.85;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:40:41;4.28;;;3.28;;
8425;SDS011;4250;50.006;8.286;2022-07-11T15:43:06;3.38;;;3.03;;