sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
495;SDS011;39559;48.630;9.162;2022-11-15T00:02:13;20.60;;;17.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:04:39;19.40;;;16.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:07:06;15.60;;;13.98;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:09:33;17.65;;;15.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:14:06;15.52;;;13.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:16:32;13.67;;;12.27;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:18:57;15.03;;;12.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:21:23;12.07;;;10.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:23:49;14.38;;;11.32;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:26:15;14.07;;;10.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:28:41;12.15;;;10.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:31:09;17.40;;;12.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:33:37;16.25;;;13.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:38:06;15.73;;;11.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:40:31;13.93;;;12.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:42:57;14.43;;;12.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:45:23;14.17;;;12.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:47:49;12.23;;;10.95;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:50:15;11.83;;;10.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:52:41;15.45;;;11.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:55:08;12.50;;;10.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T00:57:43;21.13;;;11.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:02:06;12.32;;;9.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:04:32;11.70;;;9.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:06:57;9.80;;;8.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:09:23;12.10;;;9.33;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:11:48;21.67;;;11.17;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:14:14;62.33;;;14.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:16:39;12.53;;;9.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:19:05;12.10;;;9.67;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:21:30;10.90;;;9.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:26:09;9.70;;;8.75;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:28:36;11.73;;;10.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:31:05;11.32;;;10.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:33:34;12.15;;;10.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:36:05;13.13;;;10.07;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:38:54;12.35;;;9.52;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:41:22;9.85;;;8.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:43:54;11.80;;;9.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:50:08;11.70;;;9.73;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:52:36;13.63;;;9.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T01:57:51;12.30;;;9.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:00:20;14.90;;;10.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:02:45;13.17;;;9.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:05:11;16.27;;;9.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:07:37;10.57;;;8.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:14:08;10.68;;;8.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:16:40;10.45;;;8.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:24:31;12.40;;;8.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:33:14;11.88;;;8.55;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:38:18;9.65;;;8.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:40:53;8.90;;;8.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:43:40;9.00;;;7.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:49:26;9.55;;;8.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:51:54;10.02;;;7.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:54:22;10.77;;;8.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T02:56:54;10.65;;;8.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:02:25;9.25;;;8.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:05:15;9.88;;;8.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:16:14;13.00;;;8.85;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:18:57;10.15;;;8.95;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:21:29;11.68;;;8.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:26:11;8.13;;;7.32;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:28:44;9.10;;;7.47;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:31:12;10.00;;;7.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:33:58;9.35;;;8.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:36:28;9.85;;;7.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:38:58;7.68;;;6.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:47:31;8.05;;;7.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:50:12;9.00;;;8.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:52:44;9.82;;;8.27;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:55:12;10.27;;;8.45;;
495;SDS011;39559;48.630;9.162;2022-11-15T03:57:40;10.73;;;8.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:00:06;10.47;;;8.17;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:02:33;11.35;;;7.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:04:58;8.67;;;7.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:10:34;9.60;;;8.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:14:12;11.68;;;8.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:16:37;10.90;;;8.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:19:03;10.77;;;8.73;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:21:46;11.95;;;8.85;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:24:30;12.05;;;8.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:26:56;9.83;;;8.83;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:29:21;10.30;;;7.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:31:59;8.55;;;7.65;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:34:25;9.83;;;7.97;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:38:13;11.15;;;7.78;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:40:38;9.70;;;7.97;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:43:04;11.00;;;8.53;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:45:30;13.00;;;9.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:47:55;13.60;;;9.37;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:50:21;12.33;;;10.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:52:52;12.03;;;9.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:55:19;9.60;;;8.43;;
495;SDS011;39559;48.630;9.162;2022-11-15T04:57:45;11.20;;;8.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:02:13;11.07;;;9.05;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:04:39;10.83;;;8.83;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:07:04;11.37;;;8.53;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:09:30;9.10;;;8.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:11:55;11.20;;;9.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:14:21;12.80;;;9.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:16:46;13.40;;;10.33;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:19:12;11.97;;;10.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:21:38;14.50;;;9.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:26:15;10.32;;;8.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:28:42;13.48;;;8.85;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:31:08;9.90;;;8.83;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:33:36;13.45;;;10.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:38:41;11.70;;;9.18;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:41:07;13.93;;;8.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:43:34;11.48;;;9.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:46:03;14.55;;;9.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:50:15;11.13;;;9.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:52:43;12.48;;;10.05;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:55:10;10.05;;;8.65;;
495;SDS011;39559;48.630;9.162;2022-11-15T05:57:35;10.60;;;8.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:00:02;22.90;;;9.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:02:28;11.68;;;9.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:04:54;10.20;;;9.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:07:19;10.40;;;8.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:09:45;12.80;;;9.47;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:14:16;11.70;;;9.45;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:16:42;14.40;;;10.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:19:08;13.00;;;9.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:21:34;13.30;;;9.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:23:59;13.97;;;10.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:26:25;11.20;;;9.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:28:50;12.20;;;9.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:31:16;18.93;;;9.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:33:41;10.60;;;9.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:38:17;11.32;;;9.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:40:43;13.03;;;9.83;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:43:08;11.70;;;9.27;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:45:34;12.00;;;9.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:47:59;9.57;;;8.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:50:25;9.43;;;8.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:52:50;11.33;;;9.27;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:55:16;10.87;;;9.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T06:57:50;11.40;;;9.87;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:02:18;12.20;;;11.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:04:44;11.73;;;10.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:07:09;12.97;;;11.03;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:09:35;10.40;;;8.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:12:00;10.70;;;9.53;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:14:26;10.70;;;9.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:16:51;11.43;;;10.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:19:17;12.37;;;10.83;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:21:42;14.73;;;13.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:26:20;19.30;;;13.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:28:45;16.20;;;13.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:31:11;18.63;;;13.73;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:33:36;16.17;;;13.43;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:36:03;16.57;;;14.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:38:30;16.50;;;14.75;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:40:56;16.70;;;14.45;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:43:23;25.65;;;19.42;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:45:49;27.90;;;18.88;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:50:20;17.83;;;15.88;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:52:46;17.23;;;14.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:55:11;13.17;;;11.87;;
495;SDS011;39559;48.630;9.162;2022-11-15T07:57:37;13.60;;;11.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:00:03;14.93;;;12.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:02:30;18.58;;;15.18;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:04:56;17.97;;;13.43;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:07:21;17.77;;;14.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:09:47;17.53;;;15.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:14:22;21.48;;;16.33;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:16:47;21.90;;;16.53;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:19:13;19.87;;;15.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:21:39;17.80;;;15.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:24:04;20.37;;;17.03;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:26:30;19.53;;;14.87;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:28:56;15.27;;;12.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:31:21;14.80;;;12.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:33:47;13.37;;;12.07;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:38:23;13.25;;;11.95;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:40:52;15.77;;;14.07;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:43:25;16.60;;;14.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:45:50;15.53;;;13.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:48:15;17.80;;;15.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:50:41;15.60;;;13.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:53:09;16.98;;;13.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:55:35;13.85;;;12.45;;
495;SDS011;39559;48.630;9.162;2022-11-15T08:58:03;15.70;;;12.75;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:02:24;13.07;;;11.75;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:04:49;15.10;;;11.87;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:07:15;13.73;;;12.33;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:09:40;13.50;;;12.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:12:06;13.37;;;12.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:14:32;15.57;;;11.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:16:58;11.88;;;10.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:19:24;13.57;;;10.83;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:21:50;10.90;;;9.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:26:25;10.60;;;9.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:28:51;10.90;;;9.33;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:31:16;9.80;;;8.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:33:45;10.90;;;9.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:36:11;10.13;;;9.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:38:37;11.50;;;10.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:50:33;9.63;;;8.73;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:53:13;8.43;;;7.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T09:55:57;9.48;;;8.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:01:04;9.20;;;8.32;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:03:38;9.82;;;8.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:06:12;11.38;;;10.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:08:58;9.18;;;8.32;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:11:38;10.13;;;9.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:14:26;10.32;;;8.43;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:17:17;10.07;;;9.07;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:27:35;10.05;;;9.05;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:30:01;11.47;;;8.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:32:32;10.38;;;8.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:35:01;9.07;;;8.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:38:26;8.52;;;7.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:40:52;12.60;;;7.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:43:32;9.35;;;8.38;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:45:58;7.83;;;7.17;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:48:47;7.53;;;6.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:51:19;8.57;;;7.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:53:51;8.05;;;7.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:56:17;9.87;;;8.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T10:58:50;8.40;;;7.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:05:03;8.52;;;7.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:07:57;6.65;;;6.03;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:10:36;7.72;;;7.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:13:15;8.85;;;6.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:15:58;6.93;;;6.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:18:30;6.57;;;5.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:21:08;6.40;;;5.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:23:46;6.85;;;5.68;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:40:29;6.68;;;5.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:43:00;5.75;;;5.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:45:41;5.55;;;5.05;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:50:26;8.63;;;4.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:55:47;8.82;;;5.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T11:58:26;5.82;;;5.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:01:10;6.15;;;5.45;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:06:27;6.95;;;6.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:14:33;5.38;;;4.88;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:17:04;5.90;;;5.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:19:29;6.20;;;5.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:22:04;6.63;;;6.03;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:24:57;6.00;;;5.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:27:37;7.20;;;5.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:30:16;5.90;;;5.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:35:37;6.68;;;5.72;;
495;SDS011;39559;48.630;9.162;2022-11-15T12:47:00;6.68;;;5.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:02:23;7.70;;;6.97;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:04:52;7.75;;;7.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:08:01;8.65;;;7.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:10:30;8.00;;;7.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:15:34;8.30;;;7.55;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:20:56;8.35;;;7.55;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:23:22;8.50;;;7.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:26:24;7.90;;;7.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:28:50;8.63;;;7.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:33:49;8.63;;;7.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:36:22;12.27;;;7.88;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:41:33;8.35;;;7.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:44:00;10.68;;;8.07;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:50:26;8.18;;;7.38;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:52:57;7.28;;;6.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:55:25;8.57;;;5.95;;
495;SDS011;39559;48.630;9.162;2022-11-15T13:57:53;6.93;;;6.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:03:21;5.97;;;5.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:08:37;5.35;;;4.85;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:14:22;5.75;;;5.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:16:56;5.43;;;4.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:28:09;5.82;;;5.32;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:30:41;5.63;;;4.95;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:33:50;6.88;;;6.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:38:20;7.18;;;5.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:40:46;8.33;;;5.33;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:43:12;7.90;;;7.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:45:38;8.73;;;7.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:48:05;7.53;;;6.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:50:30;6.10;;;5.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:52:57;5.65;;;5.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:55:24;6.17;;;5.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T14:57:54;7.05;;;6.28;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:02:20;10.15;;;8.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:04:48;9.45;;;8.55;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:07:14;10.25;;;8.75;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:09:40;11.50;;;6.87;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:12:12;7.03;;;6.33;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:14:40;9.18;;;7.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:17:06;8.77;;;7.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:19:31;7.73;;;6.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:21:57;12.53;;;9.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:26:18;11.82;;;9.23;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:28:43;11.00;;;8.37;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:31:09;11.57;;;9.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:33:35;11.30;;;10.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:36:01;10.60;;;9.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:38:27;10.53;;;9.43;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:40:52;11.60;;;9.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:43:18;10.40;;;9.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:45:44;10.40;;;9.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:50:23;11.63;;;9.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:52:51;11.55;;;9.35;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:55:18;11.68;;;9.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T15:57:44;9.80;;;8.83;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:00:10;9.32;;;8.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:02:36;12.60;;;8.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:05:01;11.33;;;8.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:07:27;9.70;;;8.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:09:54;11.25;;;8.27;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:14:15;12.77;;;8.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:16:40;8.57;;;7.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:19:07;13.50;;;7.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:21:35;10.20;;;7.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:24:00;10.83;;;8.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:26:27;10.73;;;8.63;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:28:55;10.90;;;8.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:31:20;9.67;;;8.67;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:33:48;10.02;;;8.30;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:38:17;9.10;;;8.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:40:43;9.65;;;8.65;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:43:09;11.40;;;8.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:45:34;10.00;;;9.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:48:00;12.67;;;9.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:50:26;9.00;;;8.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:52:55;13.20;;;9.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:55:22;9.50;;;8.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T16:57:49;12.32;;;8.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:02:13;9.52;;;8.52;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:04:39;10.00;;;8.98;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:07:04;9.20;;;8.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:09:30;9.77;;;8.82;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:11:57;11.27;;;9.05;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:14:22;10.50;;;9.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:16:48;10.10;;;9.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:19:17;10.70;;;9.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:21:44;10.63;;;9.57;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:26:12;9.00;;;8.15;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:28:38;10.60;;;8.95;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:31:05;12.50;;;11.40;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:33:33;10.25;;;9.25;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:35:59;11.37;;;8.77;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:38:26;10.00;;;9.05;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:41:06;9.18;;;8.32;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:43:35;12.98;;;9.73;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:46:05;10.55;;;9.52;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:50:10;10.02;;;9.07;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:52:35;14.93;;;9.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:55:01;22.53;;;11.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:57:26;10.60;;;9.10;;
495;SDS011;39559;48.630;9.162;2022-11-15T17:59:52;11.50;;;9.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:02:17;13.07;;;10.17;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:04:43;17.47;;;9.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:07:09;10.93;;;9.70;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:09:36;12.15;;;10.60;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:14:13;12.93;;;11.55;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:16:39;15.98;;;12.50;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:19:05;13.93;;;11.93;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:21:38;13.90;;;11.80;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:24:21;13.43;;;12.02;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:26:52;13.82;;;12.15;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:29:17;13.30;;;11.90;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:31:44;12.75;;;11.45;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:34:10;13.63;;;12.20;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:38:07;13.10;;;11.75;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:40:32;14.70;;;13.00;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:42:59;10.05;;;9.05;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:45:24;9.17;;;8.27;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:47:50;8.43;;;7.53;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:50:15;7.83;;;7.13;;
495;SDS011;39559;48.630;9.162;2022-11-15T18:52:41;9.47;;;8.50;;