sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9900;SDS011;4989;48.772;9.154;2023-08-01T00:03:54;742.00;;;684.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:08:57;753.33;;;695.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:13:59;759.63;;;701.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:19:01;766.60;;;708.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:24:03;769.23;;;710.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:29:08;830.83;;;770.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:34:10;816.23;;;756.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:44:55;778.23;;;719.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:49:57;793.57;;;733.73;;
9900;SDS011;4989;48.772;9.154;2023-08-01T00:54:59;800.93;;;740.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:00:02;812.83;;;753.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:05:04;810.87;;;750.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:10:07;834.07;;;773.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:15:09;867.57;;;805.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:20:12;779.10;;;720.97;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:25:14;750.23;;;693.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:30:19;750.63;;;693.30;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:35:26;770.80;;;711.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:40:33;761.17;;;702.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:45:37;773.87;;;714.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:50:40;823.10;;;763.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T01:55:44;741.33;;;685.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:00:49;758.27;;;701.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:05:52;740.63;;;684.17;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:10:54;771.40;;;713.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:15:59;795.07;;;735.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:21:01;799.83;;;740.73;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:26:04;787.73;;;729.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:31:06;804.03;;;744.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:36:08;827.73;;;768.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:41:11;822.33;;;762.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:46:13;776.63;;;718.97;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:51:15;752.67;;;695.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T02:56:17;725.90;;;669.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:01:19;710.57;;;654.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:06:22;721.00;;;665.60;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:11:25;742.20;;;684.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:16:29;741.37;;;684.30;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:21:32;755.83;;;698.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:26:35;772.13;;;713.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:31:38;824.87;;;764.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:36:41;792.53;;;734.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:41:43;747.30;;;690.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:46:45;736.17;;;679.60;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:51:49;712.80;;;657.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T03:56:51;696.97;;;642.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:01:53;360.20;;;162.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:06:56;363.43;;;208.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:11:59;376.30;;;224.07;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:17:01;384.20;;;227.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:22:04;376.43;;;229.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:27:06;371.23;;;223.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:32:08;373.77;;;225.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:37:14;337.33;;;146.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:42:16;339.07;;;143.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:47:19;336.67;;;149.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:52:22;339.87;;;147.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T04:57:25;346.93;;;175.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:02:27;361.43;;;209.73;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:07:29;358.83;;;219.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:12:32;366.03;;;235.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:17:34;363.27;;;234.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:22:36;364.07;;;241.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:27:38;368.93;;;251.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:32:40;366.37;;;251.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:37:45;343.27;;;190.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:42:47;316.63;;;183.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:47:49;315.47;;;179.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:52:51;334.27;;;171.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T05:57:54;339.20;;;184.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:02:56;356.90;;;241.17;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:07:59;363.10;;;255.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:13:01;365.23;;;253.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:18:03;367.97;;;251.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:23:05;367.37;;;254.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:28:08;367.40;;;248.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:33:10;370.87;;;243.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:38:12;345.53;;;183.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:43:14;330.33;;;147.60;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:48:17;331.70;;;154.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:53:19;334.07;;;150.07;;
9900;SDS011;4989;48.772;9.154;2023-08-01T06:58:21;336.50;;;144.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:03:26;356.57;;;195.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:08:29;363.70;;;210.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:13:31;370.70;;;218.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:18:33;370.40;;;217.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:23:35;375.10;;;219.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:28:38;371.90;;;225.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:33:40;377.77;;;222.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:38:42;366.30;;;174.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:43:44;351.30;;;129.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:48:46;350.50;;;121.70;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:53:51;347.00;;;115.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T07:59:02;387.33;;;215.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:04:13;354.77;;;135.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:09:29;376.93;;;188.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:14:32;386.77;;;216.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:19:34;388.20;;;220.83;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:24:49;343.60;;;117.73;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:29:53;343.83;;;118.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:35:00;384.43;;;201.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:40:07;386.27;;;214.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:45:12;369.87;;;172.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:50:22;345.40;;;125.70;;
9900;SDS011;4989;48.772;9.154;2023-08-01T08:55:29;380.43;;;216.30;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:00:33;378.67;;;215.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:11:25;353.13;;;157.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:16:27;370.97;;;201.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:21:32;379.97;;;216.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:26:44;352.37;;;147.60;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:31:51;341.10;;;132.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:36:59;375.70;;;216.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:42:14;342.23;;;136.60;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:47:17;344.07;;;136.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T09:58:01;374.57;;;225.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:03:08;378.77;;;226.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:08:12;364.37;;;189.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:13:19;348.23;;;136.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:18:28;369.43;;;204.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:23:39;379.43;;;241.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:28:51;343.33;;;145.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:34:06;356.93;;;175.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:39:21;342.10;;;148.97;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:44:26;352.53;;;179.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:49:39;376.73;;;243.70;;
9900;SDS011;4989;48.772;9.154;2023-08-01T10:55:00;368.13;;;181.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:00:07;382.60;;;269.70;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:05:14;354.03;;;205.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:10:16;348.57;;;197.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:15:18;352.57;;;211.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:20:23;351.37;;;210.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:25:45;375.13;;;275.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:30:53;349.40;;;216.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:35:56;373.60;;;279.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:41:04;391.37;;;322.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:46:07;393.90;;;322.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:51:10;396.33;;;328.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T11:56:19;358.93;;;253.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:01:25;362.00;;;283.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:06:30;393.47;;;323.07;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:11:41;456.30;;;359.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:27:46;372.07;;;283.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:32:49;368.33;;;276.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:37:53;374.53;;;276.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:42:58;408.33;;;346.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:48:00;419.50;;;372.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:53:03;418.93;;;371.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T12:58:05;422.27;;;375.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:03:08;420.03;;;373.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:08:10;424.30;;;370.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:13:13;407.67;;;340.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:18:15;386.57;;;301.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:23:19;383.17;;;301.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:28:23;383.00;;;305.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:33:28;437.03;;;390.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:38:34;462.57;;;414.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:43:42;439.70;;;392.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:48:45;396.60;;;338.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:53:48;387.60;;;317.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T13:58:52;386.13;;;318.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:03:55;386.77;;;306.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:08:57;424.37;;;375.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:14:00;437.90;;;390.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:19:02;446.03;;;398.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:24:07;441.40;;;393.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:29:10;441.37;;;393.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:34:12;430.23;;;382.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:39:16;381.00;;;282.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:44:26;399.57;;;314.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:49:31;426.33;;;377.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:54:33;450.03;;;388.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T14:59:41;442.73;;;395.07;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:04:44;397.83;;;328.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:09:47;387.13;;;301.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:14:54;385.07;;;291.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:19:59;425.43;;;377.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:25:02;428.83;;;381.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:30:05;435.20;;;384.60;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:35:08;427.50;;;376.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:40:10;431.13;;;382.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:45:13;407.13;;;320.73;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:50:20;381.57;;;262.70;;
9900;SDS011;4989;48.772;9.154;2023-08-01T15:55:22;378.93;;;251.30;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:00:29;418.53;;;337.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:05:31;423.30;;;345.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:10:36;422.90;;;343.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:15:43;406.60;;;298.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:20:46;393.03;;;247.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:25:48;378.23;;;247.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:30:50;377.13;;;244.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:35:56;399.03;;;259.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:41:04;419.80;;;328.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:46:09;429.23;;;340.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:51:14;393.73;;;262.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T16:56:19;373.40;;;225.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:01:21;374.80;;;234.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:06:26;387.27;;;254.70;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:11:28;446.80;;;306.30;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:16:33;420.77;;;312.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:21:35;431.00;;;314.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:26:41;419.33;;;316.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:31:44;388.87;;;238.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:36:47;368.50;;;197.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:41:53;380.10;;;218.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:47:00;411.67;;;298.73;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:52:04;410.67;;;292.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T17:57:07;431.43;;;315.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:02:10;417.67;;;311.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:07:13;404.77;;;281.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:12:15;381.00;;;222.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:17:17;374.37;;;208.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:22:27;375.30;;;208.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:27:32;412.37;;;289.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:39:04;410.10;;;283.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:44:06;411.10;;;281.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:49:10;409.83;;;279.17;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:54:12;410.57;;;271.00;;
9900;SDS011;4989;48.772;9.154;2023-08-01T18:59:21;367.53;;;183.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:04:23;365.53;;;186.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:09:30;407.87;;;274.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:14:36;408.17;;;278.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:19:38;411.73;;;283.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:24:40;408.97;;;278.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:29:51;367.07;;;182.80;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:34:55;367.83;;;183.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:40:13;397.67;;;245.70;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:45:23;365.50;;;177.90;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:50:30;407.90;;;258.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T19:55:36;407.33;;;265.83;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:00:40;412.20;;;265.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:05:47;363.67;;;167.30;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:10:56;361.93;;;159.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:16:02;411.93;;;259.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:21:07;408.03;;;264.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:26:09;409.23;;;266.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:31:14;389.27;;;215.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:36:18;362.90;;;160.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:41:21;364.10;;;164.07;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:46:26;364.73;;;161.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:51:28;387.73;;;210.20;;
9900;SDS011;4989;48.772;9.154;2023-08-01T20:56:33;402.90;;;248.07;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:01:46;365.20;;;152.83;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:06:48;356.27;;;144.13;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:11:56;363.50;;;150.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:17:01;401.83;;;239.97;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:22:09;403.17;;;241.40;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:27:11;398.37;;;229.87;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:32:13;397.73;;;226.37;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:37:20;353.37;;;135.60;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:42:24;353.93;;;134.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:47:44;380.63;;;187.27;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:52:47;349.53;;;123.33;;
9900;SDS011;4989;48.772;9.154;2023-08-01T21:57:52;348.20;;;123.97;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:02:55;352.87;;;130.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:08:02;394.20;;;219.50;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:13:06;391.47;;;216.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:18:08;397.83;;;228.23;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:23:22;351.97;;;128.17;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:28:29;375.13;;;179.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:33:33;394.37;;;223.97;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:38:35;393.93;;;223.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:43:40;396.90;;;224.67;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:48:45;365.93;;;150.53;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:53:49;350.40;;;123.73;;
9900;SDS011;4989;48.772;9.154;2023-08-01T22:58:55;346.27;;;119.10;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:03:59;378.57;;;188.83;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:09:04;393.33;;;223.57;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:14:09;391.57;;;215.43;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:19:13;382.77;;;196.77;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:24:16;358.97;;;135.93;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:29:23;349.47;;;119.47;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:34:29;368.70;;;166.17;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:45:18;350.13;;;114.63;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:50:20;344.57;;;108.03;;
9900;SDS011;4989;48.772;9.154;2023-08-01T23:55:27;353.30;;;130.87;;
