sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18839;DHT22;9548;56.920;14.804;2023-05-17T00:01:00;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:03:27;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:05:54;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:08:21;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:10:49;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:13:16;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:15:43;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:18:10;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:20:37;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:23:03;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:25:30;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:27:58;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:30:25;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:32:52;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:35:19;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:37:46;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:40:13;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:42:41;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:45:10;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:47:37;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:50:04;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:52:32;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:54:59;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:57:26;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T00:59:54;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:02:23;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:04:50;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:07:16;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:09:43;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:12:17;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:14:57;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:17:35;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:20:09;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:22:43;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:25:26;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:27:57;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:30:25;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:32:54;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:35:23;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:37:51;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:40:18;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:42:48;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:45:22;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:47:59;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:50:30;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:53:01;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:55:33;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T01:58:03;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:00:33;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:03:02;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:05:28;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:07:55;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:10:22;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:12:49;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:15:16;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:17:44;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:20:11;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:22:38;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:25:06;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:27:33;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:30:00;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:32:28;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:34:57;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:37:24;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:39:51;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:42:18;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:44:45;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:47:13;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:49:40;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:52:09;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:54:36;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:57:03;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T02:59:30;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:01:57;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:04:24;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:06:50;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:09:19;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:11:46;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:14:13;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:16:40;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:19:06;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:21:33;8.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:24:00;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:26:28;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:28:56;8.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:31:23;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:33:50;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:36:17;8.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:38:44;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:41:11;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:43:39;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:46:06;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:48:33;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:51:00;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:53:27;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:55:54;8.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T03:58:20;8.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:00:49;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:03:16;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:05:42;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:08:11;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:10:38;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:13:06;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:15:34;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:18:02;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:20:29;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:22:56;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:25:22;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:27:49;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:30:16;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:32:45;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:35:14;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:37:41;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:40:08;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:42:35;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:45:03;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:47:30;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:49:56;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:52:25;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:54:52;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:57:19;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T04:59:47;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:02:13;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:04:40;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:07:07;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:09:35;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:12:03;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:14:30;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:16:56;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:19:23;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:21:53;7.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:24:19;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:26:48;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:29:14;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:31:41;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:34:10;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:36:37;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:39:04;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:41:31;8.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:43:59;8.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:46:26;8.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:48:53;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:51:20;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:53:47;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:56:14;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T05:58:40;8.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:01:09;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:03:36;8.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:06:03;8.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:08:30;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:10:57;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:13:24;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:15:51;8.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:18:19;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:20:46;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:23:14;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:25:41;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:28:08;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:30:35;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:33:02;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:35:30;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:37:57;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:40:24;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:42:51;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:45:17;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:47:44;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:50:11;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:52:39;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:55:07;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T06:57:34;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:00:01;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:02:31;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:04:58;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:07:24;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:09:53;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:12:20;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:14:46;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:17:13;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:19:40;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:22:07;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:24:34;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:27:03;10.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:29:29;10.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:31:56;10.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:34:23;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:36:50;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:39:17;10.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:41:44;10.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:44:12;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:46:39;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:49:06;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:51:33;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:54:00;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:56:28;10.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T07:58:55;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:01:23;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:03:50;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:06:17;10.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:08:44;10.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:11:12;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:13:39;10.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:16:06;10.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:18:35;11.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:21:02;11.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:23:31;11.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:25:58;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:28:25;11.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:30:52;11.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:33:19;11.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:35:49;11.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:38:17;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:40:51;10.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:43:19;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:45:48;10.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:48:16;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:50:46;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:53:16;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:55:45;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T08:58:14;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:00:42;10.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:03:15;10.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:05:43;10.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:08:10;10.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:10:40;10.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:13:07;10.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:15:34;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:18:02;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:20:29;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:22:59;8.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:25:28;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:28:00;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:30:27;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:32:54;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:35:26;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:37:55;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:40:23;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:42:50;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:45:21;10.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:47:50;10.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:50:19;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:52:46;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:55:13;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T09:57:40;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:00:08;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:02:38;9.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:05:09;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:07:37;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:10:05;10.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:12:32;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:15:00;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:17:27;9.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:19:57;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:22:25;9.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:24:55;10.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:27:23;11.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:29:51;12.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:32:20;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:34:51;10.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:37:20;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:39:48;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:42:17;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:44:45;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:47:13;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:49:43;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:52:12;10.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:54:42;10.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:57:19;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T10:59:56;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:02:25;10.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:04:52;11.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:07:25;11.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:10:02;10.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:12:32;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:15:04;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:17:37;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:20:29;8.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:22:58;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:25:29;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:27:57;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:30:25;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:32:58;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:35:26;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:38:11;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:40:40;10.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:43:12;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:45:44;10.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:48:12;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:50:41;10.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:53:08;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:55:37;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T11:58:08;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:00:35;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:03:19;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:05:48;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:08:15;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:10:48;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:13:16;9.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:15:46;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:18:14;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:20:54;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:23:26;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:26:04;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:28:33;10.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:31:02;10.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:33:35;9.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:36:04;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:38:32;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:41:03;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:43:33;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:46:05;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:48:34;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:51:08;11.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:53:35;13.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:56:03;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T12:58:30;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:01:00;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:03:28;12.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:06:03;11.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:08:31;11.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:11:09;10.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:13:36;10.60;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:16:05;11.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:18:46;12.50;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:21:13;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:23:47;15.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:26:14;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:28:42;17.30;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:31:10;18.00;97.60
18839;DHT22;9548;56.920;14.804;2023-05-17T13:33:37;17.50;98.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:36:04;16.70;97.20
18839;DHT22;9548;56.920;14.804;2023-05-17T13:38:32;16.30;97.80
18839;DHT22;9548;56.920;14.804;2023-05-17T13:40:59;15.10;99.00
18839;DHT22;9548;56.920;14.804;2023-05-17T13:43:26;15.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:45:53;16.30;98.90
18839;DHT22;9548;56.920;14.804;2023-05-17T13:48:24;17.80;95.50
18839;DHT22;9548;56.920;14.804;2023-05-17T13:50:51;18.90;92.60
18839;DHT22;9548;56.920;14.804;2023-05-17T13:53:18;19.00;91.50
18839;DHT22;9548;56.920;14.804;2023-05-17T13:55:45;18.80;93.20
18839;DHT22;9548;56.920;14.804;2023-05-17T13:58:12;18.10;92.80
18839;DHT22;9548;56.920;14.804;2023-05-17T14:00:41;18.10;93.00
18839;DHT22;9548;56.920;14.804;2023-05-17T14:03:09;17.20;93.60
18839;DHT22;9548;56.920;14.804;2023-05-17T14:05:38;17.60;93.00
18839;DHT22;9548;56.920;14.804;2023-05-17T14:08:05;16.80;92.90
18839;DHT22;9548;56.920;14.804;2023-05-17T14:10:33;15.90;94.00
18839;DHT22;9548;56.920;14.804;2023-05-17T14:13:00;15.30;96.00
18839;DHT22;9548;56.920;14.804;2023-05-17T14:15:27;15.20;96.20
18839;DHT22;9548;56.920;14.804;2023-05-17T14:17:54;15.50;94.90
18839;DHT22;9548;56.920;14.804;2023-05-17T14:20:21;15.80;95.10
18839;DHT22;9548;56.920;14.804;2023-05-17T14:22:49;16.80;93.90
18839;DHT22;9548;56.920;14.804;2023-05-17T14:25:16;17.30;92.20
18839;DHT22;9548;56.920;14.804;2023-05-17T14:27:43;17.90;91.10
18839;DHT22;9548;56.920;14.804;2023-05-17T14:30:12;18.80;90.80
18839;DHT22;9548;56.920;14.804;2023-05-17T14:32:39;19.00;89.20
18839;DHT22;9548;56.920;14.804;2023-05-17T14:35:07;19.90;90.00
18839;DHT22;9548;56.920;14.804;2023-05-17T14:37:34;19.60;86.30
18839;DHT22;9548;56.920;14.804;2023-05-17T14:40:03;20.10;85.10
18839;DHT22;9548;56.920;14.804;2023-05-17T14:42:30;21.70;82.80
18839;DHT22;9548;56.920;14.804;2023-05-17T14:44:57;21.80;80.20
18839;DHT22;9548;56.920;14.804;2023-05-17T14:47:24;20.80;80.50
18839;DHT22;9548;56.920;14.804;2023-05-17T14:49:51;19.40;82.50
18839;DHT22;9548;56.920;14.804;2023-05-17T14:52:18;18.10;85.00
18839;DHT22;9548;56.920;14.804;2023-05-17T14:54:45;16.30;89.70
18839;DHT22;9548;56.920;14.804;2023-05-17T14:57:13;15.20;91.50
18839;DHT22;9548;56.920;14.804;2023-05-17T14:59:40;14.30;93.30
18839;DHT22;9548;56.920;14.804;2023-05-17T15:02:08;13.50;94.70
18839;DHT22;9548;56.920;14.804;2023-05-17T15:04:35;13.10;96.30
18839;DHT22;9548;56.920;14.804;2023-05-17T15:07:02;12.80;97.30
18839;DHT22;9548;56.920;14.804;2023-05-17T15:09:30;12.50;99.30
18839;DHT22;9548;56.920;14.804;2023-05-17T15:11:57;12.20;99.80
18839;DHT22;9548;56.920;14.804;2023-05-17T15:14:25;12.00;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T15:16:52;11.90;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T15:19:19;11.70;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T15:21:46;11.80;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T15:24:13;12.10;99.90
18839;DHT22;9548;56.920;14.804;2023-05-17T15:26:41;13.30;99.80
18839;DHT22;9548;56.920;14.804;2023-05-17T15:29:08;14.80;94.70
18839;DHT22;9548;56.920;14.804;2023-05-17T15:31:37;16.60;93.00
18839;DHT22;9548;56.920;14.804;2023-05-17T15:34:04;19.10;87.60
18839;DHT22;9548;56.920;14.804;2023-05-17T15:36:32;20.50;81.50
18839;DHT22;9548;56.920;14.804;2023-05-17T15:39:00;21.90;75.80
18839;DHT22;9548;56.920;14.804;2023-05-17T15:41:29;22.60;71.60
18839;DHT22;9548;56.920;14.804;2023-05-17T15:43:57;23.10;69.10
18839;DHT22;9548;56.920;14.804;2023-05-17T15:46:24;22.90;68.60