sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41940;BMP180;23057;48.554;14.454;2022-09-27T00:01:50;92426.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T00:04:21;92419.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T00:06:52;92420.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:09:23;92418.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:11:54;92413.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:14:25;92400.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:16:56;92406.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:19:27;92395.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:21:57;92392.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:24:30;92388.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:27:01;92386.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:29:32;92388.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:32:03;92378.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:34:34;92374.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:37:05;92368.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:39:37;92371.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:42:14;92363.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:44:58;92357.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T00:47:53;92358.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:50:37;92359.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:53:32;92363.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:56:09;92358.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T00:58:49;92353.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T01:01:26;92352.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T01:04:05;92345.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T01:06:38;92349.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T01:09:10;92345.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T01:11:50;92340.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T01:24:24;92325.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T01:28:03;92317.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T01:30:49;92323.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T01:34:04;92318.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T01:40:03;92310.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T01:42:48;92310.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T01:45:36;92303.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T01:48:22;92294.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T01:51:15;92292.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T01:54:00;92303.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T01:56:37;92297.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T01:59:23;92296.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T02:02:03;92285.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T02:04:39;92293.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T02:07:22;92283.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T02:10:25;92276.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T02:24:23;92260.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T02:27:11;92259.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T02:30:02;92263.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T02:32:36;92250.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T02:35:10;92245.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T02:37:46;92243.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T02:40:17;92240.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T02:42:49;92233.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T02:45:21;92229.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T03:05:16;92191.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:07:49;92199.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:10:26;92195.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:12:58;92193.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T03:15:29;92184.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:18:02;92184.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:20:33;92176.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:23:04;92175.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:25:35;92175.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:28:06;92172.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T03:30:37;92168.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T03:33:08;92163.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:35:40;92169.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:38:12;92173.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:40:43;92175.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:43:14;92161.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:45:45;92162.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:48:16;92162.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T03:50:47;92154.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T03:53:21;92151.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T03:55:52;92145.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T03:58:22;92146.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:00:53;92146.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:03:24;92134.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:05:56;92137.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:08:29;92133.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:11:00;92136.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:13:32;92135.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:16:03;92125.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:18:34;92126.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:21:05;92132.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:23:36;92128.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T04:26:07;92132.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T04:28:38;92119.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T04:31:10;92116.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:33:40;92125.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:36:16;92121.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T04:39:00;92120.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T04:41:33;92130.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T04:44:05;92128.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T04:46:36;92133.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T04:49:06;92132.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T04:51:37;92132.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T04:54:08;92135.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T04:56:39;92140.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T04:59:10;92137.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:01:41;92134.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:04:12;92144.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:06:42;92141.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:09:13;92140.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:11:44;92144.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:14:15;92150.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T05:16:46;92150.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:19:17;92147.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:21:47;92138.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:24:19;92148.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:26:50;92144.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:29:21;92147.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:31:52;92148.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:34:23;92153.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:36:54;92152.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:39:25;92171.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:41:56;92171.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:44:27;92161.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:47:00;92169.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:49:34;92175.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:52:06;92172.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:54:37;92169.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:57:08;92173.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T05:59:39;92177.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T06:02:10;92169.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T06:04:41;92174.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T06:07:12;92172.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T06:09:43;92172.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T06:12:14;92175.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T06:14:44;92175.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T06:17:15;92184.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T06:19:46;92186.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T06:22:17;92194.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T06:24:47;92190.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T06:27:18;92187.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T06:29:49;92179.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T06:32:20;92180.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T06:34:51;92179.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T06:37:25;92185.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T06:39:56;92175.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T06:42:27;92179.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T06:44:59;92174.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T06:47:35;92167.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T06:50:07;92164.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T06:52:46;92149.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T06:55:20;92159.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T06:57:55;92153.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T07:00:52;92152.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:03:23;92151.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:06:02;92154.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:08:34;92143.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:11:06;92142.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:13:37;92143.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:16:12;92142.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:18:46;92141.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:21:18;92150.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:23:49;92151.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:26:19;92151.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:28:50;92161.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:31:22;92156.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T07:33:53;92163.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T07:36:24;92165.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T07:38:58;92160.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T07:41:29;92174.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T07:44:01;92168.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T07:46:32;92172.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T07:49:03;92176.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T07:51:34;92193.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T07:54:05;92183.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T07:56:35;92179.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T07:59:06;92181.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T08:01:37;92186.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:04:09;92188.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:06:39;92178.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:09:11;92179.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:11:42;92176.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:14:14;92175.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:16:45;92186.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:19:16;92190.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:21:50;92188.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:24:24;92191.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T08:26:55;92191.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T08:29:26;92192.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T08:31:56;92196.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T08:34:27;92199.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T08:36:58;92197.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:39:29;92207.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T08:47:48;92223.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T08:50:40;92232.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T08:55:47;92217.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T08:58:34;92221.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T09:01:26;92224.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:03:59;92221.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:06:59;92224.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:09:43;92227.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:12:58;92231.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:15:47;92221.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:24:52;92226.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T09:33:53;92215.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:36:36;92219.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T09:42:50;92218.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:45:33;92206.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:48:21;92213.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:51:01;92208.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:54:05;92214.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T09:56:48;92213.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T09:59:37;92208.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T10:02:38;92214.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T10:05:15;92212.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T10:07:52;92205.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T10:10:27;92211.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T10:13:01;92207.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T10:15:33;92205.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T10:18:04;92209.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T10:20:38;92218.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T10:23:19;92208.00;;;17.50
41940;BMP180;23057;48.554;14.454;2022-09-27T10:25:57;92200.00;;;17.60
41940;BMP180;23057;48.554;14.454;2022-09-27T10:28:34;92200.00;;;17.70
41940;BMP180;23057;48.554;14.454;2022-09-27T10:31:12;92211.00;;;17.70
41940;BMP180;23057;48.554;14.454;2022-09-27T10:33:58;92202.00;;;17.80
41940;BMP180;23057;48.554;14.454;2022-09-27T10:36:34;92205.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T10:39:08;92208.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T10:41:51;92204.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T10:46:55;92200.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T10:49:33;92208.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T10:52:17;92203.00;;;17.90
41940;BMP180;23057;48.554;14.454;2022-09-27T10:54:56;92203.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T10:57:29;92221.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-09-27T11:00:04;92214.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-09-27T11:02:55;92217.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-09-27T11:05:32;92216.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-09-27T11:08:23;92222.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-09-27T11:11:26;92214.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-09-27T11:14:21;92224.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-09-27T11:26:27;92196.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-09-27T11:38:47;92208.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-09-27T11:44:29;92210.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-09-27T11:50:41;92199.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-09-27T12:10:42;92206.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-09-27T12:13:33;92214.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-09-27T12:16:09;92209.00;;;18.30
41940;BMP180;23057;48.554;14.454;2022-09-27T12:18:45;92216.00;;;18.50
41940;BMP180;23057;48.554;14.454;2022-09-27T12:21:20;92217.00;;;18.60
41940;BMP180;23057;48.554;14.454;2022-09-27T12:23:54;92212.00;;;18.80
41940;BMP180;23057;48.554;14.454;2022-09-27T12:26:38;92222.00;;;19.00
41940;BMP180;23057;48.554;14.454;2022-09-27T12:29:26;92215.00;;;19.10
41940;BMP180;23057;48.554;14.454;2022-09-27T12:32:30;92216.00;;;19.10
41940;BMP180;23057;48.554;14.454;2022-09-27T12:35:20;92217.00;;;19.10
41940;BMP180;23057;48.554;14.454;2022-09-27T12:38:01;92211.00;;;19.10
41940;BMP180;23057;48.554;14.454;2022-09-27T12:40:37;92215.00;;;19.10
41940;BMP180;23057;48.554;14.454;2022-09-27T12:43:17;92224.00;;;19.00
41940;BMP180;23057;48.554;14.454;2022-09-27T12:46:11;92231.00;;;19.00
41940;BMP180;23057;48.554;14.454;2022-09-27T12:52:09;92226.00;;;18.80
41940;BMP180;23057;48.554;14.454;2022-09-27T13:13:11;92251.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-09-27T13:15:45;92243.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-09-27T13:21:08;92253.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-09-27T13:26:42;92260.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T13:29:23;92261.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-09-27T13:34:49;92278.00;;;17.60
41940;BMP180;23057;48.554;14.454;2022-09-27T13:40:37;92285.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T13:54:39;92276.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T14:00:36;92281.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T14:05:50;92286.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T14:08:36;92279.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T14:11:17;92290.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T14:13:53;92295.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T14:16:31;92297.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T14:19:14;92303.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T14:22:10;92304.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T14:24:47;92293.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T14:27:22;92296.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T14:29:55;92302.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T14:32:32;92294.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T14:35:12;92267.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T14:38:18;92279.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T14:40:58;92281.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T14:43:30;92291.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T14:46:05;92302.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T14:48:38;92293.00;;;17.40
41940;BMP180;23057;48.554;14.454;2022-09-27T14:53:50;92301.00;;;17.50
41940;BMP180;23057;48.554;14.454;2022-09-27T14:56:29;92291.00;;;17.50
41940;BMP180;23057;48.554;14.454;2022-09-27T14:59:11;92302.00;;;17.50
41940;BMP180;23057;48.554;14.454;2022-09-27T15:01:53;92299.00;;;17.40
41940;BMP180;23057;48.554;14.454;2022-09-27T15:04:24;92309.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:06:55;92320.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:09:27;92305.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:11:58;92309.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:14:31;92312.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:17:03;92319.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:19:35;92323.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:22:41;92324.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-09-27T15:25:24;92330.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T15:31:02;92336.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T15:33:35;92334.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-09-27T15:36:08;92339.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-09-27T15:38:43;92337.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T15:41:19;92341.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T15:43:51;92352.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T15:52:02;92339.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T15:54:34;92336.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T15:57:08;92346.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T15:59:41;92335.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-09-27T16:02:15;92338.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T16:04:46;92341.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-09-27T16:07:17;92346.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-09-27T16:09:48;92347.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T16:12:21;92346.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-09-27T16:14:52;92349.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-09-27T16:17:23;92367.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-09-27T16:19:54;92378.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T16:22:25;92376.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-09-27T16:24:56;92382.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T16:27:30;92373.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T16:30:06;92383.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-09-27T16:32:42;92378.00;;;16.20
41940;BMP180;23057;48.554;14.454;2022-09-27T16:35:18;92382.00;;;16.20
41940;BMP180;23057;48.554;14.454;2022-09-27T16:37:49;92376.00;;;16.10
41940;BMP180;23057;48.554;14.454;2022-09-27T16:40:20;92394.00;;;16.10
41940;BMP180;23057;48.554;14.454;2022-09-27T16:42:51;92389.00;;;16.00
41940;BMP180;23057;48.554;14.454;2022-09-27T16:45:22;92394.00;;;16.00
41940;BMP180;23057;48.554;14.454;2022-09-27T16:48:01;92397.00;;;16.00
41940;BMP180;23057;48.554;14.454;2022-09-27T16:50:31;92398.00;;;15.90
41940;BMP180;23057;48.554;14.454;2022-09-27T16:53:21;92393.00;;;15.80
41940;BMP180;23057;48.554;14.454;2022-09-27T16:55:52;92387.00;;;15.80
41940;BMP180;23057;48.554;14.454;2022-09-27T16:58:22;92385.00;;;15.90
41940;BMP180;23057;48.554;14.454;2022-09-27T17:00:57;92377.00;;;15.90
41940;BMP180;23057;48.554;14.454;2022-09-27T17:03:28;92383.00;;;15.90
41940;BMP180;23057;48.554;14.454;2022-09-27T17:06:02;92385.00;;;15.80
41940;BMP180;23057;48.554;14.454;2022-09-27T17:08:33;92394.00;;;15.80
41940;BMP180;23057;48.554;14.454;2022-09-27T17:11:05;92376.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:13:36;92378.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:16:07;92369.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:18:38;92369.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:21:09;92373.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:23:41;92365.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:26:20;92365.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:28:52;92359.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-09-27T17:31:27;92356.00;;;15.60
41940;BMP180;23057;48.554;14.454;2022-09-27T17:33:58;92350.00;;;15.60
41940;BMP180;23057;48.554;14.454;2022-09-27T17:36:30;92360.00;;;15.60
41940;BMP180;23057;48.554;14.454;2022-09-27T17:39:04;92355.00;;;15.50
41940;BMP180;23057;48.554;14.454;2022-09-27T17:41:35;92352.00;;;15.50