sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46355;SDS011;32066;49.474;11.106;2023-04-08T00:02:24;11.35;;;7.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:04:53;11.90;;;8.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:07:21;11.13;;;8.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:09:50;11.25;;;7.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:12:21;12.30;;;8.07;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:14:50;11.30;;;7.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:17:19;10.95;;;7.78;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:19:47;11.55;;;7.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:22:17;11.82;;;8.27;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:24:46;10.25;;;7.78;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:27:14;11.75;;;7.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:29:46;11.05;;;7.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:32:14;12.45;;;8.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:34:43;10.68;;;7.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:37:11;10.65;;;7.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:39:40;11.63;;;7.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:42:09;10.77;;;7.85;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:44:37;12.30;;;8.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:47:09;12.07;;;7.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:49:39;12.15;;;8.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:52:08;11.38;;;7.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:54:38;10.85;;;7.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:57:06;12.68;;;7.93;;
46355;SDS011;32066;49.474;11.106;2023-04-08T00:59:35;10.93;;;7.65;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:02:06;11.15;;;7.47;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:05:19;10.55;;;7.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:07:50;12.77;;;7.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:10:20;11.13;;;8.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:12:51;12.57;;;7.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:15:22;11.15;;;7.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:17:52;14.80;;;8.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:20:25;12.32;;;7.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:22:59;10.85;;;7.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:25:36;12.30;;;7.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:28:09;9.70;;;7.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:30:40;12.68;;;8.02;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:33:10;9.75;;;7.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:35:40;10.20;;;7.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:38:10;9.75;;;7.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:40:43;11.65;;;7.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:43:16;12.50;;;7.85;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:45:46;10.45;;;7.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:48:18;12.75;;;9.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:50:48;10.85;;;8.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:53:20;13.32;;;8.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:55:50;12.82;;;8.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T01:58:25;10.15;;;7.78;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:00:59;12.25;;;7.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:03:28;10.10;;;7.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:05:58;11.60;;;8.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:08:26;11.75;;;8.30;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:10:55;11.38;;;7.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:13:26;11.35;;;8.25;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:15:56;11.68;;;8.23;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:18:31;12.10;;;7.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:21:05;13.35;;;8.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:23:37;10.07;;;8.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:26:12;11.00;;;8.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:28:46;10.45;;;8.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:31:16;12.48;;;8.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:33:46;11.65;;;8.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:36:17;11.15;;;8.48;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:38:46;12.25;;;8.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:41:16;11.02;;;8.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:43:48;10.90;;;8.02;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:46:19;13.32;;;8.30;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:48:48;13.00;;;8.52;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:51:16;11.18;;;7.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:53:45;12.13;;;8.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:56:14;11.02;;;7.85;;
46355;SDS011;32066;49.474;11.106;2023-04-08T02:58:43;11.75;;;8.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:01:14;12.15;;;8.77;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:03:43;10.35;;;7.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:06:11;10.75;;;8.25;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:08:40;14.13;;;8.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:11:09;11.20;;;8.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:13:37;13.43;;;8.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:16:06;11.02;;;8.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:18:37;11.98;;;8.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:21:06;12.82;;;9.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:23:35;14.50;;;8.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:26:03;11.05;;;8.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:28:32;10.93;;;8.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:31:01;15.98;;;9.25;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:33:30;10.85;;;8.85;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:36:02;12.70;;;9.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:38:31;11.93;;;9.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:41:00;12.90;;;9.02;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:43:28;12.60;;;9.25;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:45:57;14.37;;;9.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:48:26;13.07;;;8.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:50:54;13.77;;;9.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:53:26;12.43;;;9.30;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:55:55;12.05;;;9.02;;
46355;SDS011;32066;49.474;11.106;2023-04-08T03:58:24;13.07;;;9.48;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:00:52;14.32;;;8.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:03:21;13.73;;;9.98;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:05:50;10.20;;;8.15;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:08:18;11.43;;;8.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:10:49;11.73;;;8.73;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:13:18;11.23;;;8.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:15:47;10.32;;;8.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:18:15;11.35;;;8.52;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:20:44;12.13;;;9.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:23:13;12.85;;;9.02;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:25:41;11.82;;;9.23;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:28:13;10.68;;;8.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:30:41;11.60;;;8.98;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:33:10;11.20;;;8.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:35:39;12.90;;;9.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:38:08;17.15;;;9.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:40:37;12.60;;;9.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:43:06;12.30;;;9.23;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:45:37;12.68;;;8.93;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:48:06;12.65;;;9.52;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:50:34;11.98;;;8.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:53:03;12.15;;;9.07;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:55:32;13.60;;;8.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T04:58:00;12.38;;;8.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:00:29;11.52;;;9.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:03:00;13.80;;;8.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:05:29;10.95;;;8.77;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:07:57;12.70;;;9.18;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:10:26;12.27;;;8.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:12:55;13.65;;;9.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:15:23;12.52;;;8.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:17:52;12.65;;;9.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:20:23;13.52;;;8.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:22:52;11.80;;;8.15;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:25:20;11.85;;;8.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:27:49;12.70;;;8.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:30:18;12.43;;;8.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:32:46;11.23;;;7.93;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:35:15;12.68;;;8.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:37:46;12.48;;;8.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:40:15;13.90;;;8.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:42:44;11.00;;;7.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:45:12;10.55;;;7.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:47:41;9.88;;;7.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:50:10;10.23;;;7.53;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:52:41;11.55;;;7.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:55:13;10.20;;;6.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T05:57:41;10.70;;;6.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:00:10;11.73;;;7.03;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:02:41;10.27;;;6.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:05:09;9.52;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:07:38;11.15;;;5.85;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:10:07;7.88;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:12:38;8.32;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:15:07;8.30;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:17:37;8.60;;;4.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:20:06;7.70;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:22:36;7.90;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:25:05;9.45;;;4.53;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:27:34;7.82;;;4.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:30:06;7.13;;;4.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:32:35;7.18;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:35:05;7.93;;;4.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:37:34;8.77;;;4.53;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:40:03;8.25;;;4.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:42:34;7.07;;;4.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:45:23;7.72;;;4.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:47:52;8.15;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:50:21;7.70;;;4.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:52:50;7.30;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:55:19;6.30;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T06:57:47;7.15;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:00:16;7.15;;;4.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:02:48;8.07;;;4.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:05:16;7.30;;;4.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:07:45;9.85;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:10:14;7.03;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:12:43;7.53;;;4.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:15:11;7.90;;;4.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:17:40;6.78;;;4.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:20:11;7.32;;;4.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:22:40;8.05;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:25:09;7.05;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:27:37;6.90;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:30:06;7.93;;;4.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:32:36;6.72;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:35:05;6.63;;;4.05;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:37:37;6.65;;;3.65;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:40:06;6.55;;;4.03;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:42:35;6.80;;;3.85;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:45:05;6.55;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:47:35;5.93;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:50:04;5.47;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:52:33;5.05;;;3.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:55:05;5.70;;;3.22;;
46355;SDS011;32066;49.474;11.106;2023-04-08T07:57:34;5.57;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:00:03;6.43;;;3.47;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:02:40;6.10;;;3.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:05:08;5.53;;;3.33;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:07:40;6.00;;;3.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:10:08;6.13;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:12:38;5.32;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:15:07;5.80;;;3.42;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:17:36;6.40;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:20:06;5.25;;;3.42;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:22:36;5.53;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:25:09;6.95;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:27:38;6.22;;;3.58;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:30:07;6.13;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:32:37;6.40;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:35:06;5.63;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:37:35;7.90;;;4.03;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:40:07;7.40;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:42:37;7.45;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:45:07;7.20;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:47:36;6.75;;;4.47;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:50:05;17.10;;;5.30;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:52:34;17.17;;;6.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:55:03;11.98;;;5.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T08:57:34;13.38;;;5.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:00:03;11.75;;;5.93;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:02:33;13.40;;;5.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:05:03;11.63;;;6.35;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:07:34;11.38;;;7.28;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:10:05;10.57;;;6.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:12:37;11.00;;;7.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:15:21;10.77;;;7.47;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:17:50;10.43;;;6.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:20:19;10.98;;;7.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:22:53;9.65;;;6.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:25:24;9.20;;;7.20;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:27:56;12.25;;;7.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:30:26;10.50;;;7.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:32:56;10.27;;;7.18;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:35:25;10.75;;;7.05;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:37:54;9.25;;;6.78;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:40:22;11.20;;;7.22;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:42:56;8.80;;;6.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:45:27;10.57;;;6.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:48:00;11.13;;;7.05;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:50:39;10.40;;;6.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:53:12;10.05;;;7.35;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:55:47;9.52;;;7.05;;
46355;SDS011;32066;49.474;11.106;2023-04-08T09:58:24;11.65;;;6.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:00:55;8.43;;;5.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:03:25;8.95;;;6.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:05:57;9.98;;;6.18;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:08:28;9.23;;;6.22;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:10:58;9.40;;;5.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:13:30;9.18;;;6.20;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:16:19;8.80;;;6.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:18:51;10.07;;;6.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:21:30;9.40;;;6.78;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:24:06;9.88;;;6.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:26:36;8.43;;;6.05;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:32:01;9.07;;;6.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:34:30;9.05;;;5.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:36:59;9.43;;;6.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:39:29;10.23;;;6.22;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:41:58;9.50;;;6.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:44:29;10.48;;;6.28;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:47:00;9.77;;;6.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:49:32;8.75;;;6.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:52:05;9.40;;;6.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:54:34;8.88;;;6.47;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:57:05;9.88;;;6.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T10:59:34;9.98;;;6.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:02:11;11.00;;;7.03;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:04:40;10.75;;;7.05;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:07:11;9.32;;;6.65;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:09:40;7.90;;;6.35;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:12:09;9.05;;;6.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:14:40;8.27;;;6.53;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:17:12;10.18;;;6.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:19:42;8.88;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:22:11;9.75;;;3.67;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:24:40;14.13;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:27:09;26.13;;;6.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:29:39;10.18;;;6.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:32:08;8.93;;;6.72;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:34:40;9.50;;;6.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:37:09;9.98;;;6.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:39:39;9.10;;;6.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:42:24;9.35;;;6.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:44:53;9.75;;;7.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:47:28;9.13;;;6.78;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:50:00;8.52;;;6.32;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:52:42;9.23;;;6.15;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:55:12;10.40;;;6.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T11:57:49;9.90;;;6.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:00:19;9.32;;;6.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:02:48;9.90;;;6.88;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:05:20;9.52;;;6.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:07:49;9.63;;;6.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:10:18;7.57;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:12:47;7.95;;;6.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:15:15;7.75;;;6.00;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:17:44;9.00;;;6.43;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:20:13;7.53;;;5.82;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:22:44;7.28;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:25:13;8.25;;;5.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:27:41;7.80;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:30:10;10.40;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:32:40;7.68;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:35:10;8.18;;;5.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:37:39;8.25;;;5.18;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:40:10;7.65;;;5.28;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:42:39;7.55;;;5.65;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:45:08;10.43;;;7.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:47:37;8.80;;;5.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:50:05;8.77;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:52:35;6.68;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:55:04;7.75;;;5.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T12:57:36;7.32;;;4.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:00:05;6.68;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:02:35;6.65;;;4.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:05:04;6.70;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:07:33;5.90;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:10:02;6.65;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:12:31;7.43;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:15:02;6.72;;;4.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:17:32;6.85;;;4.45;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:20:00;6.90;;;4.68;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:22:29;7.38;;;4.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:24:58;7.55;;;5.03;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:27:26;6.97;;;4.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:29:55;5.60;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:32:26;6.22;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:34:55;6.40;;;4.15;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:37:24;6.68;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:39:53;8.32;;;4.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:42:21;6.78;;;4.35;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:44:50;8.32;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:47:19;6.93;;;4.57;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:49:50;6.60;;;4.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:52:19;6.45;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:54:47;7.68;;;4.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:57:16;6.20;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T13:59:45;5.88;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:02:13;5.95;;;4.07;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:04:42;5.82;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:07:14;6.32;;;3.65;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:09:43;5.32;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:12:11;5.78;;;3.75;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:14:40;6.63;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:17:09;6.25;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:19:38;6.00;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:22:07;6.13;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:24:39;6.53;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:27:07;6.32;;;3.65;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:29:36;5.20;;;3.33;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:32:05;5.95;;;3.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:34:33;6.78;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:37:02;6.03;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:39:31;6.20;;;3.63;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:42:02;6.13;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:44:31;5.97;;;3.65;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:46:59;5.45;;;3.10;;
46355;SDS011;32066;49.474;11.106;2023-04-08T14:49:28;5.60;;;3.70;;