sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2024-01-06T00:03:18;97433.16;;;2.39
73685;BMP280;61985;51.070;14.064;2024-01-06T00:06:24;97429.38;;;2.40
73685;BMP280;61985;51.070;14.064;2024-01-06T00:12:55;97431.38;;;2.29
73685;BMP280;61985;51.070;14.064;2024-01-06T00:15:52;97431.66;;;2.38
73685;BMP280;61985;51.070;14.064;2024-01-06T00:18:58;97438.75;;;2.52
73685;BMP280;61985;51.070;14.064;2024-01-06T00:25:07;97437.59;;;2.53
73685;BMP280;61985;51.070;14.064;2024-01-06T00:28:15;97432.25;;;2.57
73685;BMP280;61985;51.070;14.064;2024-01-06T00:34:05;97428.50;;;2.54
73685;BMP280;61985;51.070;14.064;2024-01-06T00:37:26;97437.66;;;2.49
73685;BMP280;61985;51.070;14.064;2024-01-06T00:43:26;97457.09;;;2.39
73685;BMP280;61985;51.070;14.064;2024-01-06T00:46:18;97453.34;;;2.33
73685;BMP280;61985;51.070;14.064;2024-01-06T00:49:03;97446.88;;;2.34
73685;BMP280;61985;51.070;14.064;2024-01-06T00:52:07;97459.91;;;2.25
73685;BMP280;61985;51.070;14.064;2024-01-06T00:55:37;97466.69;;;2.26
73685;BMP280;61985;51.070;14.064;2024-01-06T00:58:29;97469.03;;;2.16
73685;BMP280;61985;51.070;14.064;2024-01-06T01:01:44;97474.47;;;1.98
73685;BMP280;61985;51.070;14.064;2024-01-06T01:04:22;97474.09;;;2.00
73685;BMP280;61985;51.070;14.064;2024-01-06T01:11:10;97483.69;;;1.87
73685;BMP280;61985;51.070;14.064;2024-01-06T01:20:33;97476.00;;;1.96
73685;BMP280;61985;51.070;14.064;2024-01-06T01:23:23;97471.13;;;1.91
73685;BMP280;61985;51.070;14.064;2024-01-06T01:29:39;97480.28;;;1.83
73685;BMP280;61985;51.070;14.064;2024-01-06T01:32:46;97471.59;;;1.75
73685;BMP280;61985;51.070;14.064;2024-01-06T01:35:49;97464.78;;;1.74
73685;BMP280;61985;51.070;14.064;2024-01-06T01:42:55;97473.06;;;1.87
73685;BMP280;61985;51.070;14.064;2024-01-06T01:49:37;97461.69;;;1.83
73685;BMP280;61985;51.070;14.064;2024-01-06T01:52:19;97460.94;;;1.82
73685;BMP280;61985;51.070;14.064;2024-01-06T02:01:30;97446.56;;;1.76
73685;BMP280;61985;51.070;14.064;2024-01-06T02:04:46;97457.19;;;1.72
73685;BMP280;61985;51.070;14.064;2024-01-06T02:07:53;97462.53;;;1.65
73685;BMP280;61985;51.070;14.064;2024-01-06T02:14:03;97471.72;;;1.50
73685;BMP280;61985;51.070;14.064;2024-01-06T02:17:06;97464.84;;;1.59
73685;BMP280;61985;51.070;14.064;2024-01-06T02:19:46;97475.03;;;1.68
73685;BMP280;61985;51.070;14.064;2024-01-06T02:25:43;97466.63;;;1.80
73685;BMP280;61985;51.070;14.064;2024-01-06T02:28:28;97467.00;;;1.83
73685;BMP280;61985;51.070;14.064;2024-01-06T02:34:39;97449.88;;;1.91
73685;BMP280;61985;51.070;14.064;2024-01-06T02:37:39;97461.59;;;1.97
73685;BMP280;61985;51.070;14.064;2024-01-06T02:56:32;97478.56;;;1.43
73685;BMP280;61985;51.070;14.064;2024-01-06T02:59:50;97479.78;;;1.32
73685;BMP280;61985;51.070;14.064;2024-01-06T03:09:36;97491.84;;;1.36
73685;BMP280;61985;51.070;14.064;2024-01-06T03:12:06;97486.25;;;1.20
73685;BMP280;61985;51.070;14.064;2024-01-06T03:17:28;97488.56;;;1.03
73685;BMP280;61985;51.070;14.064;2024-01-06T03:19:56;97497.66;;;1.02
73685;BMP280;61985;51.070;14.064;2024-01-06T03:22:29;97489.34;;;0.93
73685;BMP280;61985;51.070;14.064;2024-01-06T03:25:03;97490.47;;;0.92
73685;BMP280;61985;51.070;14.064;2024-01-06T03:27:40;97494.66;;;0.93
73685;BMP280;61985;51.070;14.064;2024-01-06T03:30:17;97490.09;;;0.86
73685;BMP280;61985;51.070;14.064;2024-01-06T03:32:48;97493.13;;;0.99
73685;BMP280;61985;51.070;14.064;2024-01-06T03:35:22;97498.03;;;1.04
73685;BMP280;61985;51.070;14.064;2024-01-06T03:37:49;97494.22;;;1.02
73685;BMP280;61985;51.070;14.064;2024-01-06T03:40:18;97500.72;;;0.79
73685;BMP280;61985;51.070;14.064;2024-01-06T03:42:43;97505.28;;;0.71
73685;BMP280;61985;51.070;14.064;2024-01-06T03:45:09;97510.94;;;0.66
73685;BMP280;61985;51.070;14.064;2024-01-06T03:47:34;97509.03;;;0.63
73685;BMP280;61985;51.070;14.064;2024-01-06T03:49:59;97502.22;;;0.59
73685;BMP280;61985;51.070;14.064;2024-01-06T03:52:25;97507.53;;;0.55
73685;BMP280;61985;51.070;14.064;2024-01-06T03:54:50;97510.16;;;0.48
73685;BMP280;61985;51.070;14.064;2024-01-06T03:57:15;97512.44;;;0.60
73685;BMP280;61985;51.070;14.064;2024-01-06T03:59:41;97518.16;;;0.51
73685;BMP280;61985;51.070;14.064;2024-01-06T04:02:07;97524.97;;;0.45
73685;BMP280;61985;51.070;14.064;2024-01-06T04:04:32;97511.31;;;0.40
73685;BMP280;61985;51.070;14.064;2024-01-06T04:06:57;97515.09;;;0.46
73685;BMP280;61985;51.070;14.064;2024-01-06T04:09:23;97514.72;;;0.51
73685;BMP280;61985;51.070;14.064;2024-01-06T04:11:48;97513.97;;;0.47
73685;BMP280;61985;51.070;14.064;2024-01-06T04:14:13;97511.69;;;0.42
73685;BMP280;61985;51.070;14.064;2024-01-06T04:16:38;97509.03;;;0.38
73685;BMP280;61985;51.070;14.064;2024-01-06T04:19:04;97510.16;;;0.37
73685;BMP280;61985;51.070;14.064;2024-01-06T04:21:32;97514.72;;;0.36
73685;BMP280;61985;51.070;14.064;2024-01-06T04:23:57;97510.16;;;0.37
73685;BMP280;61985;51.070;14.064;2024-01-06T04:26:23;97505.63;;;0.38
73685;BMP280;61985;51.070;14.064;2024-01-06T04:28:48;97506.03;;;0.36
73685;BMP280;61985;51.070;14.064;2024-01-06T04:31:13;97513.22;;;0.43
73685;BMP280;61985;51.070;14.064;2024-01-06T04:33:38;97513.56;;;0.34
73685;BMP280;61985;51.070;14.064;2024-01-06T04:36:06;97511.31;;;0.29
73685;BMP280;61985;51.070;14.064;2024-01-06T04:38:31;97515.88;;;0.28
73685;BMP280;61985;51.070;14.064;2024-01-06T04:40:56;97497.72;;;0.27
73685;BMP280;61985;51.070;14.064;2024-01-06T04:43:22;97502.22;;;0.23
73685;BMP280;61985;51.070;14.064;2024-01-06T04:45:47;97500.34;;;0.23
73685;BMP280;61985;51.070;14.064;2024-01-06T04:48:12;97503.72;;;0.42
73685;BMP280;61985;51.070;14.064;2024-01-06T04:50:38;97509.06;;;0.24
73685;BMP280;61985;51.070;14.064;2024-01-06T04:53:03;97515.84;;;0.14
73685;BMP280;61985;51.070;14.064;2024-01-06T04:55:28;97512.06;;;0.11
73685;BMP280;61985;51.070;14.064;2024-01-06T04:57:53;97520.38;;;0.10
73685;BMP280;61985;51.070;14.064;2024-01-06T05:00:19;97514.69;;;0.08
73685;BMP280;61985;51.070;14.064;2024-01-06T05:02:44;97524.16;;;0.09
73685;BMP280;61985;51.070;14.064;2024-01-06T05:05:10;97517.34;;;0.08
73685;BMP280;61985;51.070;14.064;2024-01-06T05:07:35;97518.09;;;0.08
73685;BMP280;61985;51.070;14.064;2024-01-06T05:10:00;97524.94;;;0.13
73685;BMP280;61985;51.070;14.064;2024-01-06T05:12:25;97525.66;;;0.06
73685;BMP280;61985;51.070;14.064;2024-01-06T05:14:51;97526.41;;;-0.01
73685;BMP280;61985;51.070;14.064;2024-01-06T05:17:16;97528.69;;;-0.03
73685;BMP280;61985;51.070;14.064;2024-01-06T05:19:41;97529.41;;;-0.06
73685;BMP280;61985;51.070;14.064;2024-01-06T05:22:07;97534.00;;;0.12
73685;BMP280;61985;51.070;14.064;2024-01-06T05:24:32;97535.50;;;0.02
73685;BMP280;61985;51.070;14.064;2024-01-06T05:26:57;97538.50;;;-0.07
73685;BMP280;61985;51.070;14.064;2024-01-06T05:29:22;97527.13;;;-0.14
73685;BMP280;61985;51.070;14.064;2024-01-06T05:31:49;97536.28;;;0.10
73685;BMP280;61985;51.070;14.064;2024-01-06T05:34:15;97542.31;;;0.07
73685;BMP280;61985;51.070;14.064;2024-01-06T05:36:40;97548.31;;;-0.11
73685;BMP280;61985;51.070;14.064;2024-01-06T05:39:05;97554.75;;;-0.12
73685;BMP280;61985;51.070;14.064;2024-01-06T05:41:37;97560.41;;;-0.13
73685;BMP280;61985;51.070;14.064;2024-01-06T05:44:03;97556.25;;;-0.14
73685;BMP280;61985;51.070;14.064;2024-01-06T05:46:28;97552.09;;;-0.12
73685;BMP280;61985;51.070;14.064;2024-01-06T05:48:53;97551.34;;;-0.12
73685;BMP280;61985;51.070;14.064;2024-01-06T05:51:21;97564.22;;;-0.07
73685;BMP280;61985;51.070;14.064;2024-01-06T05:53:46;97567.66;;;-0.03
73685;BMP280;61985;51.070;14.064;2024-01-06T05:56:11;97571.03;;;0.01
73685;BMP280;61985;51.070;14.064;2024-01-06T05:58:37;97561.97;;;0.02
73685;BMP280;61985;51.070;14.064;2024-01-06T06:01:02;97571.03;;;0.05
73685;BMP280;61985;51.070;14.064;2024-01-06T06:03:28;97577.50;;;0.07
73685;BMP280;61985;51.070;14.064;2024-01-06T06:05:53;97574.47;;;0.12
73685;BMP280;61985;51.070;14.064;2024-01-06T06:08:18;97579.03;;;0.12
73685;BMP280;61985;51.070;14.064;2024-01-06T06:10:44;97583.56;;;0.11
73685;BMP280;61985;51.070;14.064;2024-01-06T06:13:30;97588.47;;;0.09
73685;BMP280;61985;51.070;14.064;2024-01-06T06:15:55;97595.69;;;0.20
73685;BMP280;61985;51.070;14.064;2024-01-06T06:18:21;97602.16;;;0.29
73685;BMP280;61985;51.070;14.064;2024-01-06T06:20:46;97604.06;;;0.29
73685;BMP280;61985;51.070;14.064;2024-01-06T06:23:12;97603.69;;;0.27
73685;BMP280;61985;51.070;14.064;2024-01-06T06:25:40;97611.25;;;0.28
73685;BMP280;61985;51.070;14.064;2024-01-06T06:28:06;97608.97;;;0.30
73685;BMP280;61985;51.070;14.064;2024-01-06T06:30:32;97608.94;;;0.34
73685;BMP280;61985;51.070;14.064;2024-01-06T06:32:57;97612.38;;;0.34
73685;BMP280;61985;51.070;14.064;2024-01-06T06:35:23;97625.63;;;0.38
73685;BMP280;61985;51.070;14.064;2024-01-06T06:37:49;97616.19;;;0.41
73685;BMP280;61985;51.070;14.064;2024-01-06T06:40:14;97624.13;;;0.41
73685;BMP280;61985;51.070;14.064;2024-01-06T06:42:40;97625.63;;;0.42
73685;BMP280;61985;51.070;14.064;2024-01-06T06:45:05;97621.09;;;0.46
73685;BMP280;61985;51.070;14.064;2024-01-06T06:47:31;97626.44;;;0.53
73685;BMP280;61985;51.070;14.064;2024-01-06T06:49:56;97621.88;;;0.57
73685;BMP280;61985;51.070;14.064;2024-01-06T06:52:21;97626.44;;;0.60
73685;BMP280;61985;51.070;14.064;2024-01-06T06:54:46;97630.22;;;0.59
73685;BMP280;61985;51.070;14.064;2024-01-06T06:57:14;97630.22;;;0.59
73685;BMP280;61985;51.070;14.064;2024-01-06T06:59:39;97639.34;;;0.65
73685;BMP280;61985;51.070;14.064;2024-01-06T07:02:05;97646.53;;;0.72
73685;BMP280;61985;51.070;14.064;2024-01-06T07:04:30;97644.25;;;0.70
73685;BMP280;61985;51.070;14.064;2024-01-06T07:06:56;97653.75;;;0.71
73685;BMP280;61985;51.070;14.064;2024-01-06T07:09:22;97650.72;;;0.73
73685;BMP280;61985;51.070;14.064;2024-01-06T07:11:50;97657.53;;;0.85
73685;BMP280;61985;51.070;14.064;2024-01-06T07:14:16;97655.28;;;0.87
73685;BMP280;61985;51.070;14.064;2024-01-06T07:16:41;97664.38;;;0.86
73685;BMP280;61985;51.070;14.064;2024-01-06T07:19:06;97671.19;;;0.87
73685;BMP280;61985;51.070;14.064;2024-01-06T07:21:32;97665.50;;;0.88
73685;BMP280;61985;51.070;14.064;2024-01-06T07:23:57;97674.22;;;1.00
73685;BMP280;61985;51.070;14.064;2024-01-06T07:26:22;97671.19;;;1.05
73685;BMP280;61985;51.070;14.064;2024-01-06T07:28:48;97674.63;;;1.05
73685;BMP280;61985;51.070;14.064;2024-01-06T07:31:14;97666.28;;;1.07
73685;BMP280;61985;51.070;14.064;2024-01-06T07:33:39;97676.53;;;1.08
73685;BMP280;61985;51.070;14.064;2024-01-06T07:36:05;97681.84;;;1.08
73685;BMP280;61985;51.070;14.064;2024-01-06T07:38:30;97682.59;;;1.09
73685;BMP280;61985;51.070;14.064;2024-01-06T07:40:56;97687.88;;;1.13
73685;BMP280;61985;51.070;14.064;2024-01-06T07:43:21;97695.47;;;1.11
73685;BMP280;61985;51.070;14.064;2024-01-06T07:45:47;97698.50;;;1.13
73685;BMP280;61985;51.070;14.064;2024-01-06T07:48:13;97699.28;;;1.13
73685;BMP280;61985;51.070;14.064;2024-01-06T07:50:39;97703.41;;;1.14
73685;BMP280;61985;51.070;14.064;2024-01-06T07:53:04;97700.00;;;1.17
73685;BMP280;61985;51.070;14.064;2024-01-06T07:55:29;97705.72;;;1.19
73685;BMP280;61985;51.070;14.064;2024-01-06T07:57:55;97711.03;;;1.23
73685;BMP280;61985;51.070;14.064;2024-01-06T08:55:10;97766.38;;;1.75
73685;BMP280;61985;51.070;14.064;2024-01-06T08:57:57;97760.31;;;1.82
73685;BMP280;61985;51.070;14.064;2024-01-06T09:00:36;97762.97;;;1.82
73685;BMP280;61985;51.070;14.064;2024-01-06T09:03:05;97768.25;;;1.89
73685;BMP280;61985;51.070;14.064;2024-01-06T09:05:37;97776.59;;;1.94
73685;BMP280;61985;51.070;14.064;2024-01-06T09:08:05;97770.88;;;2.03
73685;BMP280;61985;51.070;14.064;2024-01-06T09:10:34;97778.06;;;2.13
73685;BMP280;61985;51.070;14.064;2024-01-06T09:13:04;97772.75;;;2.13
73685;BMP280;61985;51.070;14.064;2024-01-06T09:15:33;97783.38;;;2.13
73685;BMP280;61985;51.070;14.064;2024-01-06T09:18:07;97786.03;;;2.21
73685;BMP280;61985;51.070;14.064;2024-01-06T09:20:41;97790.22;;;2.22
73685;BMP280;61985;51.070;14.064;2024-01-06T09:23:12;97793.63;;;2.26
73685;BMP280;61985;51.070;14.064;2024-01-06T09:25:49;97800.41;;;2.38
73685;BMP280;61985;51.070;14.064;2024-01-06T09:28:33;97790.91;;;2.51
73685;BMP280;61985;51.070;14.064;2024-01-06T09:37:48;97800.63;;;2.83
73685;BMP280;61985;51.070;14.064;2024-01-06T09:40:51;97803.63;;;2.92
73685;BMP280;61985;51.070;14.064;2024-01-06T09:43:59;97802.16;;;2.84
73685;BMP280;61985;51.070;14.064;2024-01-06T09:47:30;97805.53;;;2.92
73685;BMP280;61985;51.070;14.064;2024-01-06T09:50:56;97809.22;;;3.05
73685;BMP280;61985;51.070;14.064;2024-01-06T10:03:26;97807.72;;;3.00
73685;BMP280;61985;51.070;14.064;2024-01-06T10:06:24;97800.88;;;3.03
73685;BMP280;61985;51.070;14.064;2024-01-06T10:09:08;97811.91;;;3.01
73685;BMP280;61985;51.070;14.064;2024-01-06T10:11:45;97806.56;;;3.05
73685;BMP280;61985;51.070;14.064;2024-01-06T10:14:31;97810.00;;;3.05
73685;BMP280;61985;51.070;14.064;2024-01-06T10:17:06;97800.13;;;2.99
73685;BMP280;61985;51.070;14.064;2024-01-06T10:19:45;97804.38;;;2.96
73685;BMP280;61985;51.070;14.064;2024-01-06T10:22:10;97801.25;;;3.05
73685;BMP280;61985;51.070;14.064;2024-01-06T10:24:41;97806.19;;;3.06
73685;BMP280;61985;51.070;14.064;2024-01-06T10:27:14;97799.72;;;3.07
73685;BMP280;61985;51.070;14.064;2024-01-06T10:29:41;97800.47;;;3.12
73685;BMP280;61985;51.070;14.064;2024-01-06T10:32:10;97801.97;;;3.13
73685;BMP280;61985;51.070;14.064;2024-01-06T10:34:36;97800.47;;;3.12
73685;BMP280;61985;51.070;14.064;2024-01-06T10:37:05;97808.09;;;3.06
73685;BMP280;61985;51.070;14.064;2024-01-06T10:39:31;97807.72;;;3.07
73685;BMP280;61985;51.070;14.064;2024-01-06T10:41:57;97801.97;;;3.13
73685;BMP280;61985;51.070;14.064;2024-01-06T10:44:26;97816.44;;;3.08
73685;BMP280;61985;51.070;14.064;2024-01-06T10:46:57;97818.75;;;2.99
73685;BMP280;61985;51.070;14.064;2024-01-06T10:49:26;97809.31;;;2.98
73685;BMP280;61985;51.070;14.064;2024-01-06T10:51:55;97810.09;;;2.95
73685;BMP280;61985;51.070;14.064;2024-01-06T10:54:22;97809.66;;;3.00
73685;BMP280;61985;51.070;14.064;2024-01-06T10:56:51;97815.31;;;3.02
73685;BMP280;61985;51.070;14.064;2024-01-06T10:59:18;97808.88;;;3.03
73685;BMP280;61985;51.070;14.064;2024-01-06T11:01:48;97816.06;;;3.09
73685;BMP280;61985;51.070;14.064;2024-01-06T11:04:18;97802.75;;;3.09
73685;BMP280;61985;51.070;14.064;2024-01-06T11:06:44;97809.69;;;2.96
73685;BMP280;61985;51.070;14.064;2024-01-06T11:09:16;97810.78;;;2.99
73685;BMP280;61985;51.070;14.064;2024-01-06T11:11:43;97813.75;;;3.15
73685;BMP280;61985;51.070;14.064;2024-01-06T11:14:26;97809.19;;;3.19
73685;BMP280;61985;51.070;14.064;2024-01-06T11:16:53;97811.44;;;3.24
73685;BMP280;61985;51.070;14.064;2024-01-06T11:22:19;97821.41;;;3.06
73685;BMP280;61985;51.070;14.064;2024-01-06T11:24:48;97824.03;;;3.13
73685;BMP280;61985;51.070;14.064;2024-01-06T11:27:22;97822.09;;;3.17
73685;BMP280;61985;51.070;14.064;2024-01-06T11:29:51;97823.69;;;3.04
73685;BMP280;61985;51.070;14.064;2024-01-06T11:32:18;97820.72;;;2.91
73685;BMP280;61985;51.070;14.064;2024-01-06T11:34:50;97824.94;;;2.81
73685;BMP280;61985;51.070;14.064;2024-01-06T11:37:19;97825.72;;;2.85
73685;BMP280;61985;51.070;14.064;2024-01-06T11:39:44;97824.19;;;2.81
73685;BMP280;61985;51.070;14.064;2024-01-06T11:42:10;97825.72;;;2.85
73685;BMP280;61985;51.070;14.064;2024-01-06T11:44:39;97822.66;;;2.83
73685;BMP280;61985;51.070;14.064;2024-01-06T11:47:08;97821.16;;;2.82
73685;BMP280;61985;51.070;14.064;2024-01-06T11:49:36;97830.25;;;2.85
73685;BMP280;61985;51.070;14.064;2024-01-06T11:52:02;97832.16;;;2.92
73685;BMP280;61985;51.070;14.064;2024-01-06T11:54:27;97837.81;;;2.94
73685;BMP280;61985;51.070;14.064;2024-01-06T11:56:53;97827.97;;;2.83
73685;BMP280;61985;51.070;14.064;2024-01-06T11:59:19;97832.53;;;2.86
73685;BMP280;61985;51.070;14.064;2024-01-06T12:01:45;97820.38;;;2.85
73685;BMP280;61985;51.070;14.064;2024-01-06T12:04:13;97829.06;;;2.97
73685;BMP280;61985;51.070;14.064;2024-01-06T12:06:39;97821.50;;;2.92
73685;BMP280;61985;51.070;14.064;2024-01-06T12:09:10;97830.25;;;2.85
73685;BMP280;61985;51.070;14.064;2024-01-06T12:11:36;97829.53;;;2.81
73685;BMP280;61985;51.070;14.064;2024-01-06T12:14:04;97846.25;;;2.74
73685;BMP280;61985;51.070;14.064;2024-01-06T12:16:30;97834.84;;;2.73
73685;BMP280;61985;51.070;14.064;2024-01-06T12:18:57;97840.63;;;2.58
73685;BMP280;61985;51.070;14.064;2024-01-06T12:21:25;97828.47;;;2.60
73685;BMP280;61985;51.070;14.064;2024-01-06T12:23:51;97835.72;;;2.45
73685;BMP280;61985;51.070;14.064;2024-01-06T12:26:17;97839.50;;;2.44
73685;BMP280;61985;51.070;14.064;2024-01-06T12:28:46;97843.31;;;2.40
73685;BMP280;61985;51.070;14.064;2024-01-06T12:31:14;97843.72;;;2.42
73685;BMP280;61985;51.070;14.064;2024-01-06T12:33:40;97838.75;;;2.51
73685;BMP280;61985;51.070;14.064;2024-01-06T12:36:09;97841.78;;;2.46
73685;BMP280;61985;51.070;14.064;2024-01-06T12:38:36;97845.22;;;2.39
73685;BMP280;61985;51.070;14.064;2024-01-06T12:41:03;97841.81;;;2.42
73685;BMP280;61985;51.070;14.064;2024-01-06T12:43:29;97842.53;;;2.43
73685;BMP280;61985;51.070;14.064;2024-01-06T12:45:54;97841.03;;;2.45
73685;BMP280;61985;51.070;14.064;2024-01-06T12:48:22;97835.34;;;2.36
73685;BMP280;61985;51.070;14.064;2024-01-06T12:50:47;97841.47;;;2.29
73685;BMP280;61985;51.070;14.064;2024-01-06T12:53:13;97841.84;;;2.24
73685;BMP280;61985;51.070;14.064;2024-01-06T12:55:40;97842.63;;;2.25
73685;BMP280;61985;51.070;14.064;2024-01-06T12:58:05;97844.50;;;2.28
73685;BMP280;61985;51.070;14.064;2024-01-06T13:00:33;97853.97;;;2.36
73685;BMP280;61985;51.070;14.064;2024-01-06T13:03:05;97855.13;;;2.31
73685;BMP280;61985;51.070;14.064;2024-01-06T13:05:33;97854.38;;;2.24
73685;BMP280;61985;51.070;14.064;2024-01-06T13:07:58;97852.50;;;2.28
73685;BMP280;61985;51.070;14.064;2024-01-06T13:10:24;97857.81;;;2.28
73685;BMP280;61985;51.070;14.064;2024-01-06T13:12:49;97857.78;;;2.24
73685;BMP280;61985;51.070;14.064;2024-01-06T13:15:15;97860.09;;;2.08
73685;BMP280;61985;51.070;14.064;2024-01-06T13:17:40;97853.25;;;2.10
73685;BMP280;61985;51.070;14.064;2024-01-06T13:20:06;97856.66;;;2.07
73685;BMP280;61985;51.070;14.064;2024-01-06T13:22:33;97859.31;;;2.04
73685;BMP280;61985;51.070;14.064;2024-01-06T13:24:58;97871.47;;;2.08
73685;BMP280;61985;51.070;14.064;2024-01-06T13:27:24;97865.78;;;2.06
73685;BMP280;61985;51.070;14.064;2024-01-06T13:29:49;97864.63;;;2.04
73685;BMP280;61985;51.070;14.064;2024-01-06T13:32:16;97877.53;;;1.98
73685;BMP280;61985;51.070;14.064;2024-01-06T13:34:44;97879.81;;;1.89
73685;BMP280;61985;51.070;14.064;2024-01-06T13:37:09;97890.03;;;1.90
73685;BMP280;61985;51.070;14.064;2024-01-06T13:39:37;97893.88;;;1.86
73685;BMP280;61985;51.070;14.064;2024-01-06T13:42:03;97900.34;;;1.88
73685;BMP280;61985;51.070;14.064;2024-01-06T13:44:31;97896.88;;;1.95
73685;BMP280;61985;51.070;14.064;2024-01-06T13:46:56;97893.50;;;1.84
73685;BMP280;61985;51.070;14.064;2024-01-06T13:49:22;97893.47;;;1.87
73685;BMP280;61985;51.070;14.064;2024-01-06T13:51:51;97888.16;;;1.76
73685;BMP280;61985;51.070;14.064;2024-01-06T13:54:16;97897.25;;;1.68
73685;BMP280;61985;51.070;14.064;2024-01-06T13:56:42;97896.13;;;1.76
73685;BMP280;61985;51.070;14.064;2024-01-06T13:59:07;97903.31;;;1.69
73685;BMP280;61985;51.070;14.064;2024-01-06T14:01:33;97910.16;;;1.66
73685;BMP280;61985;51.070;14.064;2024-01-06T14:03:59;97906.34;;;1.60
73685;BMP280;61985;51.070;14.064;2024-01-06T14:06:25;97915.44;;;1.59
73685;BMP280;61985;51.070;14.064;2024-01-06T14:08:53;97906.31;;;1.49
73685;BMP280;61985;51.070;14.064;2024-01-06T14:11:19;97916.16;;;1.49
73685;BMP280;61985;51.070;14.064;2024-01-06T14:13:44;97909.34;;;1.55
73685;BMP280;61985;51.070;14.064;2024-01-06T14:16:14;97914.28;;;1.53
73685;BMP280;61985;51.070;14.064;2024-01-06T14:18:39;97910.47;;;1.47
73685;BMP280;61985;51.070;14.064;2024-01-06T14:21:04;97904.78;;;1.44
73685;BMP280;61985;51.070;14.064;2024-01-06T14:23:30;97912.34;;;1.42
73685;BMP280;61985;51.070;14.064;2024-01-06T14:25:58;97912.38;;;1.35
73685;BMP280;61985;51.070;14.064;2024-01-06T14:28:23;97907.41;;;1.37
73685;BMP280;61985;51.070;14.064;2024-01-06T14:30:48;97922.56;;;1.26
73685;BMP280;61985;51.070;14.064;2024-01-06T14:33:14;97924.47;;;1.33
73685;BMP280;61985;51.070;14.064;2024-01-06T14:35:39;97938.91;;;1.32
73685;BMP280;61985;51.070;14.064;2024-01-06T14:38:05;97935.47;;;1.38
73685;BMP280;61985;51.070;14.064;2024-01-06T14:40:31;97943.06;;;1.29
73685;BMP280;61985;51.070;14.064;2024-01-06T14:42:56;97932.81;;;1.24
73685;BMP280;61985;51.070;14.064;2024-01-06T14:45:22;97941.88;;;1.23
73685;BMP280;61985;51.070;14.064;2024-01-06T14:47:48;97940.34;;;1.22
73685;BMP280;61985;51.070;14.064;2024-01-06T14:50:16;97940.34;;;1.22
73685;BMP280;61985;51.070;14.064;2024-01-06T14:52:41;97953.63;;;1.22
73685;BMP280;61985;51.070;14.064;2024-01-06T14:55:07;97953.25;;;1.16
73685;BMP280;61985;51.070;14.064;2024-01-06T14:57:32;97953.28;;;1.27
73685;BMP280;61985;51.070;14.064;2024-01-06T14:59:57;97951.34;;;1.20
73685;BMP280;61985;51.070;14.064;2024-01-06T15:02:23;97957.06;;;1.26
73685;BMP280;61985;51.070;14.064;2024-01-06T15:04:49;97946.47;;;1.30
73685;BMP280;61985;51.070;14.064;2024-01-06T15:07:14;97954.41;;;1.26
73685;BMP280;61985;51.070;14.064;2024-01-06T15:09:39;97968.44;;;1.23
73685;BMP280;61985;51.070;14.064;2024-01-06T15:12:07;97974.09;;;1.18
73685;BMP280;61985;51.070;14.064;2024-01-06T15:14:33;97975.22;;;1.20
73685;BMP280;61985;51.070;14.064;2024-01-06T15:16:59;97979.78;;;1.23
73685;BMP280;61985;51.070;14.064;2024-01-06T15:19:24;97980.53;;;1.17
73685;BMP280;61985;51.070;14.064;2024-01-06T15:21:53;97988.50;;;1.17
73685;BMP280;61985;51.070;14.064;2024-01-06T15:24:18;97983.53;;;1.15
73685;BMP280;61985;51.070;14.064;2024-01-06T15:26:44;97986.94;;;1.16
73685;BMP280;61985;51.070;14.064;2024-01-06T15:29:10;97991.13;;;1.17
73685;BMP280;61985;51.070;14.064;2024-01-06T15:31:35;97996.06;;;1.15
73685;BMP280;61985;51.070;14.064;2024-01-06T15:34:00;98000.59;;;1.11
73685;BMP280;61985;51.070;14.064;2024-01-06T15:36:25;97998.72;;;1.18
73685;BMP280;61985;51.070;14.064;2024-01-06T15:38:51;98003.28;;;1.18
73685;BMP280;61985;51.070;14.064;2024-01-06T15:41:16;98009.34;;;1.18
73685;BMP280;61985;51.070;14.064;2024-01-06T15:43:42;98005.56;;;1.19
73685;BMP280;61985;51.070;14.064;2024-01-06T15:46:07;98015.03;;;1.17
73685;BMP280;61985;51.070;14.064;2024-01-06T15:48:35;98001.38;;;1.18
73685;BMP280;61985;51.070;14.064;2024-01-06T15:51:04;98009.28;;;1.07
73685;BMP280;61985;51.070;14.064;2024-01-06T15:53:30;98013.06;;;1.06
73685;BMP280;61985;51.070;14.064;2024-01-06T15:55:58;98012.31;;;1.06
73685;BMP280;61985;51.070;14.064;2024-01-06T15:58:24;98008.53;;;1.07
73685;BMP280;61985;51.070;14.064;2024-01-06T16:00:51;98013.03;;;0.99
73685;BMP280;61985;51.070;14.064;2024-01-06T16:03:17;98008.44;;;0.96
73685;BMP280;61985;51.070;14.064;2024-01-06T16:05:43;98012.66;;;1.01
73685;BMP280;61985;51.070;14.064;2024-01-06T16:08:08;98009.97;;;0.97
73685;BMP280;61985;51.070;14.064;2024-01-06T16:10:34;98011.03;;;0.85
73685;BMP280;61985;51.070;14.064;2024-01-06T16:13:03;98009.50;;;0.88
73685;BMP280;61985;51.070;14.064;2024-01-06T16:15:29;98003.44;;;0.84
73685;BMP280;61985;51.070;14.064;2024-01-06T16:17:57;98003.09;;;0.89
73685;BMP280;61985;51.070;14.064;2024-01-06T16:20:23;97999.28;;;0.86
73685;BMP280;61985;51.070;14.064;2024-01-06T16:22:50;98002.66;;;0.83
73685;BMP280;61985;51.070;14.064;2024-01-06T16:25:16;97993.94;;;0.79
73685;BMP280;61985;51.070;14.064;2024-01-06T16:27:42;98007.59;;;0.85
73685;BMP280;61985;51.070;14.064;2024-01-06T16:30:11;98009.13;;;0.82
73685;BMP280;61985;51.070;14.064;2024-01-06T16:32:36;98006.78;;;0.77
73685;BMP280;61985;51.070;14.064;2024-01-06T16:35:09;98011.69;;;0.75
73685;BMP280;61985;51.070;14.064;2024-01-06T16:37:43;98017.00;;;0.71
73685;BMP280;61985;51.070;14.064;2024-01-06T16:40:09;98017.75;;;0.72
73685;BMP280;61985;51.070;14.064;2024-01-06T16:42:36;98023.41;;;0.70
73685;BMP280;61985;51.070;14.064;2024-01-06T16:45:07;98025.72;;;0.76
73685;BMP280;61985;51.070;14.064;2024-01-06T16:47:34;98024.13;;;0.67
73685;BMP280;61985;51.070;14.064;2024-01-06T16:50:20;98023.75;;;0.65
73685;BMP280;61985;51.070;14.064;2024-01-06T16:52:48;98032.84;;;0.68
73685;BMP280;61985;51.070;14.064;2024-01-06T16:55:16;98035.13;;;0.69
73685;BMP280;61985;51.070;14.064;2024-01-06T16:57:46;98035.59;;;0.79
73685;BMP280;61985;51.070;14.064;2024-01-06T17:00:20;98036.22;;;0.65
73685;BMP280;61985;51.070;14.064;2024-01-06T17:02:45;98041.63;;;0.76
73685;BMP280;61985;51.070;14.064;2024-01-06T17:05:15;98037.13;;;0.80