sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49962;SDS011;36180;57.678;11.910;2023-02-15T00:01:41;39.38;;;18.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:04:10;38.92;;;17.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:06:39;37.97;;;18.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:09:09;40.80;;;19.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:11:37;40.40;;;18.90;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:14:08;38.83;;;19.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:16:36;34.22;;;17.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:19:03;38.75;;;18.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:21:31;35.20;;;18.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:24:00;40.15;;;19.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:26:30;41.95;;;19.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:28:57;39.65;;;19.08;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:31:26;38.63;;;18.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:33:54;38.42;;;18.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:36:21;38.67;;;19.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:38:49;38.13;;;18.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:41:16;36.72;;;18.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:43:44;38.08;;;17.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:46:11;38.75;;;18.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:48:38;37.78;;;19.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:51:05;40.35;;;20.33;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:53:33;42.63;;;20.60;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:56:00;44.47;;;20.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T00:58:27;43.90;;;20.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:01:01;42.85;;;19.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:03:29;37.95;;;18.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:05:56;42.88;;;20.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:08:24;42.40;;;19.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:10:52;43.08;;;19.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:13:19;43.97;;;20.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:15:51;41.75;;;20.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:18:21;43.47;;;19.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:20:48;42.67;;;20.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:23:16;42.20;;;19.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:25:45;39.78;;;20.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:28:12;41.85;;;20.08;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:30:39;42.90;;;20.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:33:06;45.08;;;20.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:35:43;38.33;;;19.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:38:12;40.70;;;20.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:40:39;45.80;;;21.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:43:09;39.58;;;19.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:45:37;44.65;;;21.13;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:48:05;42.05;;;20.73;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:50:35;39.72;;;19.33;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:53:08;41.63;;;21.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:55:39;42.25;;;20.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T01:58:07;43.72;;;21.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:00:35;39.80;;;20.08;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:03:02;37.83;;;19.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:05:29;40.90;;;19.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:07:57;46.97;;;21.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:10:27;43.83;;;21.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:12:56;44.50;;;20.92;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:15:27;41.95;;;20.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:18:02;43.55;;;20.90;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:20:40;40.17;;;20.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:23:37;44.40;;;21.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:32:31;43.88;;;20.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:35:19;42.10;;;20.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:37:52;40.63;;;19.88;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:40:30;43.88;;;20.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:43:04;41.40;;;20.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:45:39;41.55;;;20.75;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:48:09;40.47;;;20.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:50:41;47.40;;;20.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:53:09;43.60;;;19.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:55:37;43.30;;;21.02;;
49962;SDS011;36180;57.678;11.910;2023-02-15T02:58:07;43.22;;;22.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:00:38;43.05;;;21.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:03:08;41.67;;;21.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:05:38;39.78;;;20.75;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:08:08;46.38;;;22.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:10:36;44.38;;;23.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:13:04;44.75;;;22.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:15:33;45.00;;;20.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:18:15;43.97;;;21.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:20:44;45.42;;;21.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:23:13;42.30;;;21.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:25:42;48.63;;;24.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:28:13;43.63;;;21.40;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:30:44;48.90;;;22.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:33:13;48.33;;;23.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:35:43;49.63;;;23.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:38:17;48.47;;;24.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:43:32;46.10;;;23.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:46:02;49.58;;;24.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:48:33;50.97;;;24.75;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:51:03;47.15;;;23.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:53:50;53.72;;;25.88;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:56:18;50.97;;;24.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T03:58:46;49.45;;;24.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:01:32;48.28;;;24.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:04:19;53.58;;;25.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:06:47;51.95;;;25.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:09:16;48.30;;;24.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:12:00;51.92;;;24.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:14:27;54.92;;;25.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:17:11;50.42;;;24.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:19:38;59.88;;;26.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:22:23;53.00;;;25.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:25:09;55.40;;;26.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:27:37;56.50;;;25.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:30:04;54.63;;;25.73;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:32:32;56.03;;;26.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:35:00;59.60;;;27.33;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:37:27;55.72;;;25.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:39:54;56.60;;;25.90;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:42:25;56.30;;;24.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:44:52;59.05;;;25.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:47:19;59.13;;;25.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:49:47;55.70;;;25.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:52:14;53.40;;;24.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:54:42;53.22;;;24.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:57:09;58.50;;;25.13;;
49962;SDS011;36180;57.678;11.910;2023-02-15T04:59:37;55.08;;;24.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:02:05;54.92;;;24.08;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:04:32;60.88;;;26.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:06:59;63.00;;;26.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:09:26;58.03;;;26.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:11:53;57.47;;;25.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:14:20;57.45;;;27.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:16:49;57.97;;;26.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:19:16;61.50;;;26.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:21:43;63.70;;;27.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:24:10;58.10;;;27.60;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:26:54;57.83;;;26.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:29:39;56.22;;;25.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:32:07;53.67;;;25.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:34:35;62.60;;;26.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:37:02;58.10;;;26.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:39:29;55.15;;;25.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:41:58;61.00;;;27.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:44:25;60.03;;;26.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:46:52;63.53;;;27.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:49:20;57.15;;;27.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:51:47;56.28;;;25.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:54:14;57.78;;;26.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:56:41;60.42;;;27.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T05:59:08;56.67;;;25.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:01:35;54.88;;;25.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:04:02;58.05;;;26.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:06:31;58.25;;;26.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:08:59;56.50;;;25.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:11:26;62.33;;;26.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:13:53;53.75;;;24.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:16:20;53.58;;;23.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:18:47;56.53;;;25.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:21:14;56.92;;;24.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:23:43;51.25;;;23.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:26:10;53.20;;;23.90;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:28:37;48.42;;;23.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:31:06;52.55;;;25.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:33:33;51.40;;;24.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:36:01;50.05;;;23.50;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:38:28;50.45;;;24.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:40:57;53.03;;;23.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:43:24;56.63;;;25.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:45:51;54.08;;;24.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:48:18;55.15;;;24.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:50:45;50.03;;;24.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:53:12;48.72;;;23.75;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:55:39;51.88;;;24.50;;
49962;SDS011;36180;57.678;11.910;2023-02-15T06:58:08;48.70;;;23.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:00:35;57.30;;;24.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:03:02;51.80;;;23.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:05:32;51.85;;;23.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:08:00;49.47;;;23.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:10:27;49.05;;;23.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:12:54;54.67;;;23.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:15:22;53.00;;;25.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:17:49;52.72;;;23.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:20:18;51.60;;;24.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:22:46;47.42;;;22.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:25:14;48.40;;;23.13;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:27:41;49.50;;;24.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:30:10;48.90;;;23.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:32:39;56.28;;;25.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:35:26;55.72;;;24.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:37:53;55.15;;;24.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:40:21;52.42;;;24.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:42:48;57.13;;;25.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:45:18;52.15;;;25.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:47:46;55.67;;;24.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:50:14;55.05;;;25.02;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:52:41;53.50;;;25.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:55:08;51.42;;;23.50;;
49962;SDS011;36180;57.678;11.910;2023-02-15T07:57:41;55.63;;;24.88;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:00:09;52.17;;;23.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:02:38;56.28;;;24.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:05:07;50.03;;;23.40;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:07:34;54.63;;;25.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:10:01;55.92;;;25.13;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:12:28;57.15;;;26.65;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:14:56;58.38;;;26.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:17:23;58.55;;;25.33;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:19:50;58.00;;;25.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:22:19;54.88;;;25.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:24:46;55.60;;;26.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:27:13;59.20;;;25.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:29:40;63.55;;;26.60;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:32:08;58.60;;;26.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:34:38;59.13;;;25.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:37:06;61.40;;;26.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:39:34;55.58;;;25.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:42:02;60.63;;;25.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:44:29;57.95;;;25.92;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:46:56;56.60;;;25.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:49:27;60.35;;;25.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:51:55;53.53;;;25.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:54:22;57.80;;;24.33;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:56:50;54.85;;;24.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T08:59:18;61.30;;;25.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:01:46;59.28;;;25.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:04:14;55.58;;;25.88;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:06:42;57.78;;;25.75;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:09:11;63.97;;;26.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:11:38;56.70;;;25.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:14:09;53.20;;;24.73;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:16:39;60.80;;;26.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:19:07;56.30;;;25.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:21:35;57.80;;;25.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:24:04;55.33;;;24.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:26:33;59.75;;;25.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:29:01;53.03;;;24.83;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:31:31;57.28;;;26.73;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:33:59;54.20;;;26.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:36:27;63.63;;;27.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:38:57;51.50;;;25.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:41:32;53.35;;;25.60;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:44:13;56.42;;;26.40;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:46:52;57.28;;;27.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:49:27;56.65;;;27.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:55:01;55.60;;;25.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T09:57:43;61.00;;;27.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:00:16;54.72;;;25.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:02:59;53.92;;;24.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:05:38;52.55;;;25.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:08:18;52.65;;;25.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:10:55;53.47;;;26.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:13:48;51.05;;;27.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:16:22;52.28;;;26.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:18:57;57.35;;;27.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:21:30;58.63;;;28.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:24:15;61.22;;;28.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:26:51;56.67;;;27.88;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:29:26;58.53;;;29.40;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:31:58;58.17;;;29.60;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:34:33;62.88;;;27.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:37:09;60.55;;;27.90;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:39:46;60.72;;;29.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:42:20;59.10;;;29.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:44:57;58.28;;;28.92;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:47:46;57.80;;;27.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:50:32;64.88;;;27.73;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:53:13;57.05;;;26.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:55:52;57.55;;;26.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T10:58:24;57.13;;;25.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:01:01;58.88;;;27.08;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:03:37;56.72;;;27.27;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:06:13;58.35;;;25.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:08:42;53.55;;;24.75;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:11:12;64.07;;;26.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:13:44;60.77;;;25.97;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:16:14;63.05;;;26.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:18:43;57.72;;;26.02;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:21:17;62.10;;;25.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:23:48;60.72;;;25.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:26:16;57.75;;;25.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:28:47;61.05;;;26.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:31:19;60.13;;;26.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:33:49;69.65;;;28.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:36:21;63.08;;;28.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:38:51;59.60;;;28.07;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:41:24;66.13;;;28.08;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:43:54;65.63;;;27.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:46:24;61.05;;;28.75;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:48:51;67.68;;;31.08;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:51:19;63.92;;;29.88;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:53:48;67.60;;;31.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:56:16;67.28;;;29.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T11:58:45;70.55;;;31.23;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:01:16;68.53;;;29.70;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:03:48;70.28;;;31.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:06:23;66.82;;;31.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:08:53;69.88;;;31.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:11:25;68.47;;;31.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:13:58;68.60;;;30.80;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:16:27;71.13;;;32.10;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:18:56;70.95;;;32.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:21:27;69.60;;;31.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:23:58;66.90;;;30.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:26:29;70.75;;;31.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:29:06;79.72;;;33.45;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:31:38;73.78;;;31.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:34:09;72.63;;;30.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:36:43;68.63;;;30.30;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:39:16;66.57;;;29.73;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:41:46;64.57;;;30.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:44:24;69.40;;;30.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:46:58;68.22;;;30.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:51:55;66.43;;;28.52;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:54:30;70.15;;;31.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T12:59:51;67.25;;;29.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:02:21;78.65;;;31.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:04:50;80.60;;;31.42;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:07:19;76.32;;;31.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:09:47;79.20;;;31.90;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:12:16;83.07;;;31.85;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:14:47;76.53;;;31.17;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:17:17;74.82;;;31.13;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:19:50;77.57;;;32.00;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:22:21;78.00;;;32.67;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:24:51;77.72;;;31.92;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:27:21;78.80;;;30.35;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:29:51;72.38;;;31.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:32:22;79.68;;;32.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:34:53;74.75;;;30.77;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:37:27;73.93;;;31.15;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:40:09;76.80;;;30.73;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:45:10;75.80;;;29.33;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:47:46;79.13;;;29.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:50:19;70.97;;;29.40;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:52:57;76.03;;;29.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T13:55:27;74.07;;;30.55;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:00:48;72.63;;;29.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:06:18;72.57;;;30.13;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:09:07;68.10;;;27.92;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:11:38;68.53;;;29.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:14:15;62.85;;;27.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:16:54;72.35;;;29.50;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:19:25;68.32;;;29.48;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:21:56;63.53;;;27.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:24:32;66.10;;;25.63;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:27:05;61.70;;;27.02;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:29:50;61.15;;;26.25;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:32:21;66.25;;;27.58;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:34:53;65.28;;;25.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:37:23;62.63;;;26.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:40:00;57.22;;;25.05;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:42:49;59.10;;;24.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:45:20;58.13;;;24.95;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:47:52;53.10;;;24.38;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:53:25;54.75;;;24.20;;
49962;SDS011;36180;57.678;11.910;2023-02-15T14:58:58;49.58;;;22.98;;
49962;SDS011;36180;57.678;11.910;2023-02-15T15:01:27;49.60;;;22.90;;