sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-04-12T00:00:22;10.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:02:50;10.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:05:20;10.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:07:48;10.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:13:29;10.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:15:56;10.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:18:24;10.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:20:52;10.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:23:21;10.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:25:48;10.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:28:15;10.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:33:23;10.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:35:50;10.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:38:17;10.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:40:45;10.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:43:12;10.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:45:44;10.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:48:11;10.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:50:40;10.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T00:58:29;10.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:00:57;10.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:03:25;10.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:06:03;10.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:08:45;10.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:11:19;9.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:13:59;9.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:21:44;9.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:24:25;9.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:26:54;9.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:29:28;9.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:31:58;9.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:34:28;9.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:37:00;9.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:45:03;9.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:47:32;9.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:50:10;9.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:52:42;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:55:14;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T01:57:43;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:00:13;9.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:05:45;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:08:13;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:10:40;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:13:08;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:15:35;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:18:03;9.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:20:31;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:23:00;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:30:13;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:32:41;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:35:13;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:37:43;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:40:12;9.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:42:40;9.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:45:09;9.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:52:42;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:55:09;9.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T02:57:36;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:00:04;9.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:02:37;9.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:05:05;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:07:33;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:15:56;8.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:18:24;8.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:20:53;8.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:23:21;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:25:48;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:28:16;8.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:30:44;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:33:13;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:40:45;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:43:12;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:45:39;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:48:07;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:50:36;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:53:09;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:55:36;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T03:58:05;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:07:58;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:10:28;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:12:55;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:15:23;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:17:51;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:20:19;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:22:46;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:33:11;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:35:39;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:38:07;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:40:36;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:43:06;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:45:35;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:48:03;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:50:32;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:55:58;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T04:58:26;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:00:55;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:03:26;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:05:57;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:08:24;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:10:54;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:18:37;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:21:07;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:23:41;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:26:10;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:28:37;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:31:08;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:33:40;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:36:11;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:41:17;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:43:46;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:46:13;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:48:41;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:51:09;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:53:37;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T05:56:05;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:01:45;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:04:13;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:06:41;7.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:09:10;7.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:11:38;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:14:05;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:16:32;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:22:14;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:24:41;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:27:08;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:29:37;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:32:08;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:34:36;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:37:03;7.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:42:55;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:45:25;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:48:06;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:50:40;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:53:09;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:55:39;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T06:58:12;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:04:01;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:06:29;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:08:56;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:11:24;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:13:53;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:16:21;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:18:49;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:24:44;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:27:12;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:29:40;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:32:08;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:34:37;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:37:04;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:39:32;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:44:41;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:47:10;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:49:37;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:52:05;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:54:33;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:57:25;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T07:59:54;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:07:27;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:09:55;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:12:22;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:14:51;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:17:19;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:19:46;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:22:14;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:24:43;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:27:55;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:30:22;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:32:52;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:35:22;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:37:50;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:40:18;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:42:47;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:48:10;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:50:37;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:53:05;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:55:36;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T08:58:07;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:00:36;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:03:04;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:05:34;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:08:22;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:10:51;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:13:31;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:15:58;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:18:25;8.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:21:06;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:23:37;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:31:16;8.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:33:45;8.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:36:14;8.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:38:58;8.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:41:27;8.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:43:57;8.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:46:28;8.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:53:59;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:56:29;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T09:59:00;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:01:29;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:04:00;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:06:29;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:09:02;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:11:29;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:21:51;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:24:21;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:26:50;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:29:24;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:31:53;8.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:34:28;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:36:58;9.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:44:41;9.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:47:10;9.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:49:41;9.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:52:33;9.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:55:26;9.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T10:57:56;9.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:08:48;9.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:12:37;9.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:18:30;9.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:21:18;9.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:24:03;10.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:26:38;10.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:29:30;10.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:36:14;10.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:38:43;10.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:41:13;10.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:43:42;10.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:46:10;10.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:48:39;10.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:51:20;10.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T11:56:27;10.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:23:58;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:26:27;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:28:56;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:31:26;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:33:56;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:36:31;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:44:04;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:46:33;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:49:03;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:51:31;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:53:58;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:56:26;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T12:58:55;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:04:17;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:06:45;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:09:13;11.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:11:40;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:14:08;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:16:36;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:19:04;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:24:39;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:27:07;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:29:34;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:32:02;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:34:32;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:37:00;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:39:29;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:49:51;12.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:52:20;12.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:54:47;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:57:16;13.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T13:59:45;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:02:14;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:04:50;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:12:24;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:14:53;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:17:20;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:19:49;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:22:18;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:24:45;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:27:13;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:32:23;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:34:52;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:37:21;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:39:49;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:42:17;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:44:46;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:47:20;13.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:52:33;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:55:02;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T14:57:32;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:00:03;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:02:39;13.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:05:18;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:07:50;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:15:50;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:18:23;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:20:59;12.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:23:30;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:25:59;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:28:31;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:31:12;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:38:52;10.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:41:25;10.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:43:58;10.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:46:31;10.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:49:03;10.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:51:38;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T15:54:13;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:04:12;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:06:46;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:09:16;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:11:45;11.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:14:15;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:16:47;11.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:19:23;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:21:57;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:29:54;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:32:25;11.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:34:54;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:37:28;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:39:59;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:42:28;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:45:01;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:52:43;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:55:15;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T16:57:48;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:00:21;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:02:54;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:05:32;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:08:08;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:16:37;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:19:08;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:21:40;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:24:17;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:26:49;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:29:25;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:32:04;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:37:37;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:40:10;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:42:44;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:45:19;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:47:54;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:50:25;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T17:52:58;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:00:36;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:03:12;9.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:05:43;8.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:08:16;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:10:46;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:13:16;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:15:52;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:23:31;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:26:00;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:28:29;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:30:58;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:33:27;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:35:56;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:38:24;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:43:59;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:46:27;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:48:56;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:51:27;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:53:57;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:56:28;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T18:58:57;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:06:37;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:09:06;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:11:36;7.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:14:06;6.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:16:35;7.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:19:06;7.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:21:38;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:26:52;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:29:28;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:32:05;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:34:40;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:37:09;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:39:41;8.10;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:42:17;8.20;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:49:57;8.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:52:32;8.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:55:03;8.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T19:57:32;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:00:03;8.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:02:35;8.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:05:10;8.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:12:44;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:15:13;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:17:41;8.00;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:20:12;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:22:42;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:25:12;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:27:42;7.30;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:37:47;6.70;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:40:19;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:42:54;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:45:23;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-04-12T20:47:52;7.60;99.90