sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11806;BME280;5960;42.602;23.482;2022-09-01T00:00:38;93263.31;;;19.39;75.73
11806;BME280;5960;42.602;23.482;2022-09-01T00:03:07;93260.59;;;19.34;76.24
11806;BME280;5960;42.602;23.482;2022-09-01T00:05:36;93251.59;;;19.40;75.63
11806;BME280;5960;42.602;23.482;2022-09-01T00:08:03;93257.44;;;19.37;75.64
11806;BME280;5960;42.602;23.482;2022-09-01T00:10:31;93252.50;;;19.29;74.38
11806;BME280;5960;42.602;23.482;2022-09-01T00:12:58;93252.38;;;19.18;75.00
11806;BME280;5960;42.602;23.482;2022-09-01T00:15:25;93252.88;;;19.15;75.29
11806;BME280;5960;42.602;23.482;2022-09-01T00:17:51;93251.00;;;19.16;75.67
11806;BME280;5960;42.602;23.482;2022-09-01T00:20:20;93255.78;;;19.14;76.31
11806;BME280;5960;42.602;23.482;2022-09-01T00:22:47;93250.69;;;19.12;76.59
11806;BME280;5960;42.602;23.482;2022-09-01T00:25:14;93253.44;;;19.17;77.85
11806;BME280;5960;42.602;23.482;2022-09-01T00:27:43;93259.72;;;19.28;78.32
11806;BME280;5960;42.602;23.482;2022-09-01T00:30:10;93251.94;;;19.27;78.61
11806;BME280;5960;42.602;23.482;2022-09-01T00:32:37;93244.75;;;19.27;78.65
11806;BME280;5960;42.602;23.482;2022-09-01T00:35:05;93244.75;;;19.27;77.68
11806;BME280;5960;42.602;23.482;2022-09-01T00:37:34;93238.25;;;19.01;76.95
11806;BME280;5960;42.602;23.482;2022-09-01T00:40:01;93236.75;;;18.88;76.63
11806;BME280;5960;42.602;23.482;2022-09-01T00:42:28;93232.13;;;18.83;76.21
11806;BME280;5960;42.602;23.482;2022-09-01T00:44:55;93222.41;;;18.77;76.80
11806;BME280;5960;42.602;23.482;2022-09-01T00:47:21;93237.47;;;18.83;77.04
11806;BME280;5960;42.602;23.482;2022-09-01T00:49:49;93241.75;;;18.84;77.31
11806;BME280;5960;42.602;23.482;2022-09-01T00:52:20;93257.19;;;18.82;77.81
11806;BME280;5960;42.602;23.482;2022-09-01T00:54:52;93269.09;;;18.74;78.16
11806;BME280;5960;42.602;23.482;2022-09-01T00:57:20;93272.41;;;18.64;78.72
11806;BME280;5960;42.602;23.482;2022-09-01T00:59:50;93269.97;;;18.80;80.03
11806;BME280;5960;42.602;23.482;2022-09-01T01:02:18;93268.22;;;18.69;80.11
11806;BME280;5960;42.602;23.482;2022-09-01T01:04:46;93268.69;;;18.65;81.35
11806;BME280;5960;42.602;23.482;2022-09-01T01:07:14;93275.00;;;18.59;81.97
11806;BME280;5960;42.602;23.482;2022-09-01T01:09:43;93270.56;;;18.65;82.20
11806;BME280;5960;42.602;23.482;2022-09-01T01:12:12;93274.53;;;18.62;81.74
11806;BME280;5960;42.602;23.482;2022-09-01T01:14:43;93268.97;;;18.64;81.58
11806;BME280;5960;42.602;23.482;2022-09-01T01:17:14;93265.63;;;18.57;81.94
11806;BME280;5960;42.602;23.482;2022-09-01T01:19:43;93271.28;;;18.60;82.22
11806;BME280;5960;42.602;23.482;2022-09-01T01:22:35;93264.97;;;18.49;82.42
11806;BME280;5960;42.602;23.482;2022-09-01T01:25:24;93260.94;;;18.47;83.00
11806;BME280;5960;42.602;23.482;2022-09-01T01:27:50;93270.16;;;18.56;83.14
11806;BME280;5960;42.602;23.482;2022-09-01T01:30:18;93264.34;;;18.59;83.27
11806;BME280;5960;42.602;23.482;2022-09-01T01:32:48;93269.59;;;18.54;83.18
11806;BME280;5960;42.602;23.482;2022-09-01T01:35:16;93273.47;;;18.46;83.46
11806;BME280;5960;42.602;23.482;2022-09-01T01:37:46;93278.75;;;18.41;83.59
11806;BME280;5960;42.602;23.482;2022-09-01T01:40:16;93277.13;;;18.40;83.51
11806;BME280;5960;42.602;23.482;2022-09-01T01:42:47;93280.50;;;18.35;83.12
11806;BME280;5960;42.602;23.482;2022-09-01T01:45:17;93283.19;;;18.53;82.26
11806;BME280;5960;42.602;23.482;2022-09-01T01:47:45;93278.50;;;18.43;82.12
11806;BME280;5960;42.602;23.482;2022-09-01T01:50:18;93279.28;;;18.43;81.82
11806;BME280;5960;42.602;23.482;2022-09-01T01:52:45;93281.63;;;18.40;81.46
11806;BME280;5960;42.602;23.482;2022-09-01T01:55:12;93275.72;;;18.38;81.51
11806;BME280;5960;42.602;23.482;2022-09-01T01:57:45;93279.44;;;18.37;81.08
11806;BME280;5960;42.602;23.482;2022-09-01T02:00:16;93280.50;;;18.35;81.43
11806;BME280;5960;42.602;23.482;2022-09-01T02:02:44;93281.22;;;18.31;81.76
11806;BME280;5960;42.602;23.482;2022-09-01T02:05:13;93287.78;;;18.23;82.11
11806;BME280;5960;42.602;23.482;2022-09-01T02:07:47;93282.91;;;18.20;83.13
11806;BME280;5960;42.602;23.482;2022-09-01T02:10:14;93287.50;;;18.25;83.16
11806;BME280;5960;42.602;23.482;2022-09-01T02:12:41;93283.09;;;18.30;83.24
11806;BME280;5960;42.602;23.482;2022-09-01T02:15:09;93288.03;;;18.39;82.46
11806;BME280;5960;42.602;23.482;2022-09-01T02:17:37;93289.53;;;18.34;82.45
11806;BME280;5960;42.602;23.482;2022-09-01T02:20:05;93286.31;;;18.32;82.23
11806;BME280;5960;42.602;23.482;2022-09-01T02:22:32;93287.59;;;18.30;82.00
11806;BME280;5960;42.602;23.482;2022-09-01T02:24:59;93285.84;;;18.18;82.23
11806;BME280;5960;42.602;23.482;2022-09-01T02:27:26;93281.63;;;18.23;82.07
11806;BME280;5960;42.602;23.482;2022-09-01T02:29:53;93282.09;;;18.19;81.35
11806;BME280;5960;42.602;23.482;2022-09-01T02:32:24;93287.56;;;18.13;81.25
11806;BME280;5960;42.602;23.482;2022-09-01T02:34:51;93287.88;;;17.99;81.71
11806;BME280;5960;42.602;23.482;2022-09-01T02:37:21;93287.06;;;17.99;82.13
11806;BME280;5960;42.602;23.482;2022-09-01T02:39:50;93281.13;;;17.97;82.34
11806;BME280;5960;42.602;23.482;2022-09-01T02:42:17;93279.66;;;17.89;83.18
11806;BME280;5960;42.602;23.482;2022-09-01T02:44:52;93281.75;;;17.87;83.54
11806;BME280;5960;42.602;23.482;2022-09-01T02:47:19;93286.72;;;17.95;82.59
11806;BME280;5960;42.602;23.482;2022-09-01T02:49:49;93285.22;;;17.99;82.22
11806;BME280;5960;42.602;23.482;2022-09-01T02:52:16;93283.94;;;18.02;81.97
11806;BME280;5960;42.602;23.482;2022-09-01T02:54:45;93282.81;;;17.86;82.84
11806;BME280;5960;42.602;23.482;2022-09-01T02:57:13;93276.44;;;17.87;83.65
11806;BME280;5960;42.602;23.482;2022-09-01T02:59:41;93279.09;;;17.87;84.07
11806;BME280;5960;42.602;23.482;2022-09-01T03:02:09;93274.91;;;17.91;84.17
11806;BME280;5960;42.602;23.482;2022-09-01T03:04:35;93272.69;;;18.00;83.93
11806;BME280;5960;42.602;23.482;2022-09-01T03:07:05;93274.66;;;18.04;83.43
11806;BME280;5960;42.602;23.482;2022-09-01T03:09:33;93283.69;;;18.03;82.62
11806;BME280;5960;42.602;23.482;2022-09-01T03:12:02;93278.59;;;18.02;82.12
11806;BME280;5960;42.602;23.482;2022-09-01T03:14:31;93279.28;;;17.97;82.24
11806;BME280;5960;42.602;23.482;2022-09-01T03:16:58;93277.78;;;18.01;81.92
11806;BME280;5960;42.602;23.482;2022-09-01T03:19:24;93277.66;;;17.96;81.93
11806;BME280;5960;42.602;23.482;2022-09-01T03:21:51;93275.72;;;17.92;81.69
11806;BME280;5960;42.602;23.482;2022-09-01T03:24:20;93288.22;;;18.03;80.80
11806;BME280;5960;42.602;23.482;2022-09-01T03:26:49;93277.97;;;17.83;81.47
11806;BME280;5960;42.602;23.482;2022-09-01T03:29:16;93275.38;;;17.88;81.84
11806;BME280;5960;42.602;23.482;2022-09-01T03:31:42;93278.28;;;17.86;81.97
11806;BME280;5960;42.602;23.482;2022-09-01T03:34:09;93281.19;;;17.85;82.43
11806;BME280;5960;42.602;23.482;2022-09-01T03:36:37;93276.69;;;17.85;82.41
11806;BME280;5960;42.602;23.482;2022-09-01T03:39:14;93271.03;;;17.82;82.38
11806;BME280;5960;42.602;23.482;2022-09-01T03:41:43;93272.44;;;17.72;83.31
11806;BME280;5960;42.602;23.482;2022-09-01T03:44:10;93259.88;;;17.85;82.64
11806;BME280;5960;42.602;23.482;2022-09-01T03:46:39;93268.84;;;17.79;82.52
11806;BME280;5960;42.602;23.482;2022-09-01T03:49:06;93277.91;;;17.66;83.38
11806;BME280;5960;42.602;23.482;2022-09-01T03:51:40;93275.56;;;17.69;83.39
11806;BME280;5960;42.602;23.482;2022-09-01T03:54:07;93271.66;;;17.72;83.94
11806;BME280;5960;42.602;23.482;2022-09-01T03:56:34;93271.16;;;17.75;83.90
11806;BME280;5960;42.602;23.482;2022-09-01T03:59:04;93278.78;;;17.83;83.73
11806;BME280;5960;42.602;23.482;2022-09-01T04:01:31;93279.91;;;17.87;83.19
11806;BME280;5960;42.602;23.482;2022-09-01T04:04:02;93283.31;;;17.83;83.51
11806;BME280;5960;42.602;23.482;2022-09-01T04:06:29;93280.97;;;17.86;83.26
11806;BME280;5960;42.602;23.482;2022-09-01T04:08:56;93277.47;;;17.86;82.91
11806;BME280;5960;42.602;23.482;2022-09-01T04:11:27;93277.66;;;17.96;82.31
11806;BME280;5960;42.602;23.482;2022-09-01T04:13:55;93277.91;;;18.07;82.09
11806;BME280;5960;42.602;23.482;2022-09-01T04:16:24;93266.59;;;18.16;81.21
11806;BME280;5960;42.602;23.482;2022-09-01T04:19:09;93271.59;;;18.13;81.39
11806;BME280;5960;42.602;23.482;2022-09-01T04:21:44;93273.28;;;18.19;81.21
11806;BME280;5960;42.602;23.482;2022-09-01T04:24:12;93275.97;;;18.19;81.13
11806;BME280;5960;42.602;23.482;2022-09-01T04:26:40;93270.25;;;18.27;81.07
11806;BME280;5960;42.602;23.482;2022-09-01T04:29:07;93265.72;;;18.28;81.07
11806;BME280;5960;42.602;23.482;2022-09-01T04:31:37;93266.09;;;18.37;80.82
11806;BME280;5960;42.602;23.482;2022-09-01T04:34:05;93268.69;;;18.31;81.11
11806;BME280;5960;42.602;23.482;2022-09-01T04:36:35;93269.75;;;18.30;81.34
11806;BME280;5960;42.602;23.482;2022-09-01T04:39:03;93268.94;;;18.30;81.48
11806;BME280;5960;42.602;23.482;2022-09-01T04:41:36;93265.53;;;18.34;81.29
11806;BME280;5960;42.602;23.482;2022-09-01T04:44:05;93277.81;;;18.35;81.30
11806;BME280;5960;42.602;23.482;2022-09-01T04:46:34;93277.13;;;18.40;81.33
11806;BME280;5960;42.602;23.482;2022-09-01T04:49:03;93265.94;;;18.43;81.18
11806;BME280;5960;42.602;23.482;2022-09-01T04:51:34;93277.28;;;18.50;81.43
11806;BME280;5960;42.602;23.482;2022-09-01T04:54:03;93270.16;;;18.56;81.60
11806;BME280;5960;42.602;23.482;2022-09-01T04:56:37;93275.56;;;18.61;81.23
11806;BME280;5960;42.602;23.482;2022-09-01T04:59:04;93275.66;;;18.49;81.79
11806;BME280;5960;42.602;23.482;2022-09-01T05:01:34;93270.22;;;18.61;81.85
11806;BME280;5960;42.602;23.482;2022-09-01T05:04:09;93268.13;;;18.63;82.08
11806;BME280;5960;42.602;23.482;2022-09-01T05:06:39;93272.50;;;18.70;82.35
11806;BME280;5960;42.602;23.482;2022-09-01T05:09:07;93263.97;;;18.90;82.25
11806;BME280;5960;42.602;23.482;2022-09-01T05:11:36;93263.84;;;18.97;81.97
11806;BME280;5960;42.602;23.482;2022-09-01T05:14:03;93271.41;;;19.05;81.96
11806;BME280;5960;42.602;23.482;2022-09-01T05:16:32;93266.22;;;19.15;82.04
11806;BME280;5960;42.602;23.482;2022-09-01T05:18:59;93266.88;;;19.22;81.55
11806;BME280;5960;42.602;23.482;2022-09-01T05:21:27;93264.06;;;19.34;81.65
11806;BME280;5960;42.602;23.482;2022-09-01T05:23:56;93263.81;;;19.36;81.73
11806;BME280;5960;42.602;23.482;2022-09-01T05:26:26;93270.16;;;19.30;81.82
11806;BME280;5960;42.602;23.482;2022-09-01T05:28:57;93269.22;;;19.41;82.06
11806;BME280;5960;42.602;23.482;2022-09-01T05:31:27;93277.13;;;19.53;82.36
11806;BME280;5960;42.602;23.482;2022-09-01T05:33:59;93278.84;;;19.64;82.36
11806;BME280;5960;42.602;23.482;2022-09-01T05:36:29;93279.72;;;19.70;81.76
11806;BME280;5960;42.602;23.482;2022-09-01T05:38:58;93279.28;;;19.78;81.30
11806;BME280;5960;42.602;23.482;2022-09-01T05:41:26;93276.91;;;19.82;81.02
11806;BME280;5960;42.602;23.482;2022-09-01T05:43:53;93279.22;;;19.95;80.12
11806;BME280;5960;42.602;23.482;2022-09-01T05:46:21;93277.69;;;20.05;79.98
11806;BME280;5960;42.602;23.482;2022-09-01T05:48:52;93275.06;;;20.10;78.84
11806;BME280;5960;42.602;23.482;2022-09-01T05:51:20;93284.47;;;20.12;78.86
11806;BME280;5960;42.602;23.482;2022-09-01T05:53:49;93276.47;;;20.12;78.94
11806;BME280;5960;42.602;23.482;2022-09-01T05:56:17;93277.03;;;20.20;78.57
11806;BME280;5960;42.602;23.482;2022-09-01T05:58:45;93274.38;;;20.20;78.65
11806;BME280;5960;42.602;23.482;2022-09-01T06:01:15;93275.25;;;20.30;78.54
11806;BME280;5960;42.602;23.482;2022-09-01T06:03:47;93268.13;;;20.41;77.77
11806;BME280;5960;42.602;23.482;2022-09-01T06:06:15;93270.34;;;20.50;77.31
11806;BME280;5960;42.602;23.482;2022-09-01T06:08:42;93265.09;;;20.65;76.88
11806;BME280;5960;42.602;23.482;2022-09-01T06:11:10;93264.97;;;20.77;76.46
11806;BME280;5960;42.602;23.482;2022-09-01T06:13:40;93263.94;;;20.83;75.54
11806;BME280;5960;42.602;23.482;2022-09-01T06:16:07;93269.97;;;20.68;75.54
11806;BME280;5960;42.602;23.482;2022-09-01T06:18:36;93265.78;;;20.45;76.85
11806;BME280;5960;42.602;23.482;2022-09-01T06:21:03;93268.19;;;20.47;78.06
11806;BME280;5960;42.602;23.482;2022-09-01T06:23:32;93271.47;;;20.54;78.08
11806;BME280;5960;42.602;23.482;2022-09-01T06:26:00;93266.19;;;20.64;77.80
11806;BME280;5960;42.602;23.482;2022-09-01T06:28:29;93272.19;;;20.77;78.00
11806;BME280;5960;42.602;23.482;2022-09-01T06:30:56;93270.13;;;20.89;77.17
11806;BME280;5960;42.602;23.482;2022-09-01T06:33:23;93265.84;;;20.88;76.10
11806;BME280;5960;42.602;23.482;2022-09-01T06:35:51;93267.56;;;21.10;76.08
11806;BME280;5960;42.602;23.482;2022-09-01T06:38:20;93266.81;;;21.19;75.63
11806;BME280;5960;42.602;23.482;2022-09-01T06:40:47;93263.94;;;21.26;75.35
11806;BME280;5960;42.602;23.482;2022-09-01T06:43:14;93265.56;;;21.32;74.97
11806;BME280;5960;42.602;23.482;2022-09-01T06:45:44;93262.09;;;21.37;74.90
11806;BME280;5960;42.602;23.482;2022-09-01T06:48:14;93255.91;;;21.31;74.03
11806;BME280;5960;42.602;23.482;2022-09-01T06:50:42;93265.31;;;21.34;74.27
11806;BME280;5960;42.602;23.482;2022-09-01T06:53:10;93259.66;;;21.30;73.92
11806;BME280;5960;42.602;23.482;2022-09-01T06:55:39;93263.81;;;21.06;74.56
11806;BME280;5960;42.602;23.482;2022-09-01T06:58:08;93259.47;;;20.94;76.13
11806;BME280;5960;42.602;23.482;2022-09-01T07:00:36;93259.81;;;21.08;75.68
11806;BME280;5960;42.602;23.482;2022-09-01T07:03:09;93262.31;;;21.25;75.41
11806;BME280;5960;42.602;23.482;2022-09-01T07:05:39;93256.22;;;21.40;74.33
11806;BME280;5960;42.602;23.482;2022-09-01T07:08:07;93249.09;;;21.61;74.09
11806;BME280;5960;42.602;23.482;2022-09-01T07:10:40;93252.38;;;21.74;73.80
11806;BME280;5960;42.602;23.482;2022-09-01T07:13:10;93244.63;;;21.93;73.13
11806;BME280;5960;42.602;23.482;2022-09-01T07:15:40;93246.56;;;22.18;72.80
11806;BME280;5960;42.602;23.482;2022-09-01T07:18:09;93253.56;;;22.40;72.23
11806;BME280;5960;42.602;23.482;2022-09-01T07:20:40;93245.50;;;22.76;70.77
11806;BME280;5960;42.602;23.482;2022-09-01T07:23:07;93251.13;;;23.21;69.56
11806;BME280;5960;42.602;23.482;2022-09-01T07:25:38;93249.91;;;23.58;68.39
11806;BME280;5960;42.602;23.482;2022-09-01T07:28:06;93250.81;;;23.94;67.29
11806;BME280;5960;42.602;23.482;2022-09-01T07:30:33;93250.09;;;24.28;65.38
11806;BME280;5960;42.602;23.482;2022-09-01T07:33:05;93242.97;;;24.47;64.42
11806;BME280;5960;42.602;23.482;2022-09-01T07:35:39;93247.41;;;24.62;63.69
11806;BME280;5960;42.602;23.482;2022-09-01T07:38:06;93243.53;;;24.79;63.75
11806;BME280;5960;42.602;23.482;2022-09-01T07:40:35;93249.03;;;24.98;63.00
11806;BME280;5960;42.602;23.482;2022-09-01T07:43:05;93248.59;;;25.15;61.78
11806;BME280;5960;42.602;23.482;2022-09-01T07:45:35;93249.16;;;25.12;61.22
11806;BME280;5960;42.602;23.482;2022-09-01T07:48:05;93251.13;;;25.06;61.69
11806;BME280;5960;42.602;23.482;2022-09-01T07:50:34;93256.16;;;25.13;61.66
11806;BME280;5960;42.602;23.482;2022-09-01T07:53:03;93252.91;;;25.41;60.93
11806;BME280;5960;42.602;23.482;2022-09-01T07:55:30;93259.66;;;25.43;59.95
11806;BME280;5960;42.602;23.482;2022-09-01T07:57:56;93261.97;;;25.55;61.18
11806;BME280;5960;42.602;23.482;2022-09-01T08:00:24;93254.72;;;25.75;60.01
11806;BME280;5960;42.602;23.482;2022-09-01T08:02:53;93259.53;;;25.97;58.43
11806;BME280;5960;42.602;23.482;2022-09-01T08:05:19;93259.53;;;25.97;58.42
11806;BME280;5960;42.602;23.482;2022-09-01T08:07:50;93261.53;;;26.10;57.63
11806;BME280;5960;42.602;23.482;2022-09-01T08:10:19;93265.94;;;26.25;56.67
11806;BME280;5960;42.602;23.482;2022-09-01T08:12:46;93262.81;;;26.18;57.39
11806;BME280;5960;42.602;23.482;2022-09-01T08:15:13;93255.00;;;26.36;57.10
11806;BME280;5960;42.602;23.482;2022-09-01T08:17:42;93262.78;;;26.37;57.06
11806;BME280;5960;42.602;23.482;2022-09-01T08:20:10;93260.50;;;26.64;57.72
11806;BME280;5960;42.602;23.482;2022-09-01T08:22:37;93254.41;;;26.91;56.59
11806;BME280;5960;42.602;23.482;2022-09-01T08:25:05;93260.88;;;27.09;54.88
11806;BME280;5960;42.602;23.482;2022-09-01T08:27:35;93254.41;;;26.91;55.85
11806;BME280;5960;42.602;23.482;2022-09-01T08:30:04;93255.47;;;27.09;56.00
11806;BME280;5960;42.602;23.482;2022-09-01T08:32:31;93259.88;;;27.19;54.67
11806;BME280;5960;42.602;23.482;2022-09-01T08:34:58;93259.50;;;27.40;55.64
11806;BME280;5960;42.602;23.482;2022-09-01T08:37:26;93255.66;;;27.74;53.71
11806;BME280;5960;42.602;23.482;2022-09-01T08:39:53;93264.03;;;28.00;52.37
11806;BME280;5960;42.602;23.482;2022-09-01T08:42:26;93256.91;;;28.18;52.97
11806;BME280;5960;42.602;23.482;2022-09-01T08:45:00;93254.34;;;28.36;52.21
11806;BME280;5960;42.602;23.482;2022-09-01T08:47:29;93258.63;;;28.51;50.75
11806;BME280;5960;42.602;23.482;2022-09-01T08:49:57;93256.97;;;28.64;50.11
11806;BME280;5960;42.602;23.482;2022-09-01T08:52:29;93258.59;;;28.88;50.30
11806;BME280;5960;42.602;23.482;2022-09-01T08:55:01;93245.97;;;29.15;49.06
11806;BME280;5960;42.602;23.482;2022-09-01T08:57:32;93251.94;;;29.25;49.78
11806;BME280;5960;42.602;23.482;2022-09-01T09:00:03;93253.88;;;29.56;48.17
11806;BME280;5960;42.602;23.482;2022-09-01T09:02:39;93246.88;;;29.73;47.96
11806;BME280;5960;42.602;23.482;2022-09-01T09:05:25;93248.59;;;30.00;48.21
11806;BME280;5960;42.602;23.482;2022-09-01T09:08:05;93242.72;;;30.25;47.54
11806;BME280;5960;42.602;23.482;2022-09-01T09:10:42;93234.09;;;30.49;46.23
11806;BME280;5960;42.602;23.482;2022-09-01T09:13:20;93233.13;;;30.45;45.32
11806;BME280;5960;42.602;23.482;2022-09-01T09:15:53;93234.44;;;30.74;45.89
11806;BME280;5960;42.602;23.482;2022-09-01T09:18:36;93228.91;;;31.09;45.46
11806;BME280;5960;42.602;23.482;2022-09-01T09:21:12;93229.50;;;31.32;43.81
11806;BME280;5960;42.602;23.482;2022-09-01T09:23:44;93226.22;;;31.57;44.23
11806;BME280;5960;42.602;23.482;2022-09-01T09:26:11;93224.47;;;31.91;43.76
11806;BME280;5960;42.602;23.482;2022-09-01T09:28:38;93223.56;;;32.08;42.33
11806;BME280;5960;42.602;23.482;2022-09-01T09:31:26;93228.38;;;32.53;41.85
11806;BME280;5960;42.602;23.482;2022-09-01T09:33:53;93222.88;;;32.83;41.03
11806;BME280;5960;42.602;23.482;2022-09-01T09:36:24;93218.66;;;32.86;41.42
11806;BME280;5960;42.602;23.482;2022-09-01T09:39:09;93224.09;;;33.20;40.71
11806;BME280;5960;42.602;23.482;2022-09-01T09:41:37;93225.22;;;33.19;40.06
11806;BME280;5960;42.602;23.482;2022-09-01T09:44:15;93209.22;;;32.83;40.36
11806;BME280;5960;42.602;23.482;2022-09-01T09:46:45;93214.72;;;32.41;41.64
11806;BME280;5960;42.602;23.482;2022-09-01T09:49:18;93215.06;;;32.09;40.81
11806;BME280;5960;42.602;23.482;2022-09-01T09:51:50;93216.34;;;31.82;41.30
11806;BME280;5960;42.602;23.482;2022-09-01T09:54:20;93212.13;;;31.55;42.35
11806;BME280;5960;42.602;23.482;2022-09-01T09:57:02;93203.94;;;31.16;43.68
11806;BME280;5960;42.602;23.482;2022-09-01T09:59:31;93211.41;;;30.62;44.44
11806;BME280;5960;42.602;23.482;2022-09-01T10:02:21;93208.66;;;30.18;45.48
11806;BME280;5960;42.602;23.482;2022-09-01T10:04:51;93211.31;;;29.92;46.52
11806;BME280;5960;42.602;23.482;2022-09-01T10:07:28;93200.53;;;30.27;46.49
11806;BME280;5960;42.602;23.482;2022-09-01T10:09:57;93201.63;;;30.70;44.54
11806;BME280;5960;42.602;23.482;2022-09-01T10:12:25;93194.34;;;31.18;43.63
11806;BME280;5960;42.602;23.482;2022-09-01T10:14:56;93195.78;;;31.93;43.43
11806;BME280;5960;42.602;23.482;2022-09-01T10:17:29;93193.22;;;32.73;41.44
11806;BME280;5960;42.602;23.482;2022-09-01T10:19:59;93189.78;;;33.31;38.81
11806;BME280;5960;42.602;23.482;2022-09-01T10:22:31;93201.06;;;33.42;38.86
11806;BME280;5960;42.602;23.482;2022-09-01T10:24:59;93194.94;;;33.70;39.27
11806;BME280;5960;42.602;23.482;2022-09-01T10:27:29;93192.88;;;34.04;39.41
11806;BME280;5960;42.602;23.482;2022-09-01T10:30:04;93203.19;;;34.35;38.20
11806;BME280;5960;42.602;23.482;2022-09-01T10:32:37;93194.94;;;33.70;38.07
11806;BME280;5960;42.602;23.482;2022-09-01T10:35:07;93190.47;;;32.61;39.99
11806;BME280;5960;42.602;23.482;2022-09-01T10:37:35;93189.50;;;31.72;42.11
11806;BME280;5960;42.602;23.482;2022-09-01T10:40:12;93191.78;;;31.13;43.82
11806;BME280;5960;42.602;23.482;2022-09-01T10:42:40;93178.69;;;30.98;45.03
11806;BME280;5960;42.602;23.482;2022-09-01T10:45:16;93180.38;;;30.64;45.71
11806;BME280;5960;42.602;23.482;2022-09-01T10:47:48;93180.34;;;30.55;46.43
11806;BME280;5960;42.602;23.482;2022-09-01T10:50:26;93174.91;;;30.55;45.98
11806;BME280;5960;42.602;23.482;2022-09-01T10:52:59;93173.00;;;30.38;47.54
11806;BME280;5960;42.602;23.482;2022-09-01T10:55:31;93170.31;;;30.20;47.19
11806;BME280;5960;42.602;23.482;2022-09-01T10:58:29;93170.94;;;30.08;47.65
11806;BME280;5960;42.602;23.482;2022-09-01T11:01:00;93170.91;;;29.91;48.22
11806;BME280;5960;42.602;23.482;2022-09-01T11:06:57;93162.56;;;29.87;48.25
11806;BME280;5960;42.602;23.482;2022-09-01T11:09:32;93164.16;;;29.88;49.11
11806;BME280;5960;42.602;23.482;2022-09-01T11:14:50;93160.72;;;29.38;48.69
11806;BME280;5960;42.602;23.482;2022-09-01T11:17:20;93162.06;;;29.18;49.44
11806;BME280;5960;42.602;23.482;2022-09-01T11:20:06;93148.63;;;29.13;48.87
11806;BME280;5960;42.602;23.482;2022-09-01T11:22:36;93140.16;;;29.15;49.13
11806;BME280;5960;42.602;23.482;2022-09-01T11:27:57;93151.25;;;28.87;49.93
11806;BME280;5960;42.602;23.482;2022-09-01T11:30:34;93150.97;;;28.97;50.60
11806;BME280;5960;42.602;23.482;2022-09-01T11:33:11;93142.22;;;29.09;51.20
11806;BME280;5960;42.602;23.482;2022-09-01T11:35:41;93133.97;;;29.23;50.51
11806;BME280;5960;42.602;23.482;2022-09-01T11:38:10;93142.28;;;29.26;48.71
11806;BME280;5960;42.602;23.482;2022-09-01T11:40:38;93140.22;;;29.23;47.97
11806;BME280;5960;42.602;23.482;2022-09-01T11:43:08;93139.53;;;29.09;48.49
11806;BME280;5960;42.602;23.482;2022-09-01T11:45:39;93128.38;;;29.10;49.20
11806;BME280;5960;42.602;23.482;2022-09-01T11:48:12;93130.41;;;29.45;49.37
11806;BME280;5960;42.602;23.482;2022-09-01T11:50:41;93127.72;;;29.63;47.04
11806;BME280;5960;42.602;23.482;2022-09-01T11:53:11;93118.28;;;29.60;46.25
11806;BME280;5960;42.602;23.482;2022-09-01T11:55:41;93115.44;;;29.83;46.39
11806;BME280;5960;42.602;23.482;2022-09-01T11:58:11;93107.34;;;30.00;46.61
11806;BME280;5960;42.602;23.482;2022-09-01T12:00:40;93107.47;;;30.13;47.47
11806;BME280;5960;42.602;23.482;2022-09-01T12:03:19;93096.59;;;30.57;44.16
11806;BME280;5960;42.602;23.482;2022-09-01T12:05:52;93093.53;;;30.58;44.78
11806;BME280;5960;42.602;23.482;2022-09-01T12:08:24;93093.31;;;31.20;42.49
11806;BME280;5960;42.602;23.482;2022-09-01T12:11:02;93093.41;;;31.32;41.62
11806;BME280;5960;42.602;23.482;2022-09-01T12:13:29;93087.34;;;31.57;42.15
11806;BME280;5960;42.602;23.482;2022-09-01T12:15:58;93084.53;;;31.95;40.95
11806;BME280;5960;42.602;23.482;2022-09-01T12:18:27;93094.81;;;32.32;40.29
11806;BME280;5960;42.602;23.482;2022-09-01T12:20:57;93088.97;;;32.21;41.22
11806;BME280;5960;42.602;23.482;2022-09-01T12:23:27;93090.44;;;31.98;41.02
11806;BME280;5960;42.602;23.482;2022-09-01T12:25:56;93087.78;;;31.89;40.47
11806;BME280;5960;42.602;23.482;2022-09-01T12:28:24;93090.69;;;32.05;40.67
11806;BME280;5960;42.602;23.482;2022-09-01T12:30:53;93084.59;;;32.29;40.31
11806;BME280;5960;42.602;23.482;2022-09-01T12:33:20;93083.28;;;32.60;38.87
11806;BME280;5960;42.602;23.482;2022-09-01T12:35:47;93088.59;;;32.90;38.45
11806;BME280;5960;42.602;23.482;2022-09-01T12:38:28;93090.44;;;33.11;38.33
11806;BME280;5960;42.602;23.482;2022-09-01T12:40:56;93086.16;;;33.47;37.45
11806;BME280;5960;42.602;23.482;2022-09-01T12:43:31;93095.66;;;33.90;35.57
11806;BME280;5960;42.602;23.482;2022-09-01T12:45:58;93089.31;;;33.12;36.37
11806;BME280;5960;42.602;23.482;2022-09-01T12:48:27;93088.41;;;32.95;37.23
11806;BME280;5960;42.602;23.482;2022-09-01T12:50:56;93091.47;;;33.06;37.41
11806;BME280;5960;42.602;23.482;2022-09-01T12:53:26;93076.09;;;32.89;37.46
11806;BME280;5960;42.602;23.482;2022-09-01T12:56:00;93079.06;;;32.50;38.72
11806;BME280;5960;42.602;23.482;2022-09-01T12:58:28;93077.00;;;31.71;38.51
11806;BME280;5960;42.602;23.482;2022-09-01T13:00:59;93073.81;;;30.70;40.35
11806;BME280;5960;42.602;23.482;2022-09-01T13:03:27;93071.19;;;30.17;41.60
11806;BME280;5960;42.602;23.482;2022-09-01T13:05:55;93072.00;;;29.92;43.29
11806;BME280;5960;42.602;23.482;2022-09-01T13:08:26;93078.88;;;29.71;43.73
11806;BME280;5960;42.602;23.482;2022-09-01T13:10:56;93076.63;;;29.56;44.84
11806;BME280;5960;42.602;23.482;2022-09-01T13:13:25;93076.13;;;29.45;44.36
11806;BME280;5960;42.602;23.482;2022-09-01T13:15:55;93071.34;;;29.42;44.78
11806;BME280;5960;42.602;23.482;2022-09-01T13:18:24;93076.41;;;29.35;44.28
11806;BME280;5960;42.602;23.482;2022-09-01T13:20:52;93069.00;;;29.18;45.12
11806;BME280;5960;42.602;23.482;2022-09-01T13:23:19;93064.06;;;29.11;45.77