sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2023-03-01T00:02:21;42563.56;;;-0.39
73662;BMP280;61956;52.540;13.382;2023-03-01T00:04:50;42277.75;;;-0.41
73662;BMP280;61956;52.540;13.382;2023-03-01T00:07:20;42912.78;;;-0.40
73662;BMP280;61956;52.540;13.382;2023-03-01T00:09:49;42482.75;;;-0.41
73662;BMP280;61956;52.540;13.382;2023-03-01T00:12:22;42108.41;;;-0.45
73662;BMP280;61956;52.540;13.382;2023-03-01T00:14:51;41692.34;;;-0.48
73662;BMP280;61956;52.540;13.382;2023-03-01T00:17:20;42584.22;;;-0.43
73662;BMP280;61956;52.540;13.382;2023-03-01T00:19:49;43488.69;;;-0.37
73662;BMP280;61956;52.540;13.382;2023-03-01T00:22:18;43513.03;;;-0.38
73662;BMP280;61956;52.540;13.382;2023-03-01T00:24:49;43031.41;;;-0.42
73662;BMP280;61956;52.540;13.382;2023-03-01T00:27:21;42119.13;;;-0.48
73662;BMP280;61956;52.540;13.382;2023-03-01T00:29:50;41657.84;;;-0.52
73662;BMP280;61956;52.540;13.382;2023-03-01T00:32:20;41766.03;;;-0.50
73662;BMP280;61956;52.540;13.382;2023-03-01T00:34:49;42024.97;;;-0.51
73662;BMP280;61956;52.540;13.382;2023-03-01T00:37:22;41851.59;;;-0.53
73662;BMP280;61956;52.540;13.382;2023-03-01T00:39:53;42589.94;;;-0.50
73662;BMP280;61956;52.540;13.382;2023-03-01T00:42:24;42589.94;;;-0.50
73662;BMP280;61956;52.540;13.382;2023-03-01T00:44:53;42512.56;;;-0.50
73662;BMP280;61956;52.540;13.382;2023-03-01T00:47:23;42596.22;;;-0.52
73662;BMP280;61956;52.540;13.382;2023-03-01T00:49:52;42040.34;;;-0.55
73662;BMP280;61956;52.540;13.382;2023-03-01T00:52:24;42628.06;;;-0.53
73662;BMP280;61956;52.540;13.382;2023-03-01T00:54:59;43054.28;;;-0.50
73662;BMP280;61956;52.540;13.382;2023-03-01T00:57:34;43416.94;;;-0.49
73662;BMP280;61956;52.540;13.382;2023-03-01T01:00:05;42421.91;;;-0.55
73662;BMP280;61956;52.540;13.382;2023-03-01T01:02:39;42529.22;;;-0.55
73662;BMP280;61956;52.540;13.382;2023-03-01T01:05:08;42388.53;;;-0.57
73662;BMP280;61956;52.540;13.382;2023-03-01T01:07:38;41046.22;;;-0.66
73662;BMP280;61956;52.540;13.382;2023-03-01T01:10:09;40486.16;;;-0.68
73662;BMP280;61956;52.540;13.382;2023-03-01T01:12:46;41093.63;;;-0.66
73662;BMP280;61956;52.540;13.382;2023-03-01T01:15:17;40161.41;;;-0.74
73662;BMP280;61956;52.540;13.382;2023-03-01T01:17:46;39833.72;;;-0.76
73662;BMP280;61956;52.540;13.382;2023-03-01T01:20:15;39848.13;;;-0.77
73662;BMP280;61956;52.540;13.382;2023-03-01T01:22:45;39630.72;;;-0.78
73662;BMP280;61956;52.540;13.382;2023-03-01T01:25:14;40322.91;;;-0.75
73662;BMP280;61956;52.540;13.382;2023-03-01T01:27:47;40973.22;;;-0.71
73662;BMP280;61956;52.540;13.382;2023-03-01T01:30:17;40742.34;;;-0.74
73662;BMP280;61956;52.540;13.382;2023-03-01T01:32:46;40153.31;;;-0.79
73662;BMP280;61956;52.540;13.382;2023-03-01T01:35:15;39261.06;;;-0.84
73662;BMP280;61956;52.540;13.382;2023-03-01T01:37:44;39358.53;;;-0.83
73662;BMP280;61956;52.540;13.382;2023-03-01T01:40:14;39183.25;;;-0.85
73662;BMP280;61956;52.540;13.382;2023-03-01T01:42:46;38565.72;;;-0.89
73662;BMP280;61956;52.540;13.382;2023-03-01T01:45:28;38719.91;;;-0.90
73662;BMP280;61956;52.540;13.382;2023-03-01T01:48:03;38896.78;;;-0.90
73662;BMP280;61956;52.540;13.382;2023-03-01T01:50:36;39166.66;;;-0.88
73662;BMP280;61956;52.540;13.382;2023-03-01T01:53:12;39403.38;;;-0.88
73662;BMP280;61956;52.540;13.382;2023-03-01T01:55:50;39986.28;;;-0.84
73662;BMP280;61956;52.540;13.382;2023-03-01T01:58:27;40702.84;;;-0.82
73662;BMP280;61956;52.540;13.382;2023-03-01T02:00:59;40087.34;;;-0.86
73662;BMP280;61956;52.540;13.382;2023-03-01T02:03:31;39621.00;;;-0.91
73662;BMP280;61956;52.540;13.382;2023-03-01T02:06:06;39404.50;;;-0.91
73662;BMP280;61956;52.540;13.382;2023-03-01T02:08:41;39818.16;;;-0.91
73662;BMP280;61956;52.540;13.382;2023-03-01T02:11:13;39431.06;;;-0.92
73662;BMP280;61956;52.540;13.382;2023-03-01T02:13:47;39473.69;;;-0.92
73662;BMP280;61956;52.540;13.382;2023-03-01T02:16:17;38935.31;;;-0.97
73662;BMP280;61956;52.540;13.382;2023-03-01T02:18:46;38570.03;;;-1.00
73662;BMP280;61956;52.540;13.382;2023-03-01T02:21:32;38327.41;;;-1.02
73662;BMP280;61956;52.540;13.382;2023-03-01T02:24:19;37685.38;;;-1.06
73662;BMP280;61956;52.540;13.382;2023-03-01T02:26:56;37545.19;;;-1.08
73662;BMP280;61956;52.540;13.382;2023-03-01T02:29:29;37899.75;;;-1.05
73662;BMP280;61956;52.540;13.382;2023-03-01T02:32:00;37899.50;;;-1.06
73662;BMP280;61956;52.540;13.382;2023-03-01T02:34:31;37049.53;;;-1.13
73662;BMP280;61956;52.540;13.382;2023-03-01T02:37:05;36350.56;;;-1.18
73662;BMP280;61956;52.540;13.382;2023-03-01T02:39:40;36233.13;;;-1.19
73662;BMP280;61956;52.540;13.382;2023-03-01T02:42:18;36911.13;;;-1.16
73662;BMP280;61956;52.540;13.382;2023-03-01T02:44:55;36943.22;;;-1.17
73662;BMP280;61956;52.540;13.382;2023-03-01T02:47:24;37489.81;;;-1.14
73662;BMP280;61956;52.540;13.382;2023-03-01T02:49:53;37172.19;;;-1.17
73662;BMP280;61956;52.540;13.382;2023-03-01T02:52:32;37179.91;;;-1.16
73662;BMP280;61956;52.540;13.382;2023-03-01T02:55:14;37286.41;;;-1.17
73662;BMP280;61956;52.540;13.382;2023-03-01T02:57:48;37472.28;;;-1.19
73662;BMP280;61956;52.540;13.382;2023-03-01T03:00:24;37330.94;;;-1.18
73662;BMP280;61956;52.540;13.382;2023-03-01T03:02:59;37891.47;;;-1.17
73662;BMP280;61956;52.540;13.382;2023-03-01T03:05:32;37656.72;;;-1.18
73662;BMP280;61956;52.540;13.382;2023-03-01T03:08:03;37192.50;;;-1.21
73662;BMP280;61956;52.540;13.382;2023-03-01T03:10:37;37941.25;;;-1.17
73662;BMP280;61956;52.540;13.382;2023-03-01T03:13:11;37606.41;;;-1.19
73662;BMP280;61956;52.540;13.382;2023-03-01T03:15:45;37172.34;;;-1.21
73662;BMP280;61956;52.540;13.382;2023-03-01T03:18:21;36927.22;;;-1.24
73662;BMP280;61956;52.540;13.382;2023-03-01T03:21:01;36667.44;;;-1.26
73662;BMP280;61956;52.540;13.382;2023-03-01T03:23:31;37073.50;;;-1.25
73662;BMP280;61956;52.540;13.382;2023-03-01T03:26:01;37061.06;;;-1.25
73662;BMP280;61956;52.540;13.382;2023-03-01T03:28:31;36534.84;;;-1.27
73662;BMP280;61956;52.540;13.382;2023-03-01T03:31:05;35865.28;;;-1.34
73662;BMP280;61956;52.540;13.382;2023-03-01T03:33:35;34952.44;;;-1.40
73662;BMP280;61956;52.540;13.382;2023-03-01T03:36:06;34807.53;;;-1.41
73662;BMP280;61956;52.540;13.382;2023-03-01T03:38:39;35248.25;;;-1.40
73662;BMP280;61956;52.540;13.382;2023-03-01T03:41:08;35867.03;;;-1.35
73662;BMP280;61956;52.540;13.382;2023-03-01T03:43:40;36003.31;;;-1.36
73662;BMP280;61956;52.540;13.382;2023-03-01T03:46:13;35806.38;;;-1.37
73662;BMP280;61956;52.540;13.382;2023-03-01T03:48:44;35538.38;;;-1.41
73662;BMP280;61956;52.540;13.382;2023-03-01T03:51:16;35409.34;;;-1.41
73662;BMP280;61956;52.540;13.382;2023-03-01T03:53:49;35508.78;;;-1.41
73662;BMP280;61956;52.540;13.382;2023-03-01T03:56:19;35957.06;;;-1.39
73662;BMP280;61956;52.540;13.382;2023-03-01T03:58:51;35872.03;;;-1.40
73662;BMP280;61956;52.540;13.382;2023-03-01T04:01:23;36790.03;;;-1.35
73662;BMP280;61956;52.540;13.382;2023-03-01T04:03:53;38264.00;;;-1.28
73662;BMP280;61956;52.540;13.382;2023-03-01T04:06:30;38292.19;;;-1.26
73662;BMP280;61956;52.540;13.382;2023-03-01T04:09:00;37827.41;;;-1.30
73662;BMP280;61956;52.540;13.382;2023-03-01T04:11:30;36898.69;;;-1.36
73662;BMP280;61956;52.540;13.382;2023-03-01T04:14:00;35920.28;;;-1.43
73662;BMP280;61956;52.540;13.382;2023-03-01T04:16:32;35132.78;;;-1.47
73662;BMP280;61956;52.540;13.382;2023-03-01T04:19:02;35042.34;;;-1.50
73662;BMP280;61956;52.540;13.382;2023-03-01T04:21:32;35354.25;;;-1.47
73662;BMP280;61956;52.540;13.382;2023-03-01T04:24:01;35403.47;;;-1.48
73662;BMP280;61956;52.540;13.382;2023-03-01T04:26:31;34613.00;;;-1.54
73662;BMP280;61956;52.540;13.382;2023-03-01T04:29:00;34929.53;;;-1.52
73662;BMP280;61956;52.540;13.382;2023-03-01T04:31:32;35373.41;;;-1.48
73662;BMP280;61956;52.540;13.382;2023-03-01T04:34:02;35609.78;;;-1.48
73662;BMP280;61956;52.540;13.382;2023-03-01T04:36:31;35484.28;;;-1.51
73662;BMP280;61956;52.540;13.382;2023-03-01T04:39:01;34886.56;;;-1.53
73662;BMP280;61956;52.540;13.382;2023-03-01T04:41:38;35015.34;;;-1.54
73662;BMP280;61956;52.540;13.382;2023-03-01T04:44:09;35090.38;;;-1.53
73662;BMP280;61956;52.540;13.382;2023-03-01T04:46:43;35274.03;;;-1.54
73662;BMP280;61956;52.540;13.382;2023-03-01T04:49:12;35123.97;;;-1.56
73662;BMP280;61956;52.540;13.382;2023-03-01T04:51:46;35313.34;;;-1.55
73662;BMP280;61956;52.540;13.382;2023-03-01T04:54:24;34658.31;;;-1.58
73662;BMP280;61956;52.540;13.382;2023-03-01T04:56:53;34356.28;;;-1.61
73662;BMP280;61956;52.540;13.382;2023-03-01T04:59:23;34423.38;;;-1.61
73662;BMP280;61956;52.540;13.382;2023-03-01T05:01:56;34667.31;;;-1.60
73662;BMP280;61956;52.540;13.382;2023-03-01T05:04:26;34975.44;;;-1.60
73662;BMP280;61956;52.540;13.382;2023-03-01T05:06:55;34858.66;;;-1.60
73662;BMP280;61956;52.540;13.382;2023-03-01T05:09:25;34606.28;;;-1.63
73662;BMP280;61956;52.540;13.382;2023-03-01T05:11:55;34803.50;;;-1.61
73662;BMP280;61956;52.540;13.382;2023-03-01T05:14:24;34673.34;;;-1.63
73662;BMP280;61956;52.540;13.382;2023-03-01T05:16:57;35390.91;;;-1.59
73662;BMP280;61956;52.540;13.382;2023-03-01T05:19:32;36006.34;;;-1.56
73662;BMP280;61956;52.540;13.382;2023-03-01T05:22:01;36769.19;;;-1.52
73662;BMP280;61956;52.540;13.382;2023-03-01T05:24:33;36801.53;;;-1.52
73662;BMP280;61956;52.540;13.382;2023-03-01T05:27:04;36581.69;;;-1.54
73662;BMP280;61956;52.540;13.382;2023-03-01T05:29:37;35917.63;;;-1.59
73662;BMP280;61956;52.540;13.382;2023-03-01T05:32:09;35332.31;;;-1.62
73662;BMP280;61956;52.540;13.382;2023-03-01T05:34:45;34510.47;;;-1.66
73662;BMP280;61956;52.540;13.382;2023-03-01T05:37:32;34011.81;;;-1.70
73662;BMP280;61956;52.540;13.382;2023-03-01T05:40:03;33988.78;;;-1.72
73662;BMP280;61956;52.540;13.382;2023-03-01T05:42:43;35087.59;;;-1.64
73662;BMP280;61956;52.540;13.382;2023-03-01T05:45:13;35518.47;;;-1.62
73662;BMP280;61956;52.540;13.382;2023-03-01T05:47:49;35325.41;;;-1.66
73662;BMP280;61956;52.540;13.382;2023-03-01T05:50:24;35961.38;;;-1.61
73662;BMP280;61956;52.540;13.382;2023-03-01T05:53:03;37026.31;;;-1.55
73662;BMP280;61956;52.540;13.382;2023-03-01T05:55:40;37065.84;;;-1.55
73662;BMP280;61956;52.540;13.382;2023-03-01T05:58:15;36725.84;;;-1.59
73662;BMP280;61956;52.540;13.382;2023-03-01T06:00:47;37501.88;;;-1.54
73662;BMP280;61956;52.540;13.382;2023-03-01T06:03:20;37963.13;;;-1.52
73662;BMP280;61956;52.540;13.382;2023-03-01T06:05:50;37800.63;;;-1.53
73662;BMP280;61956;52.540;13.382;2023-03-01T06:08:24;37209.31;;;-1.57
73662;BMP280;61956;52.540;13.382;2023-03-01T06:10:54;37089.69;;;-1.57
73662;BMP280;61956;52.540;13.382;2023-03-01T06:13:23;37191.91;;;-1.57
73662;BMP280;61956;52.540;13.382;2023-03-01T06:15:53;37113.78;;;-1.59
73662;BMP280;61956;52.540;13.382;2023-03-01T06:18:25;38249.25;;;-1.52
73662;BMP280;61956;52.540;13.382;2023-03-01T06:20:56;38688.28;;;-1.50
73662;BMP280;61956;52.540;13.382;2023-03-01T06:23:25;38678.34;;;-1.50
73662;BMP280;61956;52.540;13.382;2023-03-01T06:25:55;38710.44;;;-1.50
73662;BMP280;61956;52.540;13.382;2023-03-01T06:28:24;39349.25;;;-1.47
73662;BMP280;61956;52.540;13.382;2023-03-01T06:30:53;40911.00;;;-1.37
73662;BMP280;61956;52.540;13.382;2023-03-01T06:33:25;41350.66;;;-1.35
73662;BMP280;61956;52.540;13.382;2023-03-01T06:35:55;41893.47;;;-1.32
73662;BMP280;61956;52.540;13.382;2023-03-01T06:38:24;42333.63;;;-1.29
73662;BMP280;61956;52.540;13.382;2023-03-01T06:40:54;43279.75;;;-1.23
73662;BMP280;61956;52.540;13.382;2023-03-01T06:43:24;45215.63;;;-1.11
73662;BMP280;61956;52.540;13.382;2023-03-01T06:45:53;46187.94;;;-1.05
73662;BMP280;61956;52.540;13.382;2023-03-01T06:48:25;46501.44;;;-1.03
73662;BMP280;61956;52.540;13.382;2023-03-01T06:50:58;47007.34;;;-1.01
73662;BMP280;61956;52.540;13.382;2023-03-01T06:53:27;47180.41;;;-1.00
73662;BMP280;61956;52.540;13.382;2023-03-01T06:55:57;47609.03;;;-0.98
73662;BMP280;61956;52.540;13.382;2023-03-01T06:58:27;49527.72;;;-0.86
73662;BMP280;61956;52.540;13.382;2023-03-01T07:01:00;49955.09;;;-0.82
73662;BMP280;61956;52.540;13.382;2023-03-01T07:03:39;50796.94;;;-0.77
73662;BMP280;61956;52.540;13.382;2023-03-01T07:06:10;51325.13;;;-0.74
73662;BMP280;61956;52.540;13.382;2023-03-01T07:08:41;52813.00;;;-0.63
73662;BMP280;61956;52.540;13.382;2023-03-01T07:11:11;54259.25;;;-0.56
73662;BMP280;61956;52.540;13.382;2023-03-01T07:13:41;53431.22;;;-0.60
73662;BMP280;61956;52.540;13.382;2023-03-01T07:16:10;55385.56;;;-0.49
73662;BMP280;61956;52.540;13.382;2023-03-01T07:18:42;55290.69;;;-0.48
73662;BMP280;61956;52.540;13.382;2023-03-01T07:21:13;56950.94;;;-0.36
73662;BMP280;61956;52.540;13.382;2023-03-01T07:23:43;57845.91;;;-0.32
73662;BMP280;61956;52.540;13.382;2023-03-01T07:26:12;58008.28;;;-0.30
73662;BMP280;61956;52.540;13.382;2023-03-01T07:28:41;58259.84;;;-0.29
73662;BMP280;61956;52.540;13.382;2023-03-01T07:31:10;59030.66;;;-0.24
73662;BMP280;61956;52.540;13.382;2023-03-01T07:33:45;59328.44;;;-0.22
73662;BMP280;61956;52.540;13.382;2023-03-01T07:36:14;59685.81;;;-0.18
73662;BMP280;61956;52.540;13.382;2023-03-01T07:38:55;61323.31;;;-0.09
73662;BMP280;61956;52.540;13.382;2023-03-01T07:41:28;61679.09;;;-0.05
73662;BMP280;61956;52.540;13.382;2023-03-01T07:43:58;61802.81;;;-0.04
73662;BMP280;61956;52.540;13.382;2023-03-01T07:46:27;64541.22;;;0.12
73662;BMP280;61956;52.540;13.382;2023-03-01T07:48:59;64529.59;;;0.13
73662;BMP280;61956;52.540;13.382;2023-03-01T07:51:28;64237.00;;;0.13
73662;BMP280;61956;52.540;13.382;2023-03-01T07:54:00;66986.22;;;0.29
73662;BMP280;61956;52.540;13.382;2023-03-01T07:56:29;67691.88;;;0.36
73662;BMP280;61956;52.540;13.382;2023-03-01T07:58:59;67947.22;;;0.39
73662;BMP280;61956;52.540;13.382;2023-03-01T08:01:28;70837.63;;;0.56
73662;BMP280;61956;52.540;13.382;2023-03-01T08:04:00;72858.34;;;0.70
73662;BMP280;61956;52.540;13.382;2023-03-01T08:06:34;73571.09;;;0.76
73662;BMP280;61956;52.540;13.382;2023-03-01T08:09:04;75231.47;;;0.86
73662;BMP280;61956;52.540;13.382;2023-03-01T08:11:34;75121.66;;;0.90
73662;BMP280;61956;52.540;13.382;2023-03-01T08:14:05;76073.47;;;0.96
73662;BMP280;61956;52.540;13.382;2023-03-01T08:16:38;78018.03;;;1.08
73662;BMP280;61956;52.540;13.382;2023-03-01T08:19:11;77587.22;;;1.08
73662;BMP280;61956;52.540;13.382;2023-03-01T08:21:43;78303.47;;;1.14
73662;BMP280;61956;52.540;13.382;2023-03-01T08:24:14;80487.69;;;1.29
73662;BMP280;61956;52.540;13.382;2023-03-01T08:26:44;83534.00;;;1.49
73662;BMP280;61956;52.540;13.382;2023-03-01T08:29:13;83628.75;;;1.52
73662;BMP280;61956;52.540;13.382;2023-03-01T08:31:42;84311.97;;;1.58
73662;BMP280;61956;52.540;13.382;2023-03-01T08:34:16;84740.56;;;1.63
73662;BMP280;61956;52.540;13.382;2023-03-01T08:36:47;85645.13;;;1.72
73662;BMP280;61956;52.540;13.382;2023-03-01T08:39:18;88972.81;;;1.93
73662;BMP280;61956;52.540;13.382;2023-03-01T08:41:51;93187.09;;;2.22
73662;BMP280;61956;52.540;13.382;2023-03-01T08:44:27;93499.66;;;2.28
73662;BMP280;61956;52.540;13.382;2023-03-01T08:47:00;92660.25;;;2.27
73662;BMP280;61956;52.540;13.382;2023-03-01T08:49:33;92648.56;;;2.29
73662;BMP280;61956;52.540;13.382;2023-03-01T08:52:05;92786.34;;;2.33
73662;BMP280;61956;52.540;13.382;2023-03-01T08:54:39;93512.16;;;2.40
73662;BMP280;61956;52.540;13.382;2023-03-01T08:57:12;94404.72;;;2.47
73662;BMP280;61956;52.540;13.382;2023-03-01T08:59:46;93769.47;;;2.47
73662;BMP280;61956;52.540;13.382;2023-03-01T09:02:17;96379.25;;;2.65
73662;BMP280;61956;52.540;13.382;2023-03-01T09:04:54;97205.00;;;2.72
73662;BMP280;61956;52.540;13.382;2023-03-01T09:07:26;99171.06;;;2.91
73662;BMP280;61956;52.540;13.382;2023-03-01T09:09:56;101110.16;;;3.05
73662;BMP280;61956;52.540;13.382;2023-03-01T09:12:38;100815.44;;;3.05
73662;BMP280;61956;52.540;13.382;2023-03-01T09:15:09;101435.66;;;3.14
73662;BMP280;61956;52.540;13.382;2023-03-01T09:17:44;101533.44;;;3.19
73662;BMP280;61956;52.540;13.382;2023-03-01T09:20:24;102270.91;;;3.29
73662;BMP280;61956;52.540;13.382;2023-03-01T09:22:54;105459.13;;;3.52
73662;BMP280;61956;52.540;13.382;2023-03-01T09:25:23;103360.25;;;3.43
73662;BMP280;61956;52.540;13.382;2023-03-01T09:27:52;103267.63;;;3.46
73662;BMP280;61956;52.540;13.382;2023-03-01T09:30:22;105927.97;;;3.65
73662;BMP280;61956;52.540;13.382;2023-03-01T09:32:51;105305.28;;;3.66
73662;BMP280;61956;52.540;13.382;2023-03-01T09:35:23;104385.81;;;3.65
73662;BMP280;61956;52.540;13.382;2023-03-01T09:37:53;104268.31;;;3.68
73662;BMP280;61956;52.540;13.382;2023-03-01T09:40:25;104447.97;;;3.71
73662;BMP280;61956;52.540;13.382;2023-03-01T09:43:03;105272.25;;;3.79
73662;BMP280;61956;52.540;13.382;2023-03-01T09:45:44;106854.47;;;3.94
73662;BMP280;61956;52.540;13.382;2023-03-01T09:48:18;106933.25;;;3.98
73662;BMP280;61956;52.540;13.382;2023-03-01T09:50:53;107900.41;;;4.09
73662;BMP280;61956;52.540;13.382;2023-03-01T09:53:25;109159.16;;;4.20
73662;BMP280;61956;52.540;13.382;2023-03-01T09:56:05;111344.38;;;4.38
73662;BMP280;61956;52.540;13.382;2023-03-01T09:58:50;114140.16;;;4.61
73662;BMP280;61956;52.540;13.382;2023-03-01T10:01:30;114144.28;;;4.68
73662;BMP280;61956;52.540;13.382;2023-03-01T10:04:12;112782.44;;;4.66
73662;BMP280;61956;52.540;13.382;2023-03-01T10:07:21;113283.75;;;4.75
73662;BMP280;61956;52.540;13.382;2023-03-01T10:09:59;113402.06;;;4.80
73662;BMP280;61956;52.540;13.382;2023-03-01T10:12:34;113177.94;;;4.85
73662;BMP280;61956;52.540;13.382;2023-03-01T10:15:13;114907.69;;;5.01
73662;BMP280;61956;52.540;13.382;2023-03-01T10:17:48;114206.06;;;5.01
73662;BMP280;61956;52.540;13.382;2023-03-01T10:20:24;114796.72;;;5.10
73662;BMP280;61956;52.540;13.382;2023-03-01T10:22:57;114848.09;;;5.15
73662;BMP280;61956;52.540;13.382;2023-03-01T10:25:41;114177.19;;;5.14
73662;BMP280;61956;52.540;13.382;2023-03-01T10:28:26;112296.09;;;5.09
73662;BMP280;61956;52.540;13.382;2023-03-01T10:31:05;112350.59;;;5.14
73662;BMP280;61956;52.540;13.382;2023-03-01T10:33:43;111320.66;;;5.11
73662;BMP280;61956;52.540;13.382;2023-03-01T10:36:20;112581.84;;;5.22
73662;BMP280;61956;52.540;13.382;2023-03-01T10:38:53;113383.91;;;5.30
73662;BMP280;61956;52.540;13.382;2023-03-01T10:41:26;114209.81;;;5.40
73662;BMP280;61956;52.540;13.382;2023-03-01T10:43:57;117499.81;;;5.64
73662;BMP280;61956;52.540;13.382;2023-03-01T10:46:29;121768.66;;;5.98
73662;BMP280;61956;52.540;13.382;2023-03-01T10:49:07;119690.59;;;5.95
73662;BMP280;61956;52.540;13.382;2023-03-01T10:51:44;127522.03;;;6.52
73662;BMP280;61956;52.540;13.382;2023-03-01T10:54:24;132732.25;;;6.97
73662;BMP280;61956;52.540;13.382;2023-03-01T10:56:58;123033.16;;;6.52
73662;BMP280;61956;52.540;13.382;2023-03-01T10:59:31;118600.22;;;6.29
73662;BMP280;61956;52.540;13.382;2023-03-01T11:02:16;132490.41;;;7.21
73662;BMP280;61956;52.540;13.382;2023-03-01T11:04:57;133807.69;;;7.53
73662;BMP280;61956;52.540;13.382;2023-03-01T11:07:27;120879.28;;;6.81
73662;BMP280;61956;52.540;13.382;2023-03-01T11:09:59;119376.94;;;6.73
73662;BMP280;61956;52.540;13.382;2023-03-01T11:12:40;132194.59;;;7.59
73662;BMP280;61956;52.540;13.382;2023-03-01T11:15:20;129449.91;;;7.61
73662;BMP280;61956;52.540;13.382;2023-03-01T11:17:54;124900.72;;;7.41
73662;BMP280;61956;52.540;13.382;2023-03-01T11:20:29;119877.41;;;7.14
73662;BMP280;61956;52.540;13.382;2023-03-01T11:23:03;119743.03;;;7.13
73662;BMP280;61956;52.540;13.382;2023-03-01T11:25:42;123047.59;;;7.40
73662;BMP280;61956;52.540;13.382;2023-03-01T11:28:17;125836.53;;;7.65
73662;BMP280;61956;52.540;13.382;2023-03-01T11:30:55;117478.41;;;7.21
73662;BMP280;61956;52.540;13.382;2023-03-01T11:33:35;113161.13;;;6.93
73662;BMP280;61956;52.540;13.382;2023-03-01T11:36:16;118676.66;;;7.27
73662;BMP280;61956;52.540;13.382;2023-03-01T11:38:53;122466.31;;;7.57
73662;BMP280;61956;52.540;13.382;2023-03-01T11:41:30;123996.38;;;7.73
73662;BMP280;61956;52.540;13.382;2023-03-01T11:44:10;116967.84;;;7.38
73662;BMP280;61956;52.540;13.382;2023-03-01T11:46:52;112233.28;;;7.07
73662;BMP280;61956;52.540;13.382;2023-03-01T11:50:01;111128.31;;;6.98
73662;BMP280;61956;52.540;13.382;2023-03-01T11:52:45;112303.09;;;7.05
73662;BMP280;61956;52.540;13.382;2023-03-01T11:55:40;110233.69;;;6.93
73662;BMP280;61956;52.540;13.382;2023-03-01T11:58:51;109499.84;;;6.87
73662;BMP280;61956;52.540;13.382;2023-03-01T12:01:41;108271.69;;;6.79
73662;BMP280;61956;52.540;13.382;2023-03-01T12:04:35;108924.00;;;6.83
73662;BMP280;61956;52.540;13.382;2023-03-01T12:07:22;109637.78;;;6.87
73662;BMP280;61956;52.540;13.382;2023-03-01T12:10:22;110994.56;;;6.97
73662;BMP280;61956;52.540;13.382;2023-03-01T12:16:30;113894.09;;;7.23
73662;BMP280;61956;52.540;13.382;2023-03-01T12:19:19;114088.81;;;7.28
73662;BMP280;61956;52.540;13.382;2023-03-01T12:22:09;112588.91;;;7.21
73662;BMP280;61956;52.540;13.382;2023-03-01T12:25:03;111423.19;;;7.14
73662;BMP280;61956;52.540;13.382;2023-03-01T12:28:07;110838.88;;;7.10
73662;BMP280;61956;52.540;13.382;2023-03-01T12:31:05;110244.44;;;7.09
73662;BMP280;61956;52.540;13.382;2023-03-01T12:34:04;111540.75;;;7.18
73662;BMP280;61956;52.540;13.382;2023-03-01T12:37:10;114346.41;;;7.39
73662;BMP280;61956;52.540;13.382;2023-03-01T12:40:01;112733.84;;;7.32
73662;BMP280;61956;52.540;13.382;2023-03-01T12:42:53;113414.00;;;7.38
73662;BMP280;61956;52.540;13.382;2023-03-01T12:45:42;113222.31;;;7.39
73662;BMP280;61956;52.540;13.382;2023-03-01T12:48:35;113324.41;;;7.41
73662;BMP280;61956;52.540;13.382;2023-03-01T12:51:15;113144.88;;;7.44
73662;BMP280;61956;52.540;13.382;2023-03-01T12:53:51;113192.56;;;7.46
73662;BMP280;61956;52.540;13.382;2023-03-01T12:56:25;113443.41;;;7.50
73662;BMP280;61956;52.540;13.382;2023-03-01T12:59:02;113798.94;;;7.54
73662;BMP280;61956;52.540;13.382;2023-03-01T13:01:47;113962.69;;;7.59
73662;BMP280;61956;52.540;13.382;2023-03-01T13:04:28;113902.28;;;7.60
73662;BMP280;61956;52.540;13.382;2023-03-01T13:07:15;114277.00;;;7.65
73662;BMP280;61956;52.540;13.382;2023-03-01T13:09:57;115430.88;;;7.76
73662;BMP280;61956;52.540;13.382;2023-03-01T13:12:45;115992.38;;;7.84
73662;BMP280;61956;52.540;13.382;2023-03-01T13:15:31;115533.81;;;7.85
73662;BMP280;61956;52.540;13.382;2023-03-01T13:18:32;114849.31;;;7.82
73662;BMP280;61956;52.540;13.382;2023-03-01T13:21:02;114841.00;;;7.86
73662;BMP280;61956;52.540;13.382;2023-03-01T13:23:36;113734.59;;;7.82
73662;BMP280;61956;52.540;13.382;2023-03-01T13:26:10;113697.47;;;7.83
73662;BMP280;61956;52.540;13.382;2023-03-01T13:28:52;113655.19;;;7.85
73662;BMP280;61956;52.540;13.382;2023-03-01T13:34:51;112540.63;;;7.80
73662;BMP280;61956;52.540;13.382;2023-03-01T13:37:29;112670.25;;;7.80
73662;BMP280;61956;52.540;13.382;2023-03-01T13:40:03;112348.84;;;7.82
73662;BMP280;61956;52.540;13.382;2023-03-01T13:42:56;113607.16;;;7.90
73662;BMP280;61956;52.540;13.382;2023-03-01T13:45:35;113564.19;;;7.93
73662;BMP280;61956;52.540;13.382;2023-03-01T13:48:11;114808.09;;;8.04
73662;BMP280;61956;52.540;13.382;2023-03-01T13:50:52;114062.16;;;8.02
73662;BMP280;61956;52.540;13.382;2023-03-01T13:53:29;113181.44;;;7.98
73662;BMP280;61956;52.540;13.382;2023-03-01T13:56:07;113546.69;;;8.02
73662;BMP280;61956;52.540;13.382;2023-03-01T13:58:53;112998.28;;;8.00
73662;BMP280;61956;52.540;13.382;2023-03-01T14:01:26;113076.28;;;8.03
73662;BMP280;61956;52.540;13.382;2023-03-01T14:03:57;113124.81;;;8.04
73662;BMP280;61956;52.540;13.382;2023-03-01T14:06:31;114530.53;;;8.16
73662;BMP280;61956;52.540;13.382;2023-03-01T14:09:05;114963.00;;;8.22
73662;BMP280;61956;52.540;13.382;2023-03-01T14:12:02;114048.84;;;8.19
73662;BMP280;61956;52.540;13.382;2023-03-01T14:14:51;112917.81;;;8.14
73662;BMP280;61956;52.540;13.382;2023-03-01T14:17:35;112493.97;;;8.12
73662;BMP280;61956;52.540;13.382;2023-03-01T14:20:21;112668.75;;;8.14
73662;BMP280;61956;52.540;13.382;2023-03-01T14:23:00;112995.91;;;8.18
73662;BMP280;61956;52.540;13.382;2023-03-01T14:25:37;112324.69;;;8.16
73662;BMP280;61956;52.540;13.382;2023-03-01T14:28:17;111753.84;;;8.11
73662;BMP280;61956;52.540;13.382;2023-03-01T14:30:52;111875.00;;;8.14
73662;BMP280;61956;52.540;13.382;2023-03-01T14:33:24;113283.50;;;8.24
73662;BMP280;61956;52.540;13.382;2023-03-01T14:35:57;113720.88;;;8.30
73662;BMP280;61956;52.540;13.382;2023-03-01T14:38:36;114666.66;;;8.38
73662;BMP280;61956;52.540;13.382;2023-03-01T14:41:09;114530.94;;;8.41
73662;BMP280;61956;52.540;13.382;2023-03-01T14:43:45;114247.13;;;8.42
73662;BMP280;61956;52.540;13.382;2023-03-01T14:46:20;114884.00;;;8.48
73662;BMP280;61956;52.540;13.382;2023-03-01T14:48:54;115337.56;;;8.55