sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2022-11-11T00:01:04;7.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:03:30;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:06:03;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:08:30;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:11:03;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:13:29;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:15:55;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:18:21;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:21:12;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:23:56;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:26:40;7.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:29:06;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:31:34;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:33:59;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:36:25;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:38:51;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:41:22;6.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:43:48;6.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:46:15;6.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:49:00;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:51:44;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:54:10;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:56:37;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T00:59:04;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:01:34;6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:04:00;6.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:06:26;6.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:08:52;6.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:11:20;6.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:13:46;6.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:16:16;6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:18:42;6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:21:17;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:23:44;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:26:26;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:28:54;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:31:23;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:33:49;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:36:18;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:38:48;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:41:17;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:49:29;6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:54:54;6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T01:59:55;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:05:19;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:08:08;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:10:35;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:13:00;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:15:45;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:18:11;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:20:39;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:23:17;6.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:25:47;6.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:28:15;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:30:40;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:33:06;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:35:43;5.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:38:10;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:40:38;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:43:24;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:45:50;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:48:16;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:50:41;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:53:07;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:55:33;6.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T02:57:59;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:00:24;6.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:02:50;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:05:16;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:07:41;5.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:10:07;5.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:12:33;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:14:59;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:17:24;4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:20:10;4.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:23:04;4.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:25:30;4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:28:03;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:30:28;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:32:54;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:35:19;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:37:45;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:40:29;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:42:55;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:45:21;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:47:46;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:50:12;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:52:41;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:55:08;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T03:57:34;4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:00:03;4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:02:29;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:05:13;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:07:57;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:10:55;5.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:13:22;5.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:16:06;5.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:18:33;5.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:21:18;5.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:24:02;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:26:28;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:28:53;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:31:38;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:34:26;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:36:51;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:39:17;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:42:01;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:44:27;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:47:10;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:49:36;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:52:02;5.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:54:45;5.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:57:30;5.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T04:59:55;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:02:21;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:05:05;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:07:31;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:10:15;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:12:41;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:15:08;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:17:52;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:20:36;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:23:20;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:25:45;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:28:11;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:30:36;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:33:05;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:35:31;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:38:01;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:40:44;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:43:10;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:45:36;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:48:01;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:50:27;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:52:53;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:55:20;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T05:57:46;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:00:12;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:02:38;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:05:04;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:07:29;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:09:55;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:12:41;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:15:27;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:17:53;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:20:19;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:22:44;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:25:32;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:28:17;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:30:43;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:33:10;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:35:37;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:38:04;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:40:30;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:42:57;5.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:45:23;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:47:49;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:50:15;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:52:41;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:55:06;4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:57:32;4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T06:59:58;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:02:23;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:04:49;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:07:14;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:09:42;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:12:08;4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:14:33;4.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:16:59;4.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:19:25;4.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:21:50;4.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:24:16;4.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:26:41;4.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:29:07;4.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:31:34;4.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:33:59;5.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:36:25;5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:38:50;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:41:16;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:43:42;5.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:46:07;5.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:48:33;5.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:50:58;5.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:53:25;5.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:55:53;5.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T07:58:19;5.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:00:44;5.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:03:10;5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:05:35;5.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:08:06;6.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:10:32;6.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:12:58;6.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:15:43;6.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:18:09;6.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:20:35;6.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:23:00;6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:25:28;6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:27:59;6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:30:25;6.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:33:04;6.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:35:31;6.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:38:01;6.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:40:27;6.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:42:56;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:45:23;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:47:49;7.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:50:15;7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:52:48;7.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:55:15;7.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T08:57:40;7.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:00:07;7.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:02:33;7.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:04:58;7.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:07:24;8.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:09:50;8.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:12:16;8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:14:41;8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:17:07;8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:19:33;8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:21:58;8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:24:24;9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:26:50;9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:29:17;9.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:31:43;9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:34:09;9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:36:35;9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:39:00;9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:44:00;9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:54:18;10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:56:44;11.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T09:59:18;12.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T10:01:50;14.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T10:04:29;15.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T10:07:22;17.60;99.20
3942;DHT22;1985;48.592;8.850;2022-11-11T10:09:59;19.80;91.60
3942;DHT22;1985;48.592;8.850;2022-11-11T10:12:48;21.60;84.30
3942;DHT22;1985;48.592;8.850;2022-11-11T10:15:15;23.40;74.50
3942;DHT22;1985;48.592;8.850;2022-11-11T10:20:31;26.60;60.00
3942;DHT22;1985;48.592;8.850;2022-11-11T10:25:52;24.50;56.10
3942;DHT22;1985;48.592;8.850;2022-11-11T10:28:19;23.60;58.20
3942;DHT22;1985;48.592;8.850;2022-11-11T10:30:47;23.20;59.10
3942;DHT22;1985;48.592;8.850;2022-11-11T10:36:17;23.90;57.80
3942;DHT22;1985;48.592;8.850;2022-11-11T10:39:08;23.40;57.50
3942;DHT22;1985;48.592;8.850;2022-11-11T10:41:43;22.50;59.30
3942;DHT22;1985;48.592;8.850;2022-11-11T10:44:25;22.60;60.60
3942;DHT22;1985;48.592;8.850;2022-11-11T10:49:45;22.60;60.00
3942;DHT22;1985;48.592;8.850;2022-11-11T10:52:23;22.20;60.80
3942;DHT22;1985;48.592;8.850;2022-11-11T10:57:28;21.20;63.10
3942;DHT22;1985;48.592;8.850;2022-11-11T11:00:05;20.60;64.40
3942;DHT22;1985;48.592;8.850;2022-11-11T11:07:45;18.60;71.00
3942;DHT22;1985;48.592;8.850;2022-11-11T11:10:22;18.80;71.60
3942;DHT22;1985;48.592;8.850;2022-11-11T11:13:15;19.00;71.60
3942;DHT22;1985;48.592;8.850;2022-11-11T11:15:44;19.70;71.30
3942;DHT22;1985;48.592;8.850;2022-11-11T11:18:17;20.60;69.50
3942;DHT22;1985;48.592;8.850;2022-11-11T11:21:03;21.60;67.10
3942;DHT22;1985;48.592;8.850;2022-11-11T11:23:40;21.60;65.70
3942;DHT22;1985;48.592;8.850;2022-11-11T11:26:08;22.10;65.80
3942;DHT22;1985;48.592;8.850;2022-11-11T11:31:33;21.80;65.90
3942;DHT22;1985;48.592;8.850;2022-11-11T11:34:00;21.40;66.80
3942;DHT22;1985;48.592;8.850;2022-11-11T11:36:25;21.50;67.20
3942;DHT22;1985;48.592;8.850;2022-11-11T11:38:51;21.20;67.20
3942;DHT22;1985;48.592;8.850;2022-11-11T11:41:21;20.90;68.60
3942;DHT22;1985;48.592;8.850;2022-11-11T11:44:00;20.80;69.90
3942;DHT22;1985;48.592;8.850;2022-11-11T11:46:38;20.50;70.30
3942;DHT22;1985;48.592;8.850;2022-11-11T11:52:15;20.80;71.10
3942;DHT22;1985;48.592;8.850;2022-11-11T11:54:59;21.00;70.60
3942;DHT22;1985;48.592;8.850;2022-11-11T12:05:35;20.00;72.00
3942;DHT22;1985;48.592;8.850;2022-11-11T12:11:12;18.50;76.60
3942;DHT22;1985;48.592;8.850;2022-11-11T12:14:22;18.40;78.20
3942;DHT22;1985;48.592;8.850;2022-11-11T12:17:00;18.40;78.90
3942;DHT22;1985;48.592;8.850;2022-11-11T12:25:17;18.90;79.00
3942;DHT22;1985;48.592;8.850;2022-11-11T12:28:06;19.10;78.10
3942;DHT22;1985;48.592;8.850;2022-11-11T12:30:37;19.40;77.10
3942;DHT22;1985;48.592;8.850;2022-11-11T12:38:49;20.00;76.20
3942;DHT22;1985;48.592;8.850;2022-11-11T12:43:57;20.70;75.30
3942;DHT22;1985;48.592;8.850;2022-11-11T12:49:41;20.70;74.50
3942;DHT22;1985;48.592;8.850;2022-11-11T13:00:21;20.50;75.40
3942;DHT22;1985;48.592;8.850;2022-11-11T13:03:10;21.20;75.10
3942;DHT22;1985;48.592;8.850;2022-11-11T13:12:10;22.30;70.50
3942;DHT22;1985;48.592;8.850;2022-11-11T13:14:39;21.90;70.00
3942;DHT22;1985;48.592;8.850;2022-11-11T13:17:11;21.00;71.40
3942;DHT22;1985;48.592;8.850;2022-11-11T13:19:44;20.40;73.40
3942;DHT22;1985;48.592;8.850;2022-11-11T13:22:26;20.00;74.30
3942;DHT22;1985;48.592;8.850;2022-11-11T13:24:53;19.70;76.00
3942;DHT22;1985;48.592;8.850;2022-11-11T13:30:44;19.20;77.00
3942;DHT22;1985;48.592;8.850;2022-11-11T13:33:06;18.70;79.00
3942;DHT22;1985;48.592;8.850;2022-11-11T13:35:35;18.20;80.80
3942;DHT22;1985;48.592;8.850;2022-11-11T13:38:01;17.70;82.50
3942;DHT22;1985;48.592;8.850;2022-11-11T13:40:38;17.40;84.70
3942;DHT22;1985;48.592;8.850;2022-11-11T13:43:15;17.20;85.00
3942;DHT22;1985;48.592;8.850;2022-11-11T13:45:42;17.00;86.80
3942;DHT22;1985;48.592;8.850;2022-11-11T13:48:19;16.80;87.30
3942;DHT22;1985;48.592;8.850;2022-11-11T13:50:47;16.60;88.10
3942;DHT22;1985;48.592;8.850;2022-11-11T13:53:27;16.40;90.00
3942;DHT22;1985;48.592;8.850;2022-11-11T13:56:00;16.10;90.70
3942;DHT22;1985;48.592;8.850;2022-11-11T13:58:33;15.70;91.70
3942;DHT22;1985;48.592;8.850;2022-11-11T14:01:02;15.50;92.90
3942;DHT22;1985;48.592;8.850;2022-11-11T14:03:37;15.40;93.70
3942;DHT22;1985;48.592;8.850;2022-11-11T14:13:54;14.90;97.40
3942;DHT22;1985;48.592;8.850;2022-11-11T14:21:57;15.20;99.10
3942;DHT22;1985;48.592;8.850;2022-11-11T14:24:42;15.40;99.50
3942;DHT22;1985;48.592;8.850;2022-11-11T14:29:52;15.50;98.30
3942;DHT22;1985;48.592;8.850;2022-11-11T14:35:33;15.40;98.80
3942;DHT22;1985;48.592;8.850;2022-11-11T14:40:44;15.20;99.20
3942;DHT22;1985;48.592;8.850;2022-11-11T14:46:15;15.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T14:48:58;15.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T14:51:49;15.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T14:54:33;15.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T14:57:14;14.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T14:59:41;14.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:02:17;14.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:04:46;14.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:16:06;13.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:21:35;13.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:27:12;13.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:30:22;13.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:38:50;12.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:41:27;12.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:43:53;12.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:46:28;12.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:48:54;12.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:51:31;12.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:56:43;12.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T15:59:29;12.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:01:56;12.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:04:23;11.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:06:50;11.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:09:26;11.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:11:53;11.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:14:31;11.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:17:01;11.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:19:36;11.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:24:38;11.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:27:05;11.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:29:40;11.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:34:51;11.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:37:19;10.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:39:45;10.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:42:24;10.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:50:11;10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:52:55;10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:55:34;10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T16:58:12;10.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:00:39;10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:03:26;10.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:08:40;10.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:11:08;10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:13:34;10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:16:03;10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:18:36;10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:21:02;10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:23:28;10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:25:55;10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:28:21;10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:30:47;10.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:33:12;10.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:35:38;10.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:38:05;10.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:40:31;9.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:42:58;9.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:45:23;9.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:47:49;9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:50:14;9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:52:40;9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:55:06;9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:57:32;9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T17:59:57;9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:02:23;9.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:04:48;9.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:07:14;9.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:09:39;9.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:12:05;9.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:14:31;9.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:16:57;9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:19:23;9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:21:48;9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:24:14;9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:26:39;9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:29:06;9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:31:32;9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:33:58;9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:36:24;9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:38:49;9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:41:18;9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:43:45;9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:46:22;9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:48:56;9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:51:22;9.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:53:48;9.00;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:56:16;8.90;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T18:58:50;8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T19:01:18;8.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T19:03:52;8.70;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T19:06:19;8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T19:08:46;8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-11-11T19:11:11;8.60;99.90