sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29687;DHT22;16599;47.078;15.536;2024-01-30T00:02:15;-3.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:04:42;-3.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:07:09;-3.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:09:35;-3.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:12:02;-3.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:14:29;-3.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:16:56;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:19:22;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:21:49;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:24:16;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:26:43;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:29:10;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:31:37;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:34:07;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:36:34;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:39:01;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:41:27;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:43:54;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:46:21;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:48:47;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:51:14;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:53:41;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:56:11;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T00:58:37;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:01:04;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:03:31;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:05:58;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:08:25;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:10:52;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:13:18;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:15:45;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:18:12;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:20:39;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:23:05;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:25:32;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:27:59;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:30:28;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:32:55;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:35:24;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:37:54;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:40:26;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:42:54;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:45:21;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:47:50;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:50:17;-4.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:52:48;-4.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:55:18;-4.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T01:57:48;-4.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:00:15;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:02:42;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:05:10;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:07:37;-4.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:10:04;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:12:31;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:14:58;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:17:25;-4.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:19:51;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:22:19;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:24:46;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:27:13;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:29:40;-4.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:32:07;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:34:34;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:37:01;-4.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:39:27;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:41:54;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:44:21;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:46:48;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:49:14;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:51:41;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:54:08;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:56:35;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T02:59:01;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:01:28;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:03:55;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:06:22;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:08:49;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:11:16;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:13:43;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:16:09;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:18:36;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:21:03;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:23:30;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:25:58;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:28:27;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:30:54;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:33:21;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:35:47;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:38:14;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:40:41;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:43:07;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:45:34;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:48:01;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:50:28;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:52:55;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:55:22;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T03:57:48;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:00:15;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:02:42;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:05:09;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:07:36;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:10:03;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:12:32;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:14:59;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:17:25;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:19:52;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:22:19;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:24:46;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:27:13;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:29:40;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:32:07;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:34:33;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:37:00;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:39:27;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:41:54;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:44:21;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:46:47;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:49:14;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:51:41;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:54:08;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:56:35;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T04:59:02;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:01:29;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:03:56;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:06:26;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:08:53;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:11:20;-5.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:13:47;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:16:13;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:18:40;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:21:07;-5.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:23:34;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:26:01;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:28:29;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:30:56;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:33:23;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:35:50;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:38:17;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:40:43;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:43:10;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:45:37;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:48:04;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:50:31;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:52:58;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:55:24;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T05:57:51;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:00:19;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:02:46;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:05:12;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:07:39;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:10:06;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:12:35;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:15:02;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:17:29;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:19:55;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:22:22;-5.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:24:49;-5.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:27:16;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:29:44;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:32:11;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:34:37;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:37:06;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:39:33;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:42:00;-5.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:44:27;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:46:57;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:49:24;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:51:51;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:54:17;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:56:44;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T06:59:11;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:01:38;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:04:05;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:06:32;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:08:59;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:11:25;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:13:53;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:16:20;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:18:47;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:21:14;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:23:51;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:26:22;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:29:03;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:31:33;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:34:00;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:36:27;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:38:54;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:41:21;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:43:48;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:46:14;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:48:41;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:51:08;-4.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:53:35;-4.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:56:01;-4.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T07:58:29;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:00:56;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:03:25;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:05:52;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:08:19;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:10:46;-3.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:13:12;-3.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:15:39;-3.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:18:06;-3.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:20:33;-3.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:23:00;-3.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:25:27;-2.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:27:54;-2.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:30:21;-2.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:32:47;-2.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:35:14;-2.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:37:43;-2.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:40:09;-2.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:42:36;-2.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:45:04;-2.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:47:31;-1.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:49:58;-1.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:52:25;-1.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:54:52;-1.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:57:19;-1.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T08:59:46;-1.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:02:13;-1.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:04:42;-1.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:07:09;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:09:37;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:12:06;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:14:35;-0.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:17:02;-0.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:19:29;0.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:21:56;0.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:24:23;0.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:26:50;0.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:29:17;0.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:31:44;0.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:34:12;0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:36:39;1.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:39:05;1.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:41:33;1.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:44:02;1.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:46:30;1.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:48:58;1.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:51:25;1.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:53:53;2.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T09:59:42;2.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:05:35;2.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:08:21;3.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:10:48;2.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:13:16;3.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:15:43;3.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:18:11;3.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:20:38;3.50;97.80
29687;DHT22;16599;47.078;15.536;2024-01-30T10:23:05;3.60;97.40
29687;DHT22;16599;47.078;15.536;2024-01-30T10:25:32;3.60;99.30
29687;DHT22;16599;47.078;15.536;2024-01-30T10:27:59;3.60;98.80
29687;DHT22;16599;47.078;15.536;2024-01-30T10:30:27;3.40;97.20
29687;DHT22;16599;47.078;15.536;2024-01-30T10:32:54;3.70;97.00
29687;DHT22;16599;47.078;15.536;2024-01-30T10:35:21;3.90;99.00
29687;DHT22;16599;47.078;15.536;2024-01-30T10:37:48;3.80;97.40
29687;DHT22;16599;47.078;15.536;2024-01-30T10:40:15;4.00;97.30
29687;DHT22;16599;47.078;15.536;2024-01-30T10:42:43;4.00;97.60
29687;DHT22;16599;47.078;15.536;2024-01-30T10:45:14;4.30;97.60
29687;DHT22;16599;47.078;15.536;2024-01-30T10:47:44;4.30;96.10
29687;DHT22;16599;47.078;15.536;2024-01-30T10:50:15;4.30;95.90
29687;DHT22;16599;47.078;15.536;2024-01-30T10:52:42;4.40;94.70
29687;DHT22;16599;47.078;15.536;2024-01-30T10:55:10;4.50;94.10
29687;DHT22;16599;47.078;15.536;2024-01-30T10:57:37;4.40;95.00
29687;DHT22;16599;47.078;15.536;2024-01-30T11:00:11;4.50;95.00
29687;DHT22;16599;47.078;15.536;2024-01-30T11:02:43;4.60;94.60
29687;DHT22;16599;47.078;15.536;2024-01-30T11:05:10;4.80;94.30
29687;DHT22;16599;47.078;15.536;2024-01-30T11:07:38;4.90;93.00
29687;DHT22;16599;47.078;15.536;2024-01-30T11:10:15;4.60;93.10
29687;DHT22;16599;47.078;15.536;2024-01-30T11:13:09;4.30;93.60
29687;DHT22;16599;47.078;15.536;2024-01-30T11:15:43;4.70;93.70
29687;DHT22;16599;47.078;15.536;2024-01-30T11:18:24;5.00;93.30
29687;DHT22;16599;47.078;15.536;2024-01-30T11:20:58;4.90;92.50
29687;DHT22;16599;47.078;15.536;2024-01-30T11:23:44;5.00;92.50
29687;DHT22;16599;47.078;15.536;2024-01-30T11:26:11;5.20;91.60
29687;DHT22;16599;47.078;15.536;2024-01-30T11:28:38;5.30;91.50
29687;DHT22;16599;47.078;15.536;2024-01-30T11:31:05;5.10;90.70
29687;DHT22;16599;47.078;15.536;2024-01-30T11:33:33;5.10;92.30
29687;DHT22;16599;47.078;15.536;2024-01-30T11:36:01;5.30;90.60
29687;DHT22;16599;47.078;15.536;2024-01-30T11:38:29;5.50;90.30
29687;DHT22;16599;47.078;15.536;2024-01-30T11:40:55;5.60;89.50
29687;DHT22;16599;47.078;15.536;2024-01-30T11:43:25;5.40;89.90
29687;DHT22;16599;47.078;15.536;2024-01-30T11:45:52;5.40;89.60
29687;DHT22;16599;47.078;15.536;2024-01-30T11:48:19;5.40;89.30
29687;DHT22;16599;47.078;15.536;2024-01-30T11:50:46;5.40;90.30
29687;DHT22;16599;47.078;15.536;2024-01-30T11:53:13;5.50;89.70
29687;DHT22;16599;47.078;15.536;2024-01-30T11:55:40;5.80;90.60
29687;DHT22;16599;47.078;15.536;2024-01-30T11:58:07;5.80;85.70
29687;DHT22;16599;47.078;15.536;2024-01-30T12:00:34;5.40;86.90
29687;DHT22;16599;47.078;15.536;2024-01-30T12:03:02;5.80;86.40
29687;DHT22;16599;47.078;15.536;2024-01-30T12:05:30;5.90;83.90
29687;DHT22;16599;47.078;15.536;2024-01-30T12:07:57;6.00;85.00
29687;DHT22;16599;47.078;15.536;2024-01-30T12:10:28;5.50;85.80
29687;DHT22;16599;47.078;15.536;2024-01-30T12:12:56;5.30;86.50
29687;DHT22;16599;47.078;15.536;2024-01-30T12:15:23;5.80;87.40
29687;DHT22;16599;47.078;15.536;2024-01-30T12:17:51;6.00;84.50
29687;DHT22;16599;47.078;15.536;2024-01-30T12:20:18;6.20;83.10
29687;DHT22;16599;47.078;15.536;2024-01-30T12:22:47;6.50;81.70
29687;DHT22;16599;47.078;15.536;2024-01-30T12:25:15;6.30;80.80
29687;DHT22;16599;47.078;15.536;2024-01-30T12:27:43;6.10;82.90
29687;DHT22;16599;47.078;15.536;2024-01-30T12:30:11;6.20;81.70
29687;DHT22;16599;47.078;15.536;2024-01-30T12:32:39;6.10;82.00
29687;DHT22;16599;47.078;15.536;2024-01-30T12:35:15;6.10;81.50
29687;DHT22;16599;47.078;15.536;2024-01-30T12:37:43;6.10;81.80
29687;DHT22;16599;47.078;15.536;2024-01-30T12:40:10;6.10;81.80
29687;DHT22;16599;47.078;15.536;2024-01-30T12:42:46;5.80;81.30
29687;DHT22;16599;47.078;15.536;2024-01-30T12:45:15;5.70;83.30
29687;DHT22;16599;47.078;15.536;2024-01-30T12:47:42;6.10;83.30
29687;DHT22;16599;47.078;15.536;2024-01-30T12:50:09;6.40;80.10
29687;DHT22;16599;47.078;15.536;2024-01-30T12:52:36;6.50;79.20
29687;DHT22;16599;47.078;15.536;2024-01-30T12:55:04;5.60;80.40
29687;DHT22;16599;47.078;15.536;2024-01-30T12:57:31;5.30;82.40
29687;DHT22;16599;47.078;15.536;2024-01-30T12:59:57;6.00;82.20
29687;DHT22;16599;47.078;15.536;2024-01-30T13:02:25;6.70;79.00
29687;DHT22;16599;47.078;15.536;2024-01-30T13:04:54;6.80;76.30
29687;DHT22;16599;47.078;15.536;2024-01-30T13:07:21;6.90;77.60
29687;DHT22;16599;47.078;15.536;2024-01-30T13:09:48;6.80;76.30
29687;DHT22;16599;47.078;15.536;2024-01-30T13:12:15;6.80;77.10
29687;DHT22;16599;47.078;15.536;2024-01-30T13:14:41;6.90;76.60
29687;DHT22;16599;47.078;15.536;2024-01-30T13:17:09;6.90;76.50
29687;DHT22;16599;47.078;15.536;2024-01-30T13:19:35;6.80;75.80
29687;DHT22;16599;47.078;15.536;2024-01-30T13:22:02;6.90;76.50
29687;DHT22;16599;47.078;15.536;2024-01-30T13:24:30;6.90;77.20
29687;DHT22;16599;47.078;15.536;2024-01-30T13:26:57;6.80;76.30
29687;DHT22;16599;47.078;15.536;2024-01-30T13:29:24;6.70;76.20
29687;DHT22;16599;47.078;15.536;2024-01-30T13:31:51;6.80;76.80
29687;DHT22;16599;47.078;15.536;2024-01-30T13:34:18;6.40;77.60
29687;DHT22;16599;47.078;15.536;2024-01-30T13:36:45;6.60;77.30
29687;DHT22;16599;47.078;15.536;2024-01-30T13:39:11;6.60;77.60
29687;DHT22;16599;47.078;15.536;2024-01-30T13:41:39;6.30;78.20
29687;DHT22;16599;47.078;15.536;2024-01-30T13:44:06;6.40;78.10
29687;DHT22;16599;47.078;15.536;2024-01-30T13:46:33;6.60;78.40
29687;DHT22;16599;47.078;15.536;2024-01-30T13:49:00;6.60;76.60
29687;DHT22;16599;47.078;15.536;2024-01-30T13:51:27;6.60;76.10
29687;DHT22;16599;47.078;15.536;2024-01-30T13:53:54;6.40;75.50
29687;DHT22;16599;47.078;15.536;2024-01-30T13:56:20;6.30;77.40
29687;DHT22;16599;47.078;15.536;2024-01-30T13:58:48;6.30;75.80
29687;DHT22;16599;47.078;15.536;2024-01-30T14:01:16;6.40;76.50
29687;DHT22;16599;47.078;15.536;2024-01-30T14:03:43;6.20;76.10
29687;DHT22;16599;47.078;15.536;2024-01-30T14:06:10;6.10;76.90
29687;DHT22;16599;47.078;15.536;2024-01-30T14:08:37;6.00;78.10
29687;DHT22;16599;47.078;15.536;2024-01-30T14:11:04;6.00;77.90
29687;DHT22;16599;47.078;15.536;2024-01-30T14:13:31;6.00;77.80
29687;DHT22;16599;47.078;15.536;2024-01-30T14:15:59;6.10;78.00
29687;DHT22;16599;47.078;15.536;2024-01-30T14:18:27;5.80;78.40
29687;DHT22;16599;47.078;15.536;2024-01-30T14:20:53;6.00;78.20
29687;DHT22;16599;47.078;15.536;2024-01-30T14:23:21;5.90;77.50
29687;DHT22;16599;47.078;15.536;2024-01-30T14:25:48;5.80;78.30
29687;DHT22;16599;47.078;15.536;2024-01-30T14:28:15;5.80;79.30
29687;DHT22;16599;47.078;15.536;2024-01-30T14:30:42;5.70;79.10
29687;DHT22;16599;47.078;15.536;2024-01-30T14:33:09;5.70;79.50
29687;DHT22;16599;47.078;15.536;2024-01-30T14:35:36;5.70;80.00
29687;DHT22;16599;47.078;15.536;2024-01-30T14:38:20;5.60;80.30
29687;DHT22;16599;47.078;15.536;2024-01-30T14:40:59;5.60;80.80
29687;DHT22;16599;47.078;15.536;2024-01-30T14:43:46;5.60;81.20
29687;DHT22;16599;47.078;15.536;2024-01-30T14:46:13;5.50;81.40
29687;DHT22;16599;47.078;15.536;2024-01-30T14:48:39;5.50;81.70
29687;DHT22;16599;47.078;15.536;2024-01-30T14:51:06;5.50;82.30
29687;DHT22;16599;47.078;15.536;2024-01-30T14:53:33;5.40;82.40
29687;DHT22;16599;47.078;15.536;2024-01-30T14:56:00;5.10;83.20
29687;DHT22;16599;47.078;15.536;2024-01-30T14:58:29;5.00;84.00
29687;DHT22;16599;47.078;15.536;2024-01-30T15:00:56;4.90;85.10
29687;DHT22;16599;47.078;15.536;2024-01-30T15:03:23;4.90;85.40
29687;DHT22;16599;47.078;15.536;2024-01-30T15:05:53;4.90;85.80
29687;DHT22;16599;47.078;15.536;2024-01-30T15:08:21;4.60;86.90
29687;DHT22;16599;47.078;15.536;2024-01-30T15:10:48;4.30;88.50
29687;DHT22;16599;47.078;15.536;2024-01-30T15:13:16;4.20;88.90
29687;DHT22;16599;47.078;15.536;2024-01-30T15:15:43;4.10;90.00
29687;DHT22;16599;47.078;15.536;2024-01-30T15:18:09;4.10;89.70
29687;DHT22;16599;47.078;15.536;2024-01-30T15:20:39;4.10;90.20
29687;DHT22;16599;47.078;15.536;2024-01-30T15:23:06;4.00;90.20
29687;DHT22;16599;47.078;15.536;2024-01-30T15:25:33;3.90;90.30
29687;DHT22;16599;47.078;15.536;2024-01-30T15:28:00;3.90;90.40
29687;DHT22;16599;47.078;15.536;2024-01-30T15:30:27;3.70;90.70
29687;DHT22;16599;47.078;15.536;2024-01-30T15:32:53;3.50;91.10