sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77019;BME280;66044;53.142;17.962;2023-02-21T00:03:04;99799.02;;;6.99;70.59
77019;BME280;66044;53.142;17.962;2023-02-21T00:05:49;99798.50;;;6.97;70.34
77019;BME280;66044;53.142;17.962;2023-02-21T00:08:34;99800.45;;;6.95;70.33
77019;BME280;66044;53.142;17.962;2023-02-21T00:11:19;99801.43;;;6.93;70.61
77019;BME280;66044;53.142;17.962;2023-02-21T00:14:04;99808.85;;;6.92;70.47
77019;BME280;66044;53.142;17.962;2023-02-21T00:16:49;99809.56;;;6.90;70.31
77019;BME280;66044;53.142;17.962;2023-02-21T00:19:33;99802.94;;;6.89;70.19
77019;BME280;66044;53.142;17.962;2023-02-21T00:22:18;99802.37;;;6.88;69.97
77019;BME280;66044;53.142;17.962;2023-02-21T00:25:03;99795.44;;;6.88;69.89
77019;BME280;66044;53.142;17.962;2023-02-21T00:27:48;99792.08;;;6.88;69.47
77019;BME280;66044;53.142;17.962;2023-02-21T00:30:33;99793.43;;;6.87;69.57
77019;BME280;66044;53.142;17.962;2023-02-21T00:33:18;99794.25;;;6.87;69.43
77019;BME280;66044;53.142;17.962;2023-02-21T00:36:03;99795.21;;;6.86;68.99
77019;BME280;66044;53.142;17.962;2023-02-21T00:38:48;99791.32;;;6.86;69.04
77019;BME280;66044;53.142;17.962;2023-02-21T00:41:33;99792.59;;;6.87;68.78
77019;BME280;66044;53.142;17.962;2023-02-21T00:44:17;99790.48;;;6.88;68.48
77019;BME280;66044;53.142;17.962;2023-02-21T00:47:02;99788.35;;;6.88;68.20
77019;BME280;66044;53.142;17.962;2023-02-21T00:49:47;99785.98;;;6.86;68.07
77019;BME280;66044;53.142;17.962;2023-02-21T00:52:32;99792.84;;;6.86;67.93
77019;BME280;66044;53.142;17.962;2023-02-21T00:55:17;99794.54;;;6.84;67.83
77019;BME280;66044;53.142;17.962;2023-02-21T00:58:01;99794.91;;;6.84;67.51
77019;BME280;66044;53.142;17.962;2023-02-21T01:00:46;99797.88;;;6.84;67.16
77019;BME280;66044;53.142;17.962;2023-02-21T01:03:31;99795.65;;;6.86;66.95
77019;BME280;66044;53.142;17.962;2023-02-21T01:06:16;99794.94;;;6.88;66.49
77019;BME280;66044;53.142;17.962;2023-02-21T01:09:01;99797.73;;;6.92;66.55
77019;BME280;66044;53.142;17.962;2023-02-21T01:11:45;99809.19;;;6.94;66.01
77019;BME280;66044;53.142;17.962;2023-02-21T01:14:30;99810.69;;;6.96;65.56
77019;BME280;66044;53.142;17.962;2023-02-21T01:17:15;99807.02;;;6.94;65.19
77019;BME280;66044;53.142;17.962;2023-02-21T01:20:00;99803.00;;;6.90;65.07
77019;BME280;66044;53.142;17.962;2023-02-21T01:22:46;99808.79;;;6.86;65.40
77019;BME280;66044;53.142;17.962;2023-02-21T01:25:31;99809.69;;;6.83;65.10
77019;BME280;66044;53.142;17.962;2023-02-21T01:28:16;99805.02;;;6.81;65.32
77019;BME280;66044;53.142;17.962;2023-02-21T01:31:01;99809.05;;;6.77;65.49
77019;BME280;66044;53.142;17.962;2023-02-21T01:33:45;99816.27;;;6.75;65.29
77019;BME280;66044;53.142;17.962;2023-02-21T01:36:30;99822.95;;;6.72;65.42
77019;BME280;66044;53.142;17.962;2023-02-21T01:39:16;99819.15;;;6.74;65.24
77019;BME280;66044;53.142;17.962;2023-02-21T01:42:02;99827.29;;;6.78;65.07
77019;BME280;66044;53.142;17.962;2023-02-21T01:44:48;99827.25;;;6.80;65.32
77019;BME280;66044;53.142;17.962;2023-02-21T01:47:33;99829.24;;;6.84;65.21
77019;BME280;66044;53.142;17.962;2023-02-21T01:50:28;99831.84;;;6.86;65.29
77019;BME280;66044;53.142;17.962;2023-02-21T01:53:18;99836.07;;;6.89;65.06
77019;BME280;66044;53.142;17.962;2023-02-21T01:56:04;99831.33;;;6.91;65.42
77019;BME280;66044;53.142;17.962;2023-02-21T01:58:53;99835.55;;;6.92;65.20
77019;BME280;66044;53.142;17.962;2023-02-21T02:01:57;99836.48;;;6.94;65.21
77019;BME280;66044;53.142;17.962;2023-02-21T02:04:46;99834.57;;;6.94;64.90
77019;BME280;66044;53.142;17.962;2023-02-21T02:07:31;99827.09;;;6.94;64.89
77019;BME280;66044;53.142;17.962;2023-02-21T02:10:16;99834.26;;;6.93;64.58
77019;BME280;66044;53.142;17.962;2023-02-21T02:21:55;99828.09;;;6.92;64.34
77019;BME280;66044;53.142;17.962;2023-02-21T02:33:21;99827.28;;;6.89;64.02
77019;BME280;66044;53.142;17.962;2023-02-21T02:36:02;99831.52;;;6.88;63.72
77019;BME280;66044;53.142;17.962;2023-02-21T02:38:43;99831.61;;;6.87;63.49
77019;BME280;66044;53.142;17.962;2023-02-21T02:41:16;99832.34;;;6.86;63.22
77019;BME280;66044;53.142;17.962;2023-02-21T02:43:51;99834.48;;;6.86;62.87
77019;BME280;66044;53.142;17.962;2023-02-21T02:46:29;99834.34;;;6.86;63.08
77019;BME280;66044;53.142;17.962;2023-02-21T02:49:03;99834.31;;;6.86;62.82
77019;BME280;66044;53.142;17.962;2023-02-21T02:51:32;99835.29;;;6.85;62.73
77019;BME280;66044;53.142;17.962;2023-02-21T02:53:59;99836.20;;;6.85;62.60
77019;BME280;66044;53.142;17.962;2023-02-21T02:56:26;99830.64;;;6.85;62.80
77019;BME280;66044;53.142;17.962;2023-02-21T02:58:57;99830.15;;;6.84;62.77
77019;BME280;66044;53.142;17.962;2023-02-21T03:07:00;99809.67;;;6.74;62.53
77019;BME280;66044;53.142;17.962;2023-02-21T03:09:42;99802.60;;;6.68;62.85
77019;BME280;66044;53.142;17.962;2023-02-21T03:17:42;99813.02;;;6.47;63.23
77019;BME280;66044;53.142;17.962;2023-02-21T03:20:12;99807.65;;;6.42;63.28
77019;BME280;66044;53.142;17.962;2023-02-21T03:22:42;99806.54;;;6.38;63.39
77019;BME280;66044;53.142;17.962;2023-02-21T03:25:10;99811.56;;;6.34;63.37
77019;BME280;66044;53.142;17.962;2023-02-21T03:27:40;99818.06;;;6.31;63.57
77019;BME280;66044;53.142;17.962;2023-02-21T03:30:08;99818.02;;;6.28;63.76
77019;BME280;66044;53.142;17.962;2023-02-21T03:32:39;99818.13;;;6.26;63.80
77019;BME280;66044;53.142;17.962;2023-02-21T03:35:06;99824.33;;;6.24;63.69
77019;BME280;66044;53.142;17.962;2023-02-21T03:37:38;99819.56;;;6.21;63.83
77019;BME280;66044;53.142;17.962;2023-02-21T03:40:09;99815.23;;;6.18;63.93
77019;BME280;66044;53.142;17.962;2023-02-21T03:42:36;99817.70;;;6.15;63.85
77019;BME280;66044;53.142;17.962;2023-02-21T03:45:02;99830.27;;;6.12;63.83
77019;BME280;66044;53.142;17.962;2023-02-21T03:47:29;99821.70;;;6.09;63.97
77019;BME280;66044;53.142;17.962;2023-02-21T03:49:55;99815.64;;;6.06;63.98
77019;BME280;66044;53.142;17.962;2023-02-21T03:52:21;99822.63;;;6.04;63.91
77019;BME280;66044;53.142;17.962;2023-02-21T03:54:48;99825.95;;;6.02;63.88
77019;BME280;66044;53.142;17.962;2023-02-21T03:57:15;99826.84;;;6.01;64.00
77019;BME280;66044;53.142;17.962;2023-02-21T03:59:41;99828.41;;;6.02;63.79
77019;BME280;66044;53.142;17.962;2023-02-21T04:02:08;99834.14;;;6.02;63.85
77019;BME280;66044;53.142;17.962;2023-02-21T04:04:34;99836.02;;;6.04;63.98
77019;BME280;66044;53.142;17.962;2023-02-21T04:07:01;99837.06;;;6.06;64.12
77019;BME280;66044;53.142;17.962;2023-02-21T04:09:27;99841.86;;;6.08;64.10
77019;BME280;66044;53.142;17.962;2023-02-21T04:11:53;99855.36;;;6.11;64.11
77019;BME280;66044;53.142;17.962;2023-02-21T04:14:20;99848.63;;;6.13;64.07
77019;BME280;66044;53.142;17.962;2023-02-21T04:16:47;99839.02;;;6.17;64.10
77019;BME280;66044;53.142;17.962;2023-02-21T04:19:13;99844.19;;;6.20;64.14
77019;BME280;66044;53.142;17.962;2023-02-21T04:21:40;99848.26;;;6.24;63.96
77019;BME280;66044;53.142;17.962;2023-02-21T04:24:06;99846.75;;;6.28;64.12
77019;BME280;66044;53.142;17.962;2023-02-21T04:26:32;99840.05;;;6.32;63.92
77019;BME280;66044;53.142;17.962;2023-02-21T04:29:00;99843.60;;;6.36;63.97
77019;BME280;66044;53.142;17.962;2023-02-21T04:31:27;99854.84;;;6.41;63.98
77019;BME280;66044;53.142;17.962;2023-02-21T04:33:53;99849.29;;;6.47;63.79
77019;BME280;66044;53.142;17.962;2023-02-21T04:36:20;99835.50;;;6.50;63.50
77019;BME280;66044;53.142;17.962;2023-02-21T04:38:46;99848.57;;;6.53;63.72
77019;BME280;66044;53.142;17.962;2023-02-21T04:41:13;99847.84;;;6.56;63.59
77019;BME280;66044;53.142;17.962;2023-02-21T04:43:41;99844.70;;;6.57;63.80
77019;BME280;66044;53.142;17.962;2023-02-21T04:46:11;99851.70;;;6.59;63.51
77019;BME280;66044;53.142;17.962;2023-02-21T04:48:45;99850.66;;;6.59;63.53
77019;BME280;66044;53.142;17.962;2023-02-21T04:51:13;99847.77;;;6.60;63.79
77019;BME280;66044;53.142;17.962;2023-02-21T04:53:40;99853.45;;;6.60;63.59
77019;BME280;66044;53.142;17.962;2023-02-21T04:56:07;99860.48;;;6.61;63.77
77019;BME280;66044;53.142;17.962;2023-02-21T04:58:33;99848.19;;;6.63;63.38
77019;BME280;66044;53.142;17.962;2023-02-21T05:01:00;99857.66;;;6.64;63.66
77019;BME280;66044;53.142;17.962;2023-02-21T05:03:26;99860.55;;;6.63;63.66
77019;BME280;66044;53.142;17.962;2023-02-21T05:05:53;99862.79;;;6.64;63.64
77019;BME280;66044;53.142;17.962;2023-02-21T05:08:19;99862.78;;;6.64;63.40
77019;BME280;66044;53.142;17.962;2023-02-21T05:10:46;99860.86;;;6.65;63.68
77019;BME280;66044;53.142;17.962;2023-02-21T05:13:13;99860.71;;;6.67;63.82
77019;BME280;66044;53.142;17.962;2023-02-21T05:15:40;99865.98;;;6.67;63.73
77019;BME280;66044;53.142;17.962;2023-02-21T05:18:06;99864.30;;;6.67;63.83
77019;BME280;66044;53.142;17.962;2023-02-21T05:20:33;99867.08;;;6.67;63.71
77019;BME280;66044;53.142;17.962;2023-02-21T05:22:59;99861.65;;;6.64;63.86
77019;BME280;66044;53.142;17.962;2023-02-21T05:25:26;99860.96;;;6.62;64.12
77019;BME280;66044;53.142;17.962;2023-02-21T05:27:53;99874.52;;;6.59;64.24
77019;BME280;66044;53.142;17.962;2023-02-21T05:30:21;99882.11;;;6.57;64.33
77019;BME280;66044;53.142;17.962;2023-02-21T05:32:49;99888.45;;;6.56;64.64
77019;BME280;66044;53.142;17.962;2023-02-21T05:35:16;99893.36;;;6.54;64.83
77019;BME280;66044;53.142;17.962;2023-02-21T05:37:42;99896.13;;;6.53;64.85
77019;BME280;66044;53.142;17.962;2023-02-21T05:40:10;99896.13;;;6.51;65.05
77019;BME280;66044;53.142;17.962;2023-02-21T05:42:38;99897.91;;;6.50;65.09
77019;BME280;66044;53.142;17.962;2023-02-21T05:45:04;99896.73;;;6.48;65.12
77019;BME280;66044;53.142;17.962;2023-02-21T05:47:33;99896.52;;;6.46;65.02
77019;BME280;66044;53.142;17.962;2023-02-21T05:50:00;99896.61;;;6.43;65.15
77019;BME280;66044;53.142;17.962;2023-02-21T05:52:26;99898.72;;;6.39;65.25
77019;BME280;66044;53.142;17.962;2023-02-21T05:54:53;99898.66;;;6.36;65.34
77019;BME280;66044;53.142;17.962;2023-02-21T05:57:20;99898.73;;;6.34;65.83
77019;BME280;66044;53.142;17.962;2023-02-21T05:59:49;99902.36;;;6.33;66.08
77019;BME280;66044;53.142;17.962;2023-02-21T06:02:15;99905.88;;;6.32;65.90
77019;BME280;66044;53.142;17.962;2023-02-21T06:04:42;99903.13;;;6.30;66.12
77019;BME280;66044;53.142;17.962;2023-02-21T06:07:09;99902.04;;;6.29;66.22
77019;BME280;66044;53.142;17.962;2023-02-21T06:09:35;99896.80;;;6.30;66.25
77019;BME280;66044;53.142;17.962;2023-02-21T06:12:01;99907.44;;;6.31;66.37
77019;BME280;66044;53.142;17.962;2023-02-21T06:14:28;99908.20;;;6.31;66.32
77019;BME280;66044;53.142;17.962;2023-02-21T06:16:54;99918.55;;;6.33;66.22
77019;BME280;66044;53.142;17.962;2023-02-21T06:19:21;99923.80;;;6.34;66.25
77019;BME280;66044;53.142;17.962;2023-02-21T06:21:47;99919.21;;;6.34;66.02
77019;BME280;66044;53.142;17.962;2023-02-21T06:24:14;99928.41;;;6.36;65.99
77019;BME280;66044;53.142;17.962;2023-02-21T06:26:40;99930.42;;;6.37;66.12
77019;BME280;66044;53.142;17.962;2023-02-21T06:29:07;99932.23;;;6.39;65.98
77019;BME280;66044;53.142;17.962;2023-02-21T06:31:33;99934.52;;;6.41;65.97
77019;BME280;66044;53.142;17.962;2023-02-21T06:34:01;99940.54;;;6.42;65.94
77019;BME280;66044;53.142;17.962;2023-02-21T06:36:28;99940.67;;;6.45;65.74
77019;BME280;66044;53.142;17.962;2023-02-21T06:38:56;99925.73;;;6.47;65.75
77019;BME280;66044;53.142;17.962;2023-02-21T06:41:26;99935.20;;;6.51;65.56
77019;BME280;66044;53.142;17.962;2023-02-21T06:43:54;99940.20;;;6.53;65.58
77019;BME280;66044;53.142;17.962;2023-02-21T06:46:23;99942.75;;;6.56;65.42
77019;BME280;66044;53.142;17.962;2023-02-21T06:48:50;99946.24;;;6.59;65.31
77019;BME280;66044;53.142;17.962;2023-02-21T06:51:17;99944.63;;;6.61;65.05
77019;BME280;66044;53.142;17.962;2023-02-21T06:53:48;99950.88;;;6.65;65.00
77019;BME280;66044;53.142;17.962;2023-02-21T06:56:15;99955.96;;;6.68;65.16
77019;BME280;66044;53.142;17.962;2023-02-21T06:58:42;99962.48;;;6.71;64.99
77019;BME280;66044;53.142;17.962;2023-02-21T07:01:08;99968.20;;;6.74;65.00
77019;BME280;66044;53.142;17.962;2023-02-21T07:03:38;99974.22;;;6.76;64.96
77019;BME280;66044;53.142;17.962;2023-02-21T07:06:05;99979.25;;;6.78;64.77
77019;BME280;66044;53.142;17.962;2023-02-21T07:08:31;99980.58;;;6.80;64.77
77019;BME280;66044;53.142;17.962;2023-02-21T07:10:58;99989.07;;;6.82;64.67
77019;BME280;66044;53.142;17.962;2023-02-21T07:13:25;99994.40;;;6.84;64.55
77019;BME280;66044;53.142;17.962;2023-02-21T07:15:51;99997.95;;;6.85;64.48
77019;BME280;66044;53.142;17.962;2023-02-21T07:18:17;100000.38;;;6.87;64.63
77019;BME280;66044;53.142;17.962;2023-02-21T07:20:44;100014.61;;;6.87;64.50
77019;BME280;66044;53.142;17.962;2023-02-21T07:23:10;100017.94;;;6.88;64.41
77019;BME280;66044;53.142;17.962;2023-02-21T07:25:37;100020.83;;;6.90;64.34
77019;BME280;66044;53.142;17.962;2023-02-21T07:28:03;100021.64;;;6.91;64.15
77019;BME280;66044;53.142;17.962;2023-02-21T07:30:30;100026.46;;;6.92;64.31
77019;BME280;66044;53.142;17.962;2023-02-21T07:32:57;100030.08;;;6.92;64.38
77019;BME280;66044;53.142;17.962;2023-02-21T07:35:23;100034.56;;;6.94;64.03
77019;BME280;66044;53.142;17.962;2023-02-21T07:37:50;100044.27;;;6.96;64.28
77019;BME280;66044;53.142;17.962;2023-02-21T07:40:16;100050.16;;;6.98;64.06
77019;BME280;66044;53.142;17.962;2023-02-21T07:42:43;100052.81;;;6.99;63.87
77019;BME280;66044;53.142;17.962;2023-02-21T07:45:10;100054.13;;;7.02;63.99
77019;BME280;66044;53.142;17.962;2023-02-21T07:47:37;100059.48;;;7.04;63.90
77019;BME280;66044;53.142;17.962;2023-02-21T07:50:04;100067.27;;;7.05;63.93
77019;BME280;66044;53.142;17.962;2023-02-21T07:52:30;100069.48;;;7.08;63.74
77019;BME280;66044;53.142;17.962;2023-02-21T07:54:57;100071.42;;;7.10;63.87
77019;BME280;66044;53.142;17.962;2023-02-21T07:57:24;100078.38;;;7.12;63.92
77019;BME280;66044;53.142;17.962;2023-02-21T07:59:50;100078.61;;;7.14;63.79
77019;BME280;66044;53.142;17.962;2023-02-21T08:02:17;100083.42;;;7.17;63.68
77019;BME280;66044;53.142;17.962;2023-02-21T08:04:43;100079.61;;;7.20;63.80
77019;BME280;66044;53.142;17.962;2023-02-21T08:07:10;100093.25;;;7.21;63.76
77019;BME280;66044;53.142;17.962;2023-02-21T08:09:36;100097.06;;;7.23;63.47
77019;BME280;66044;53.142;17.962;2023-02-21T08:12:03;100103.48;;;7.23;63.56
77019;BME280;66044;53.142;17.962;2023-02-21T08:14:30;100108.38;;;7.23;63.65
77019;BME280;66044;53.142;17.962;2023-02-21T08:16:56;100112.22;;;7.24;63.54
77019;BME280;66044;53.142;17.962;2023-02-21T08:19:23;100112.89;;;7.25;63.57
77019;BME280;66044;53.142;17.962;2023-02-21T08:21:49;100114.67;;;7.26;63.66
77019;BME280;66044;53.142;17.962;2023-02-21T08:24:17;100119.39;;;7.25;63.63
77019;BME280;66044;53.142;17.962;2023-02-21T08:26:44;100124.83;;;7.26;63.45
77019;BME280;66044;53.142;17.962;2023-02-21T08:29:12;100130.17;;;7.26;63.64
77019;BME280;66044;53.142;17.962;2023-02-21T08:31:40;100129.20;;;7.26;63.23
77019;BME280;66044;53.142;17.962;2023-02-21T08:34:07;100139.38;;;7.27;63.66
77019;BME280;66044;53.142;17.962;2023-02-21T08:36:36;100141.92;;;7.27;63.67
77019;BME280;66044;53.142;17.962;2023-02-21T08:39:04;100142.11;;;7.28;63.57
77019;BME280;66044;53.142;17.962;2023-02-21T08:41:38;100141.73;;;7.28;63.57
77019;BME280;66044;53.142;17.962;2023-02-21T08:44:06;100148.30;;;7.28;63.54
77019;BME280;66044;53.142;17.962;2023-02-21T08:46:33;100153.89;;;7.29;63.43
77019;BME280;66044;53.142;17.962;2023-02-21T08:49:00;100161.53;;;7.29;63.53
77019;BME280;66044;53.142;17.962;2023-02-21T08:51:28;100164.41;;;7.30;63.37
77019;BME280;66044;53.142;17.962;2023-02-21T08:53:55;100161.80;;;7.33;63.29
77019;BME280;66044;53.142;17.962;2023-02-21T08:56:23;100161.23;;;7.36;63.36
77019;BME280;66044;53.142;17.962;2023-02-21T08:58:50;100163.30;;;7.40;63.14
77019;BME280;66044;53.142;17.962;2023-02-21T09:01:17;100166.51;;;7.42;62.84
77019;BME280;66044;53.142;17.962;2023-02-21T09:03:43;100166.73;;;7.44;63.01
77019;BME280;66044;53.142;17.962;2023-02-21T09:06:10;100166.70;;;7.45;63.16
77019;BME280;66044;53.142;17.962;2023-02-21T09:08:36;100169.73;;;7.48;63.01
77019;BME280;66044;53.142;17.962;2023-02-21T09:11:04;100173.83;;;7.52;62.98
77019;BME280;66044;53.142;17.962;2023-02-21T09:13:30;100179.31;;;7.54;63.06
77019;BME280;66044;53.142;17.962;2023-02-21T09:15:59;100185.17;;;7.57;62.91
77019;BME280;66044;53.142;17.962;2023-02-21T09:18:26;100188.38;;;7.59;63.06
77019;BME280;66044;53.142;17.962;2023-02-21T09:20:54;100188.16;;;7.61;62.72
77019;BME280;66044;53.142;17.962;2023-02-21T09:23:27;100195.66;;;7.63;62.98
77019;BME280;66044;53.142;17.962;2023-02-21T09:25:54;100201.29;;;7.66;62.60
77019;BME280;66044;53.142;17.962;2023-02-21T09:28:21;100205.89;;;7.68;62.75
77019;BME280;66044;53.142;17.962;2023-02-21T09:30:48;100213.50;;;7.71;62.84
77019;BME280;66044;53.142;17.962;2023-02-21T09:33:15;100214.84;;;7.74;62.70
77019;BME280;66044;53.142;17.962;2023-02-21T09:35:42;100215.40;;;7.76;62.67
77019;BME280;66044;53.142;17.962;2023-02-21T09:38:08;100217.84;;;7.80;62.44
77019;BME280;66044;53.142;17.962;2023-02-21T09:40:43;100219.02;;;7.83;62.70
77019;BME280;66044;53.142;17.962;2023-02-21T09:43:18;100221.99;;;7.86;62.99
77019;BME280;66044;53.142;17.962;2023-02-21T09:45:47;100224.41;;;7.91;62.57
77019;BME280;66044;53.142;17.962;2023-02-21T09:48:20;100228.84;;;7.94;62.55
77019;BME280;66044;53.142;17.962;2023-02-21T09:50:51;100231.44;;;7.98;62.70
77019;BME280;66044;53.142;17.962;2023-02-21T09:53:21;100231.66;;;8.01;62.36
77019;BME280;66044;53.142;17.962;2023-02-21T09:55:53;100232.15;;;8.00;62.51
77019;BME280;66044;53.142;17.962;2023-02-21T09:58:20;100236.39;;;7.98;62.57
77019;BME280;66044;53.142;17.962;2023-02-21T10:00:47;100240.42;;;7.99;62.54
77019;BME280;66044;53.142;17.962;2023-02-21T10:09:07;100246.23;;;7.92;62.27
77019;BME280;66044;53.142;17.962;2023-02-21T10:11:53;100249.00;;;7.91;62.07
77019;BME280;66044;53.142;17.962;2023-02-21T10:19:35;100260.11;;;7.93;62.23
77019;BME280;66044;53.142;17.962;2023-02-21T10:22:19;100259.55;;;7.94;62.18
77019;BME280;66044;53.142;17.962;2023-02-21T10:24:48;100260.92;;;7.98;62.07
77019;BME280;66044;53.142;17.962;2023-02-21T10:27:21;100264.15;;;8.00;61.88
77019;BME280;66044;53.142;17.962;2023-02-21T10:29:51;100265.70;;;8.02;62.12
77019;BME280;66044;53.142;17.962;2023-02-21T10:32:22;100265.40;;;8.08;61.79
77019;BME280;66044;53.142;17.962;2023-02-21T10:34:50;100268.27;;;8.13;61.83
77019;BME280;66044;53.142;17.962;2023-02-21T10:40:27;100274.80;;;8.23;61.52
77019;BME280;66044;53.142;17.962;2023-02-21T10:43:00;100278.20;;;8.30;61.36
77019;BME280;66044;53.142;17.962;2023-02-21T10:45:35;100280.11;;;8.36;61.13
77019;BME280;66044;53.142;17.962;2023-02-21T10:48:06;100286.74;;;8.39;60.89
77019;BME280;66044;53.142;17.962;2023-02-21T10:50:50;100288.21;;;8.43;60.80
77019;BME280;66044;53.142;17.962;2023-02-21T10:58:55;100292.20;;;8.51;60.75
77019;BME280;66044;53.142;17.962;2023-02-21T11:03:54;100295.73;;;8.62;60.58
77019;BME280;66044;53.142;17.962;2023-02-21T11:06:45;100299.48;;;8.64;60.41
77019;BME280;66044;53.142;17.962;2023-02-21T11:09:29;100301.69;;;8.68;60.48
77019;BME280;66044;53.142;17.962;2023-02-21T11:14:44;100311.30;;;8.73;60.52
77019;BME280;66044;53.142;17.962;2023-02-21T11:22:19;100320.97;;;8.69;60.23
77019;BME280;66044;53.142;17.962;2023-02-21T11:27:29;100326.20;;;8.72;60.08
77019;BME280;66044;53.142;17.962;2023-02-21T11:29:57;100322.45;;;8.72;60.07
77019;BME280;66044;53.142;17.962;2023-02-21T11:35:00;100334.77;;;8.67;60.22
77019;BME280;66044;53.142;17.962;2023-02-21T11:37:28;100339.14;;;8.65;60.15
77019;BME280;66044;53.142;17.962;2023-02-21T11:39:54;100335.95;;;8.64;60.29
77019;BME280;66044;53.142;17.962;2023-02-21T11:42:29;100335.95;;;8.62;60.30
77019;BME280;66044;53.142;17.962;2023-02-21T11:47:42;100342.07;;;8.60;60.11
77019;BME280;66044;53.142;17.962;2023-02-21T11:50:23;100344.68;;;8.59;60.13
77019;BME280;66044;53.142;17.962;2023-02-21T11:53:00;100345.25;;;8.59;60.26
77019;BME280;66044;53.142;17.962;2023-02-21T11:55:27;100343.77;;;8.62;60.63
77019;BME280;66044;53.142;17.962;2023-02-21T12:01:04;100345.98;;;8.68;60.37
77019;BME280;66044;53.142;17.962;2023-02-21T12:06:56;100350.59;;;8.81;60.09
77019;BME280;66044;53.142;17.962;2023-02-21T12:09:42;100350.86;;;8.86;60.07
77019;BME280;66044;53.142;17.962;2023-02-21T12:12:29;100349.98;;;8.89;59.79
77019;BME280;66044;53.142;17.962;2023-02-21T12:23:29;100354.88;;;9.22;59.67
77019;BME280;66044;53.142;17.962;2023-02-21T12:26:50;100359.16;;;9.29;59.51
77019;BME280;66044;53.142;17.962;2023-02-21T12:32:33;100366.09;;;9.35;59.02
77019;BME280;66044;53.142;17.962;2023-02-21T12:35:20;100365.55;;;9.35;58.80
77019;BME280;66044;53.142;17.962;2023-02-21T12:38:20;100366.94;;;9.35;58.72
77019;BME280;66044;53.142;17.962;2023-02-21T12:41:36;100368.77;;;9.36;58.86
77019;BME280;66044;53.142;17.962;2023-02-21T12:43:46;100372.64;;;9.37;58.90
77019;BME280;66044;53.142;17.962;2023-02-21T12:51:32;100380.53;;;9.31;58.94
77019;BME280;66044;53.142;17.962;2023-02-21T12:56:56;100379.59;;;9.33;58.92
77019;BME280;66044;53.142;17.962;2023-02-21T12:59:30;100380.69;;;9.29;59.04
77019;BME280;66044;53.142;17.962;2023-02-21T13:02:18;100385.64;;;9.27;58.82
77019;BME280;66044;53.142;17.962;2023-02-21T13:04:56;100385.42;;;9.29;58.68
77019;BME280;66044;53.142;17.962;2023-02-21T13:07:42;100385.92;;;9.30;58.64
77019;BME280;66044;53.142;17.962;2023-02-21T13:10:18;100390.21;;;9.30;58.78
77019;BME280;66044;53.142;17.962;2023-02-21T13:15:29;100388.89;;;9.28;58.73
77019;BME280;66044;53.142;17.962;2023-02-21T13:20:38;100394.14;;;9.25;58.73
77019;BME280;66044;53.142;17.962;2023-02-21T13:23:06;100391.61;;;9.25;58.88
77019;BME280;66044;53.142;17.962;2023-02-21T13:26:12;100394.69;;;9.25;58.80
77019;BME280;66044;53.142;17.962;2023-02-21T13:28:42;100396.59;;;9.27;58.49
77019;BME280;66044;53.142;17.962;2023-02-21T13:31:21;100397.81;;;9.29;58.27
77019;BME280;66044;53.142;17.962;2023-02-21T13:33:54;100397.53;;;9.28;58.50
77019;BME280;66044;53.142;17.962;2023-02-21T13:36:42;100399.36;;;9.27;58.39
77019;BME280;66044;53.142;17.962;2023-02-21T13:39:20;100401.65;;;9.31;58.45
77019;BME280;66044;53.142;17.962;2023-02-21T13:41:52;100402.57;;;9.29;58.32
77019;BME280;66044;53.142;17.962;2023-02-21T13:44:27;100405.15;;;9.25;58.29
77019;BME280;66044;53.142;17.962;2023-02-21T13:47:02;100411.91;;;9.26;58.26
77019;BME280;66044;53.142;17.962;2023-02-21T13:52:29;100410.00;;;9.33;58.22
77019;BME280;66044;53.142;17.962;2023-02-21T13:57:46;100416.81;;;9.33;57.93
77019;BME280;66044;53.142;17.962;2023-02-21T14:03:03;100421.86;;;9.25;58.20
77019;BME280;66044;53.142;17.962;2023-02-21T14:08:23;100421.71;;;9.16;58.25
77019;BME280;66044;53.142;17.962;2023-02-21T14:10:53;100423.73;;;9.11;58.28
77019;BME280;66044;53.142;17.962;2023-02-21T14:16:16;100434.86;;;9.14;58.38
77019;BME280;66044;53.142;17.962;2023-02-21T14:18:55;100437.27;;;9.11;58.12
77019;BME280;66044;53.142;17.962;2023-02-21T14:21:41;100436.77;;;9.06;58.35
77019;BME280;66044;53.142;17.962;2023-02-21T14:31:50;100449.77;;;9.02;58.57
77019;BME280;66044;53.142;17.962;2023-02-21T14:34:32;100450.46;;;9.04;58.61
77019;BME280;66044;53.142;17.962;2023-02-21T14:37:11;100455.54;;;9.05;58.79
77019;BME280;66044;53.142;17.962;2023-02-21T14:39:42;100462.09;;;9.02;58.57
77019;BME280;66044;53.142;17.962;2023-02-21T14:47:58;100473.97;;;8.85;58.84
77019;BME280;66044;53.142;17.962;2023-02-21T14:50:37;100471.92;;;8.81;58.96
77019;BME280;66044;53.142;17.962;2023-02-21T15:02:16;100493.40;;;8.59;59.33
77019;BME280;66044;53.142;17.962;2023-02-21T15:05:06;100494.02;;;8.55;59.55
77019;BME280;66044;53.142;17.962;2023-02-21T15:12:51;100508.74;;;8.44;59.82
77019;BME280;66044;53.142;17.962;2023-02-21T15:15:25;100510.90;;;8.41;60.02
77019;BME280;66044;53.142;17.962;2023-02-21T15:20:27;100511.80;;;8.34;59.79
77019;BME280;66044;53.142;17.962;2023-02-21T15:22:58;100514.58;;;8.30;59.93
77019;BME280;66044;53.142;17.962;2023-02-21T15:25:25;100517.52;;;8.28;60.58
77019;BME280;66044;53.142;17.962;2023-02-21T15:27:55;100519.05;;;8.26;60.56
77019;BME280;66044;53.142;17.962;2023-02-21T15:30:37;100521.33;;;8.23;60.47
77019;BME280;66044;53.142;17.962;2023-02-21T15:35:57;100529.31;;;8.11;60.77
77019;BME280;66044;53.142;17.962;2023-02-21T15:41:03;100539.49;;;8.02;60.52
77019;BME280;66044;53.142;17.962;2023-02-21T15:43:45;100539.48;;;7.96;60.88
77019;BME280;66044;53.142;17.962;2023-02-21T15:46:18;100539.95;;;7.89;60.84
77019;BME280;66044;53.142;17.962;2023-02-21T15:48:46;100541.73;;;7.79;60.57
77019;BME280;66044;53.142;17.962;2023-02-21T15:51:13;100543.19;;;7.70;60.96
77019;BME280;66044;53.142;17.962;2023-02-21T15:53:40;100546.79;;;7.62;61.21