sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:02:16;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:04:48;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:07:17;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:09:46;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:12:14;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:14:42;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:17:11;27.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:19:39;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:22:08;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:24:36;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:27:05;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:29:33;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:32:04;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:34:33;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:37:02;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:39:31;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:41:59;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:44:28;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:46:56;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:49:25;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:51:55;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:54:25;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:56:54;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T00:59:23;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:01:51;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:04:21;26.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:06:56;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:12:34;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:15:09;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:17:39;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:20:13;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:26:18;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:31:26;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:34:00;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:36:31;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:39:00;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:41:30;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:43:58;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:46:27;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:48:56;26.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:51:25;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:53:53;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:56:21;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T01:58:50;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:01:18;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:03:47;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:06:15;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:08:44;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:11:13;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:13:41;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:16:09;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:18:38;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:21:06;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:23:35;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:26:03;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:28:32;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:31:01;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:33:29;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:35:58;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:38:27;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:40:55;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:43:24;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:45:52;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:48:21;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:50:50;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:53:18;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:55:47;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T02:58:15;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:00:44;26.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:03:16;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:05:45;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:08:13;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:10:41;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:13:10;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:15:41;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:18:10;26.30;3.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:20:42;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:23:11;26.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:25:54;26.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:28:23;26.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:30:53;26.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:33:22;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:35:50;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:38:19;26.00;6.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:40:47;26.00;18.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:43:16;25.80;37.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:45:44;25.80;59.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:48:14;25.80;69.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:50:42;25.70;77.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:53:11;25.80;90.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T03:58:20;25.80;72.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:00:49;25.80;72.30
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:03:17;26.00;72.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:05:46;26.10;37.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:08:14;26.30;10.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:10:42;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:13:11;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:15:39;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:18:08;26.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:20:36;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:23:04;25.90;9.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:25:33;25.80;24.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:28:01;25.80;46.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:30:30;25.80;45.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:32:59;25.80;35.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:35:27;25.80;36.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:37:55;25.80;33.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:40:24;25.80;30.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:42:52;25.80;35.30
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:45:21;25.70;33.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:47:49;25.80;41.50
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:50:17;26.10;22.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:52:46;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:55:14;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T04:57:42;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:00:11;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:02:40;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:05:08;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:07:36;26.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:13:20;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:15:48;25.50;3.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:18:17;25.40;17.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:20:45;25.40;30.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:23:14;25.50;29.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:25:42;25.40;28.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:28:12;25.50;29.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:30:41;25.60;22.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:33:09;25.60;7.30
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:35:40;25.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:38:08;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:40:37;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:43:06;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:45:34;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:48:03;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:50:32;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:53:00;25.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:55:29;25.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T05:57:57;25.80;18.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:00:28;25.80;46.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:02:56;25.80;82.50
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:05:25;25.70;97.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:07:53;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:10:22;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:12:50;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:15:19;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:17:47;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:20:16;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:22:44;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:25:12;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:27:42;26.10;97.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:30:11;26.00;67.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:32:40;26.00;56.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:35:08;26.10;35.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:37:37;25.90;17.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:40:06;25.70;37.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:42:35;25.60;56.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:45:03;25.50;72.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:47:32;25.50;83.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:50:00;25.50;91.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:52:29;25.40;93.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:55:17;25.50;97.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T06:57:47;25.50;97.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:00:16;25.50;96.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:02:46;25.50;96.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:05:15;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:07:44;25.90;92.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:10:13;26.20;33.50
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:12:41;26.30;3.30
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:15:10;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:17:39;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:20:08;26.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:22:36;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:25:06;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:27:35;26.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:30:04;26.00;20.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:32:32;26.00;17.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:35:01;26.00;15.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:37:29;26.00;22.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:40:00;26.10;21.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:42:29;26.10;15.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:44:57;26.20;13.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:47:26;26.20;10.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:49:55;26.30;6.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:52:24;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:54:53;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:57:21;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T07:59:50;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:02:18;27.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:04:47;28.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:07:17;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:09:45;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:12:15;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:14:45;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:17:13;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:19:42;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:22:10;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:24:39;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:27:07;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:29:36;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:32:05;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:34:33;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:37:02;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:39:31;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:41:59;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:44:30;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:47:00;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:49:29;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:52:02;33.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:54:30;34.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:56:59;34.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T08:59:31;33.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:02:01;32.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:04:31;31.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:07:09;31.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:09:38;31.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:12:07;31.00;22.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:14:37;31.90;1.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:17:06;32.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:19:35;31.00;14.30
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:22:05;30.10;97.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:24:34;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:27:03;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:29:32;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:32:01;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:34:37;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:37:06;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:39:46;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:42:25;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:44:53;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:47:25;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:49:54;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:52:22;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:54:54;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:57:23;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T09:59:52;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:02:22;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:04:52;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:07:23;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:10:00;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:12:32;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:15:03;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:17:32;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:20:02;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:22:31;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:25:01;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:27:30;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:29:58;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:32:28;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:34:57;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:37:29;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:40:05;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:42:47;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:45:42;30.50;66.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:48:15;30.60;78.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:50:50;30.40;94.50
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:53:32;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:56:10;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T10:58:39;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:01:07;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:03:45;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:06:14;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:08:46;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:11:17;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:13:48;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:16:19;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:18:48;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:21:21;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:23:52;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:26:29;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:28:58;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:31:26;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:34:15;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:36:54;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:39:22;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:41:51;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:44:21;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:46:58;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:49:29;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:52:00;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:54:29;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:56:58;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T11:59:29;30.60;98.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:02:00;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:04:28;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:06:57;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:09:28;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:11:57;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:14:27;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:16:57;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:19:27;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:21:56;30.80;93.70
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:24:26;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:26:55;30.40;99.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:29:23;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:31:52;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:34:21;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:36:49;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:39:20;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:41:49;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:44:18;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:46:46;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:49:15;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:51:46;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:54:24;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:56:59;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T12:59:28;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:01:56;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:04:25;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:06:54;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:09:23;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:11:51;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:14:20;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:16:49;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:19:17;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:21:46;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:24:14;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:26:43;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:29:11;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:31:40;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:34:08;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:36:38;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:39:06;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:41:35;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:44:04;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:46:34;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:49:03;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:51:32;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:54:01;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:56:30;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T13:58:58;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:01:27;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:03:55;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:06:24;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:08:53;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:11:22;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:13:51;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:16:19;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:18:48;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:21:18;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:23:46;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:26:15;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:28:44;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:31:12;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:33:41;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:36:10;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:38:39;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:41:07;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:43:36;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:46:05;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:48:34;30.50;97.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:51:02;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:53:31;30.30;93.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:56:00;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T14:58:28;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:00:58;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:03:30;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:05:59;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:08:27;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:10:56;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:13:25;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:15:54;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:18:23;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:20:51;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:23:20;30.20;93.40
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:25:48;29.90;93.60
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:28:18;30.10;95.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:30:47;30.40;84.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:33:16;30.00;79.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:35:45;30.30;85.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:38:14;30.00;96.20
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:40:42;30.10;67.30
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:43:12;30.00;97.10
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:45:40;29.60;98.00
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:48:10;29.60;95.80
56322;DHT22;42227;6.376;-10.782;2023-07-31T15:50:38;29.70;99.90