sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30021;BME280;16861;52.294;7.760;2023-02-17T00:00:32;100037.41;;;11.35;77.37
30021;BME280;16861;52.294;7.760;2023-02-17T00:02:58;100035.72;;;11.34;77.31
30021;BME280;16861;52.294;7.760;2023-02-17T00:05:26;100053.22;;;11.35;77.40
30021;BME280;16861;52.294;7.760;2023-02-17T00:07:53;100035.63;;;11.36;77.36
30021;BME280;16861;52.294;7.760;2023-02-17T00:10:19;100040.97;;;11.34;77.43
30021;BME280;16861;52.294;7.760;2023-02-17T00:12:46;100029.41;;;11.37;77.47
30021;BME280;16861;52.294;7.760;2023-02-17T00:15:12;100036.47;;;11.36;77.47
30021;BME280;16861;52.294;7.760;2023-02-17T00:17:39;100036.38;;;11.38;77.55
30021;BME280;16861;52.294;7.760;2023-02-17T00:20:05;100022.25;;;11.39;77.43
30021;BME280;16861;52.294;7.760;2023-02-17T00:22:32;100023.13;;;11.39;77.41
30021;BME280;16861;52.294;7.760;2023-02-17T00:24:58;100024.81;;;11.40;77.40
30021;BME280;16861;52.294;7.760;2023-02-17T00:27:25;100025.59;;;11.42;77.45
30021;BME280;16861;52.294;7.760;2023-02-17T00:29:51;100030.78;;;11.44;77.51
30021;BME280;16861;52.294;7.760;2023-02-17T00:32:17;100028.16;;;11.44;77.57
30021;BME280;16861;52.294;7.760;2023-02-17T00:34:44;100045.56;;;11.46;77.63
30021;BME280;16861;52.294;7.760;2023-02-17T00:37:10;100034.94;;;11.48;77.63
30021;BME280;16861;52.294;7.760;2023-02-17T00:39:37;100015.47;;;11.51;77.61
30021;BME280;16861;52.294;7.760;2023-02-17T00:42:03;100021.56;;;11.51;77.60
30021;BME280;16861;52.294;7.760;2023-02-17T00:44:30;100024.03;;;11.54;77.54
30021;BME280;16861;52.294;7.760;2023-02-17T00:46:56;100018.75;;;11.54;77.45
30021;BME280;16861;52.294;7.760;2023-02-17T00:49:25;100018.75;;;11.54;77.53
30021;BME280;16861;52.294;7.760;2023-02-17T00:51:52;100022.16;;;11.56;77.49
30021;BME280;16861;52.294;7.760;2023-02-17T00:54:19;100018.59;;;11.57;77.47
30021;BME280;16861;52.294;7.760;2023-02-17T00:56:45;100020.28;;;11.58;77.42
30021;BME280;16861;52.294;7.760;2023-02-17T00:59:12;100022.75;;;11.62;77.49
30021;BME280;16861;52.294;7.760;2023-02-17T01:01:38;100015.69;;;11.62;77.41
30021;BME280;16861;52.294;7.760;2023-02-17T01:04:05;100015.69;;;11.62;77.51
30021;BME280;16861;52.294;7.760;2023-02-17T01:06:35;100020.13;;;11.62;77.76
30021;BME280;16861;52.294;7.760;2023-02-17T01:09:04;100018.31;;;11.62;77.49
30021;BME280;16861;52.294;7.760;2023-02-17T01:11:32;100014.78;;;11.63;77.65
30021;BME280;16861;52.294;7.760;2023-02-17T01:14:00;100032.28;;;11.64;77.59
30021;BME280;16861;52.294;7.760;2023-02-17T01:16:29;100018.16;;;11.65;77.44
30021;BME280;16861;52.294;7.760;2023-02-17T01:19:05;100020.03;;;11.63;78.26
30021;BME280;16861;52.294;7.760;2023-02-17T01:21:32;100027.84;;;11.65;77.77
30021;BME280;16861;52.294;7.760;2023-02-17T01:24:01;100021.66;;;11.66;77.68
30021;BME280;16861;52.294;7.760;2023-02-17T01:26:29;100013.75;;;11.66;77.83
30021;BME280;16861;52.294;7.760;2023-02-17T01:28:56;100010.31;;;11.64;77.64
30021;BME280;16861;52.294;7.760;2023-02-17T01:31:24;99998.00;;;11.64;77.80
30021;BME280;16861;52.294;7.760;2023-02-17T01:33:54;100001.47;;;11.65;77.80
30021;BME280;16861;52.294;7.760;2023-02-17T01:36:21;99995.38;;;11.64;77.62
30021;BME280;16861;52.294;7.760;2023-02-17T01:38:48;100006.66;;;11.66;77.62
30021;BME280;16861;52.294;7.760;2023-02-17T01:41:16;100004.88;;;11.67;77.71
30021;BME280;16861;52.294;7.760;2023-02-17T01:46:33;100004.09;;;11.65;78.12
30021;BME280;16861;52.294;7.760;2023-02-17T01:49:02;99983.00;;;11.65;78.04
30021;BME280;16861;52.294;7.760;2023-02-17T01:51:35;99974.34;;;11.63;78.33
30021;BME280;16861;52.294;7.760;2023-02-17T01:54:08;99959.56;;;11.60;78.47
30021;BME280;16861;52.294;7.760;2023-02-17T01:56:40;99967.38;;;11.62;78.41
30021;BME280;16861;52.294;7.760;2023-02-17T01:59:12;99963.91;;;11.61;78.49
30021;BME280;16861;52.294;7.760;2023-02-17T02:01:42;99944.56;;;11.60;78.38
30021;BME280;16861;52.294;7.760;2023-02-17T02:04:09;99956.16;;;11.58;78.75
30021;BME280;16861;52.294;7.760;2023-02-17T02:06:37;99942.88;;;11.59;78.55
30021;BME280;16861;52.294;7.760;2023-02-17T02:09:08;99938.47;;;11.60;78.62
30021;BME280;16861;52.294;7.760;2023-02-17T02:11:36;99934.81;;;11.63;78.65
30021;BME280;16861;52.294;7.760;2023-02-17T02:14:03;99951.56;;;11.62;78.58
30021;BME280;16861;52.294;7.760;2023-02-17T02:16:43;99940.25;;;11.59;79.08
30021;BME280;16861;52.294;7.760;2023-02-17T02:30:25;99962.13;;;11.62;79.58
30021;BME280;16861;52.294;7.760;2023-02-17T02:40:50;99930.97;;;11.68;78.74
30021;BME280;16861;52.294;7.760;2023-02-17T02:43:19;99936.16;;;11.70;78.78
30021;BME280;16861;52.294;7.760;2023-02-17T02:45:46;99935.22;;;11.71;78.89
30021;BME280;16861;52.294;7.760;2023-02-17T02:48:13;99925.50;;;11.71;78.78
30021;BME280;16861;52.294;7.760;2023-02-17T02:53:57;99909.78;;;11.70;79.42
30021;BME280;16861;52.294;7.760;2023-02-17T03:02:35;99887.81;;;11.69;79.48
30021;BME280;16861;52.294;7.760;2023-02-17T03:07:41;99896.59;;;11.70;79.55
30021;BME280;16861;52.294;7.760;2023-02-17T03:10:09;99897.34;;;11.72;79.24
30021;BME280;16861;52.294;7.760;2023-02-17T03:12:37;99885.09;;;11.71;79.10
30021;BME280;16861;52.294;7.760;2023-02-17T03:15:20;99892.16;;;11.70;79.49
30021;BME280;16861;52.294;7.760;2023-02-17T03:17:47;99890.19;;;11.74;79.31
30021;BME280;16861;52.294;7.760;2023-02-17T03:20:14;99890.19;;;11.74;79.33
30021;BME280;16861;52.294;7.760;2023-02-17T03:22:44;99897.16;;;11.75;79.39
30021;BME280;16861;52.294;7.760;2023-02-17T03:25:11;99891.69;;;11.78;79.21
30021;BME280;16861;52.294;7.760;2023-02-17T03:27:37;99896.03;;;11.79;79.03
30021;BME280;16861;52.294;7.760;2023-02-17T03:30:04;99881.06;;;11.80;79.12
30021;BME280;16861;52.294;7.760;2023-02-17T03:32:31;99885.41;;;11.81;79.10
30021;BME280;16861;52.294;7.760;2023-02-17T03:34:58;99875.69;;;11.81;79.07
30021;BME280;16861;52.294;7.760;2023-02-17T03:37:25;99875.59;;;11.83;79.10
30021;BME280;16861;52.294;7.760;2023-02-17T03:39:51;99875.59;;;11.83;79.07
30021;BME280;16861;52.294;7.760;2023-02-17T03:42:17;99872.00;;;11.84;79.09
30021;BME280;16861;52.294;7.760;2023-02-17T03:44:44;99868.56;;;11.83;78.89
30021;BME280;16861;52.294;7.760;2023-02-17T03:47:10;99873.81;;;11.83;78.92
30021;BME280;16861;52.294;7.760;2023-02-17T03:49:37;99863.28;;;11.83;79.08
30021;BME280;16861;52.294;7.760;2023-02-17T03:52:05;99856.19;;;11.84;78.98
30021;BME280;16861;52.294;7.760;2023-02-17T03:54:32;99857.91;;;11.85;78.86
30021;BME280;16861;52.294;7.760;2023-02-17T03:56:58;99859.50;;;11.88;78.86
30021;BME280;16861;52.294;7.760;2023-02-17T03:59:26;99848.97;;;11.88;78.75
30021;BME280;16861;52.294;7.760;2023-02-17T04:01:53;99858.47;;;11.90;78.69
30021;BME280;16861;52.294;7.760;2023-02-17T04:04:19;99850.34;;;11.93;78.54
30021;BME280;16861;52.294;7.760;2023-02-17T04:06:46;99840.75;;;11.92;78.33
30021;BME280;16861;52.294;7.760;2023-02-17T04:09:12;99857.34;;;11.94;78.27
30021;BME280;16861;52.294;7.760;2023-02-17T04:11:39;99865.25;;;11.94;78.00
30021;BME280;16861;52.294;7.760;2023-02-17T04:14:05;99879.19;;;11.96;78.07
30021;BME280;16861;52.294;7.760;2023-02-17T04:16:32;99867.69;;;11.97;78.11
30021;BME280;16861;52.294;7.760;2023-02-17T04:18:58;99860.63;;;11.98;77.91
30021;BME280;16861;52.294;7.760;2023-02-17T04:21:25;99874.69;;;11.98;78.07
30021;BME280;16861;52.294;7.760;2023-02-17T04:23:51;99835.94;;;11.99;77.81
30021;BME280;16861;52.294;7.760;2023-02-17T04:26:20;99844.81;;;11.98;77.71
30021;BME280;16861;52.294;7.760;2023-02-17T04:28:46;99817.56;;;11.97;77.53
30021;BME280;16861;52.294;7.760;2023-02-17T04:31:13;99829.72;;;12.00;77.60
30021;BME280;16861;52.294;7.760;2023-02-17T04:33:39;99815.69;;;11.99;77.36
30021;BME280;16861;52.294;7.760;2023-02-17T04:36:06;99820.97;;;11.99;77.24
30021;BME280;16861;52.294;7.760;2023-02-17T04:38:33;99828.88;;;11.99;77.32
30021;BME280;16861;52.294;7.760;2023-02-17T04:41:01;99823.59;;;11.99;77.22
30021;BME280;16861;52.294;7.760;2023-02-17T04:43:27;99842.81;;;12.02;77.13
30021;BME280;16861;52.294;7.760;2023-02-17T04:45:55;99833.22;;;12.01;77.11
30021;BME280;16861;52.294;7.760;2023-02-17T04:48:21;99827.84;;;12.02;77.07
30021;BME280;16861;52.294;7.760;2023-02-17T04:50:48;99826.06;;;12.03;76.99
30021;BME280;16861;52.294;7.760;2023-02-17T04:53:14;99826.88;;;12.03;77.04
30021;BME280;16861;52.294;7.760;2023-02-17T04:55:41;99836.72;;;12.01;76.95
30021;BME280;16861;52.294;7.760;2023-02-17T04:58:08;99823.44;;;12.03;76.84
30021;BME280;16861;52.294;7.760;2023-02-17T05:00:35;99834.91;;;12.02;76.85
30021;BME280;16861;52.294;7.760;2023-02-17T05:03:01;99837.53;;;12.02;76.64
30021;BME280;16861;52.294;7.760;2023-02-17T05:05:28;99846.31;;;12.02;76.72
30021;BME280;16861;52.294;7.760;2023-02-17T05:07:55;99840.19;;;12.02;76.54
30021;BME280;16861;52.294;7.760;2023-02-17T05:10:21;99826.88;;;12.03;76.35
30021;BME280;16861;52.294;7.760;2023-02-17T05:12:49;99814.66;;;12.02;76.49
30021;BME280;16861;52.294;7.760;2023-02-17T05:15:16;99803.25;;;12.02;76.44
30021;BME280;16861;52.294;7.760;2023-02-17T05:17:42;99812.97;;;12.01;76.13
30021;BME280;16861;52.294;7.760;2023-02-17T05:20:10;99806.81;;;12.01;76.49
30021;BME280;16861;52.294;7.760;2023-02-17T05:22:37;99820.03;;;12.01;76.38
30021;BME280;16861;52.294;7.760;2023-02-17T05:25:04;99818.25;;;12.01;76.25
30021;BME280;16861;52.294;7.760;2023-02-17T05:27:31;99802.41;;;12.01;76.17
30021;BME280;16861;52.294;7.760;2023-02-17T05:29:58;99821.78;;;12.00;76.19
30021;BME280;16861;52.294;7.760;2023-02-17T05:32:25;99811.25;;;12.00;76.25
30021;BME280;16861;52.294;7.760;2023-02-17T05:34:51;99806.81;;;12.01;76.11
30021;BME280;16861;52.294;7.760;2023-02-17T05:37:18;99813.88;;;12.00;75.93
30021;BME280;16861;52.294;7.760;2023-02-17T05:39:44;99804.28;;;11.99;76.00
30021;BME280;16861;52.294;7.760;2023-02-17T05:42:11;99795.53;;;11.98;75.94
30021;BME280;16861;52.294;7.760;2023-02-17T05:44:38;99801.72;;;11.97;75.96
30021;BME280;16861;52.294;7.760;2023-02-17T05:47:04;99791.19;;;11.97;75.97
30021;BME280;16861;52.294;7.760;2023-02-17T05:49:31;99788.66;;;11.96;75.92
30021;BME280;16861;52.294;7.760;2023-02-17T05:51:57;99779.91;;;11.95;75.84
30021;BME280;16861;52.294;7.760;2023-02-17T05:54:24;99778.13;;;11.96;75.63
30021;BME280;16861;52.294;7.760;2023-02-17T05:56:50;99790.53;;;11.94;75.57
30021;BME280;16861;52.294;7.760;2023-02-17T05:59:17;99785.16;;;11.95;75.62
30021;BME280;16861;52.294;7.760;2023-02-17T06:01:43;99779.03;;;11.95;75.48
30021;BME280;16861;52.294;7.760;2023-02-17T06:04:10;99781.69;;;11.95;75.40
30021;BME280;16861;52.294;7.760;2023-02-17T06:06:37;99778.22;;;11.94;75.36
30021;BME280;16861;52.294;7.760;2023-02-17T06:09:03;99783.47;;;11.94;75.42
30021;BME280;16861;52.294;7.760;2023-02-17T06:11:30;99797.59;;;11.93;75.55
30021;BME280;16861;52.294;7.760;2023-02-17T06:13:56;99797.50;;;11.95;75.39
30021;BME280;16861;52.294;7.760;2023-02-17T06:16:22;99816.06;;;11.93;75.42
30021;BME280;16861;52.294;7.760;2023-02-17T06:18:49;99794.94;;;11.93;75.40
30021;BME280;16861;52.294;7.760;2023-02-17T06:21:16;99801.09;;;11.94;75.41
30021;BME280;16861;52.294;7.760;2023-02-17T06:23:42;99793.19;;;11.94;75.39
30021;BME280;16861;52.294;7.760;2023-02-17T06:26:09;99773.03;;;11.93;75.33
30021;BME280;16861;52.294;7.760;2023-02-17T06:28:35;99788.84;;;11.93;75.42
30021;BME280;16861;52.294;7.760;2023-02-17T06:31:02;99787.16;;;11.92;75.25
30021;BME280;16861;52.294;7.760;2023-02-17T06:33:28;99785.34;;;11.92;75.35
30021;BME280;16861;52.294;7.760;2023-02-17T06:35:55;99788.00;;;11.92;75.44
30021;BME280;16861;52.294;7.760;2023-02-17T06:38:22;99790.63;;;11.92;75.53
30021;BME280;16861;52.294;7.760;2023-02-17T06:40:48;99778.38;;;11.91;75.64
30021;BME280;16861;52.294;7.760;2023-02-17T06:43:15;99759.06;;;11.91;75.54
30021;BME280;16861;52.294;7.760;2023-02-17T06:45:41;99778.31;;;11.93;75.53
30021;BME280;16861;52.294;7.760;2023-02-17T06:48:08;99780.06;;;11.92;75.65
30021;BME280;16861;52.294;7.760;2023-02-17T06:50:35;99781.03;;;11.91;75.59
30021;BME280;16861;52.294;7.760;2023-02-17T06:53:01;99791.56;;;11.91;75.65
30021;BME280;16861;52.294;7.760;2023-02-17T06:55:28;99783.75;;;11.90;75.74
30021;BME280;16861;52.294;7.760;2023-02-17T06:57:54;99771.53;;;11.89;75.89
30021;BME280;16861;52.294;7.760;2023-02-17T07:00:21;99790.06;;;11.87;75.95
30021;BME280;16861;52.294;7.760;2023-02-17T07:02:48;99780.56;;;11.84;76.26
30021;BME280;16861;52.294;7.760;2023-02-17T07:05:15;99768.50;;;11.80;76.38
30021;BME280;16861;52.294;7.760;2023-02-17T07:07:42;99756.28;;;11.79;76.57
30021;BME280;16861;52.294;7.760;2023-02-17T07:10:08;99776.59;;;11.77;76.86
30021;BME280;16861;52.294;7.760;2023-02-17T07:12:35;99783.94;;;11.72;77.06
30021;BME280;16861;52.294;7.760;2023-02-17T07:15:02;99766.44;;;11.71;77.11
30021;BME280;16861;52.294;7.760;2023-02-17T07:17:29;99772.66;;;11.70;77.27
30021;BME280;16861;52.294;7.760;2023-02-17T07:19:55;99766.53;;;11.69;77.61
30021;BME280;16861;52.294;7.760;2023-02-17T07:22:22;99772.00;;;11.66;77.76
30021;BME280;16861;52.294;7.760;2023-02-17T07:24:51;99754.47;;;11.65;78.09
30021;BME280;16861;52.294;7.760;2023-02-17T07:27:17;99759.66;;;11.67;77.86
30021;BME280;16861;52.294;7.760;2023-02-17T07:29:44;99762.38;;;11.65;78.10
30021;BME280;16861;52.294;7.760;2023-02-17T07:32:11;99763.25;;;11.66;78.32
30021;BME280;16861;52.294;7.760;2023-02-17T07:34:37;99778.31;;;11.64;78.47
30021;BME280;16861;52.294;7.760;2023-02-17T07:37:04;99752.97;;;11.61;78.77
30021;BME280;16861;52.294;7.760;2023-02-17T07:39:30;99759.94;;;11.62;78.79
30021;BME280;16861;52.294;7.760;2023-02-17T07:41:57;99766.06;;;11.63;78.98
30021;BME280;16861;52.294;7.760;2023-02-17T07:44:26;99763.34;;;11.64;79.13
30021;BME280;16861;52.294;7.760;2023-02-17T07:46:53;99757.22;;;11.64;78.84
30021;BME280;16861;52.294;7.760;2023-02-17T07:49:19;99757.22;;;11.64;79.08
30021;BME280;16861;52.294;7.760;2023-02-17T07:51:46;99764.16;;;11.65;79.05
30021;BME280;16861;52.294;7.760;2023-02-17T07:54:13;99776.44;;;11.66;79.17
30021;BME280;16861;52.294;7.760;2023-02-17T07:56:40;99759.75;;;11.65;79.14
30021;BME280;16861;52.294;7.760;2023-02-17T07:59:08;99750.97;;;11.65;79.24
30021;BME280;16861;52.294;7.760;2023-02-17T08:01:35;99736.88;;;11.66;79.30
30021;BME280;16861;52.294;7.760;2023-02-17T08:04:01;99735.94;;;11.67;79.39
30021;BME280;16861;52.294;7.760;2023-02-17T08:06:28;99727.16;;;11.66;79.65
30021;BME280;16861;52.294;7.760;2023-02-17T08:08:55;99736.75;;;11.67;79.80
30021;BME280;16861;52.294;7.760;2023-02-17T08:11:41;99735.84;;;11.68;79.78
30021;BME280;16861;52.294;7.760;2023-02-17T08:14:28;99738.47;;;11.68;79.87
30021;BME280;16861;52.294;7.760;2023-02-17T08:16:55;99734.81;;;11.71;79.77
30021;BME280;16861;52.294;7.760;2023-02-17T08:19:23;99735.53;;;11.73;79.72
30021;BME280;16861;52.294;7.760;2023-02-17T08:21:55;99734.72;;;11.72;79.90
30021;BME280;16861;52.294;7.760;2023-02-17T08:24:21;99722.16;;;11.76;79.63
30021;BME280;16861;52.294;7.760;2023-02-17T08:26:48;99741.38;;;11.78;79.63
30021;BME280;16861;52.294;7.760;2023-02-17T08:29:16;99728.19;;;11.78;79.72
30021;BME280;16861;52.294;7.760;2023-02-17T08:31:43;99729.69;;;11.82;79.61
30021;BME280;16861;52.294;7.760;2023-02-17T08:34:11;99731.31;;;11.85;79.60
30021;BME280;16861;52.294;7.760;2023-02-17T08:36:38;99730.34;;;11.86;79.62
30021;BME280;16861;52.294;7.760;2023-02-17T08:39:10;99740.06;;;11.85;79.58
30021;BME280;16861;52.294;7.760;2023-02-17T08:41:37;99734.50;;;11.90;79.44
30021;BME280;16861;52.294;7.760;2023-02-17T08:44:10;99747.69;;;11.90;79.55
30021;BME280;16861;52.294;7.760;2023-02-17T08:46:37;99739.69;;;11.92;79.48
30021;BME280;16861;52.294;7.760;2023-02-17T08:49:05;99749.94;;;11.96;79.24
30021;BME280;16861;52.294;7.760;2023-02-17T08:51:33;99754.47;;;11.94;79.29
30021;BME280;16861;52.294;7.760;2023-02-17T08:54:00;99746.47;;;11.96;79.49
30021;BME280;16861;52.294;7.760;2023-02-17T08:56:28;99754.56;;;11.93;79.57
30021;BME280;16861;52.294;7.760;2023-02-17T08:58:55;99757.00;;;11.96;79.60
30021;BME280;16861;52.294;7.760;2023-02-17T09:01:22;99767.56;;;11.96;79.60
30021;BME280;16861;52.294;7.760;2023-02-17T09:03:50;99786.75;;;11.98;79.58
30021;BME280;16861;52.294;7.760;2023-02-17T09:06:18;99755.97;;;11.98;79.79
30021;BME280;16861;52.294;7.760;2023-02-17T09:08:44;99784.69;;;12.03;79.67
30021;BME280;16861;52.294;7.760;2023-02-17T09:11:12;99760.19;;;12.01;79.71
30021;BME280;16861;52.294;7.760;2023-02-17T09:13:40;99771.50;;;12.03;79.60
30021;BME280;16861;52.294;7.760;2023-02-17T09:16:07;99759.97;;;12.04;79.70
30021;BME280;16861;52.294;7.760;2023-02-17T09:18:35;99777.34;;;12.08;79.54
30021;BME280;16861;52.294;7.760;2023-02-17T09:21:10;99771.25;;;12.08;79.50
30021;BME280;16861;52.294;7.760;2023-02-17T09:23:37;99756.81;;;12.14;79.54
30021;BME280;16861;52.294;7.760;2023-02-17T09:26:06;99774.44;;;12.13;79.50
30021;BME280;16861;52.294;7.760;2023-02-17T09:28:34;99777.72;;;12.17;79.35
30021;BME280;16861;52.294;7.760;2023-02-17T09:31:18;99800.53;;;12.18;79.29
30021;BME280;16861;52.294;7.760;2023-02-17T09:33:46;99789.69;;;12.22;79.20
30021;BME280;16861;52.294;7.760;2023-02-17T09:36:16;99795.81;;;12.23;79.08
30021;BME280;16861;52.294;7.760;2023-02-17T09:38:43;99778.06;;;12.25;79.28
30021;BME280;16861;52.294;7.760;2023-02-17T09:41:23;99777.97;;;12.27;78.95
30021;BME280;16861;52.294;7.760;2023-02-17T09:43:53;99775.06;;;12.31;78.89
30021;BME280;16861;52.294;7.760;2023-02-17T09:46:23;99776.56;;;12.35;78.74
30021;BME280;16861;52.294;7.760;2023-02-17T09:48:54;99782.56;;;12.37;78.64
30021;BME280;16861;52.294;7.760;2023-02-17T09:51:28;99782.47;;;12.39;78.18
30021;BME280;16861;52.294;7.760;2023-02-17T09:56:39;99768.97;;;12.44;78.15
30021;BME280;16861;52.294;7.760;2023-02-17T09:59:40;99772.47;;;12.44;77.19
30021;BME280;16861;52.294;7.760;2023-02-17T10:02:18;99775.00;;;12.46;77.08
30021;BME280;16861;52.294;7.760;2023-02-17T10:04:51;99745.56;;;12.52;77.86
30021;BME280;16861;52.294;7.760;2023-02-17T10:07:28;99756.88;;;12.54;77.28
30021;BME280;16861;52.294;7.760;2023-02-17T10:10:19;99727.84;;;12.54;76.84
30021;BME280;16861;52.294;7.760;2023-02-17T10:12:51;99739.78;;;12.60;76.78
30021;BME280;16861;52.294;7.760;2023-02-17T10:15:26;99738.75;;;12.62;76.57
30021;BME280;16861;52.294;7.760;2023-02-17T10:18:20;99756.28;;;12.63;76.30
30021;BME280;16861;52.294;7.760;2023-02-17T10:20:59;99714.56;;;12.69;76.30
30021;BME280;16861;52.294;7.760;2023-02-17T10:23:28;99717.00;;;12.72;76.75
30021;BME280;16861;52.294;7.760;2023-02-17T10:28:56;99727.69;;;12.83;77.16
30021;BME280;16861;52.294;7.760;2023-02-17T10:31:42;99713.63;;;12.83;75.59
30021;BME280;16861;52.294;7.760;2023-02-17T10:37:42;99756.34;;;12.89;74.70
30021;BME280;16861;52.294;7.760;2023-02-17T10:40:22;99710.06;;;12.97;74.54
30021;BME280;16861;52.294;7.760;2023-02-17T10:42:54;99706.13;;;13.02;75.62
30021;BME280;16861;52.294;7.760;2023-02-17T10:45:34;99723.63;;;13.05;75.23
30021;BME280;16861;52.294;7.760;2023-02-17T10:50:32;99724.75;;;13.14;75.52
30021;BME280;16861;52.294;7.760;2023-02-17T11:01:11;99715.56;;;13.20;74.93
30021;BME280;16861;52.294;7.760;2023-02-17T11:03:39;99727.72;;;13.22;74.96
30021;BME280;16861;52.294;7.760;2023-02-17T11:06:18;99721.38;;;13.25;74.28
30021;BME280;16861;52.294;7.760;2023-02-17T11:08:59;99714.41;;;13.24;73.89
30021;BME280;16861;52.294;7.760;2023-02-17T11:11:34;99716.09;;;13.25;73.58
30021;BME280;16861;52.294;7.760;2023-02-17T11:19:01;99694.81;;;13.39;74.90
30021;BME280;16861;52.294;7.760;2023-02-17T11:21:29;99701.81;;;13.40;74.59
30021;BME280;16861;52.294;7.760;2023-02-17T11:24:01;99702.56;;;13.42;74.24
30021;BME280;16861;52.294;7.760;2023-02-17T11:26:33;99707.84;;;13.42;73.75
30021;BME280;16861;52.294;7.760;2023-02-17T11:29:14;99713.97;;;13.43;73.17
30021;BME280;16861;52.294;7.760;2023-02-17T11:31:41;99693.38;;;13.48;74.23
30021;BME280;16861;52.294;7.760;2023-02-17T11:34:19;99726.25;;;13.44;72.66
30021;BME280;16861;52.294;7.760;2023-02-17T11:36:56;99709.41;;;13.45;72.53
30021;BME280;16861;52.294;7.760;2023-02-17T11:39:24;99714.22;;;13.53;73.84
30021;BME280;16861;52.294;7.760;2023-02-17T11:41:50;99711.44;;;13.54;73.90
30021;BME280;16861;52.294;7.760;2023-02-17T11:44:25;99719.63;;;13.51;72.74
30021;BME280;16861;52.294;7.760;2023-02-17T11:57:43;99725.41;;;13.57;73.24
30021;BME280;16861;52.294;7.760;2023-02-17T12:00:43;99718.56;;;13.54;72.32
30021;BME280;16861;52.294;7.760;2023-02-17T12:03:36;99729.13;;;13.54;72.10
30021;BME280;16861;52.294;7.760;2023-02-17T12:06:09;99743.59;;;13.61;73.50
30021;BME280;16861;52.294;7.760;2023-02-17T12:11:55;99737.78;;;13.56;72.17
30021;BME280;16861;52.294;7.760;2023-02-17T12:17:49;99742.88;;;13.59;72.31
30021;BME280;16861;52.294;7.760;2023-02-17T12:20:34;99728.16;;;13.55;71.96
30021;BME280;16861;52.294;7.760;2023-02-17T12:34:37;99755.56;;;13.54;73.47
30021;BME280;16861;52.294;7.760;2023-02-17T12:37:06;99748.59;;;13.53;73.46
30021;BME280;16861;52.294;7.760;2023-02-17T12:39:47;99750.59;;;13.49;72.94
30021;BME280;16861;52.294;7.760;2023-02-17T12:42:25;99746.16;;;13.50;72.86
30021;BME280;16861;52.294;7.760;2023-02-17T12:44:56;99753.75;;;13.54;73.59
30021;BME280;16861;52.294;7.760;2023-02-17T12:47:34;99757.25;;;13.55;73.43
30021;BME280;16861;52.294;7.760;2023-02-17T12:50:18;99779.47;;;13.52;72.84
30021;BME280;16861;52.294;7.760;2023-02-17T12:52:49;99780.34;;;13.53;73.60
30021;BME280;16861;52.294;7.760;2023-02-17T12:55:22;99771.84;;;13.48;73.13
30021;BME280;16861;52.294;7.760;2023-02-17T13:00:41;99772.06;;;13.45;73.04
30021;BME280;16861;52.294;7.760;2023-02-17T13:03:09;99785.81;;;13.50;74.28
30021;BME280;16861;52.294;7.760;2023-02-17T13:05:38;99770.78;;;13.50;74.26
30021;BME280;16861;52.294;7.760;2023-02-17T13:10:35;99788.03;;;13.43;74.62
30021;BME280;16861;52.294;7.760;2023-02-17T13:15:35;99787.59;;;13.36;74.85
30021;BME280;16861;52.294;7.760;2023-02-17T13:18:06;99809.03;;;13.32;75.16
30021;BME280;16861;52.294;7.760;2023-02-17T13:20:43;99824.28;;;13.28;75.44
30021;BME280;16861;52.294;7.760;2023-02-17T13:23:44;99822.97;;;13.21;75.90
30021;BME280;16861;52.294;7.760;2023-02-17T13:28:49;99812.75;;;13.16;76.11
30021;BME280;16861;52.294;7.760;2023-02-17T13:31:20;99807.75;;;13.11;76.39
30021;BME280;16861;52.294;7.760;2023-02-17T13:33:56;99807.13;;;13.08;76.71
30021;BME280;16861;52.294;7.760;2023-02-17T13:41:22;99830.47;;;13.01;76.66
30021;BME280;16861;52.294;7.760;2023-02-17T13:43:49;99827.16;;;12.97;77.04
30021;BME280;16861;52.294;7.760;2023-02-17T13:46:21;99811.63;;;12.93;77.47
30021;BME280;16861;52.294;7.760;2023-02-17T13:49:05;99813.69;;;12.87;78.04
30021;BME280;16861;52.294;7.760;2023-02-17T13:51:32;99817.84;;;12.92;77.44
30021;BME280;16861;52.294;7.760;2023-02-17T13:54:07;99832.19;;;12.87;77.80
30021;BME280;16861;52.294;7.760;2023-02-17T13:56:33;99817.19;;;12.88;77.56
30021;BME280;16861;52.294;7.760;2023-02-17T13:59:26;99827.13;;;12.84;78.47
30021;BME280;16861;52.294;7.760;2023-02-17T14:01:53;99804.09;;;12.86;78.03
30021;BME280;16861;52.294;7.760;2023-02-17T14:04:21;99796.16;;;12.86;78.15
30021;BME280;16861;52.294;7.760;2023-02-17T14:06:49;99843.81;;;12.85;78.35
30021;BME280;16861;52.294;7.760;2023-02-17T14:11:49;99805.03;;;12.85;78.48
30021;BME280;16861;52.294;7.760;2023-02-17T14:14:16;99814.66;;;12.86;78.48
30021;BME280;16861;52.294;7.760;2023-02-17T14:16:44;99811.91;;;12.88;78.50
30021;BME280;16861;52.294;7.760;2023-02-17T14:19:16;99807.50;;;12.88;78.52
30021;BME280;16861;52.294;7.760;2023-02-17T14:21:58;99807.25;;;12.92;78.36
30021;BME280;16861;52.294;7.760;2023-02-17T14:24:33;99809.91;;;12.92;78.34
30021;BME280;16861;52.294;7.760;2023-02-17T14:27:05;99808.13;;;12.92;78.43
30021;BME280;16861;52.294;7.760;2023-02-17T14:29:51;99817.09;;;12.89;78.01
30021;BME280;16861;52.294;7.760;2023-02-17T14:34:51;99828.97;;;12.97;78.11
30021;BME280;16861;52.294;7.760;2023-02-17T14:37:22;99808.75;;;12.96;77.95
30021;BME280;16861;52.294;7.760;2023-02-17T14:39:50;99821.03;;;12.97;78.16
30021;BME280;16861;52.294;7.760;2023-02-17T14:42:16;99816.59;;;12.97;77.87
30021;BME280;16861;52.294;7.760;2023-02-17T14:44:43;99821.78;;;12.99;77.90
30021;BME280;16861;52.294;7.760;2023-02-17T14:47:10;99831.38;;;13.00;77.91
30021;BME280;16861;52.294;7.760;2023-02-17T14:49:36;99824.41;;;12.99;77.68
30021;BME280;16861;52.294;7.760;2023-02-17T14:52:17;99830.66;;;12.98;77.55
30021;BME280;16861;52.294;7.760;2023-02-17T14:54:45;99840.06;;;13.02;77.65
30021;BME280;16861;52.294;7.760;2023-02-17T14:57:13;99824.94;;;13.04;77.64
30021;BME280;16861;52.294;7.760;2023-02-17T14:59:42;99834.69;;;13.03;77.33