sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2023-04-03T00:01:36;1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:04:05;1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:06:32;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:09:03;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:11:30;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:13:58;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:16:25;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:18:55;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:21:23;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:23:50;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:26:17;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:28:44;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:31:14;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:33:41;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:36:09;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:38:47;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:41:22;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:43:55;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:46:22;1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:48:49;1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:51:22;1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:54:00;1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:56:32;1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T00:59:03;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:01:32;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:06:59;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:09:31;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:12:17;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:14:49;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:17:31;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:23:18;1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:25:56;1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:28:30;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:31:08;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:33:49;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:36:32;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:39:01;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:41:43;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:44:34;1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:47:06;1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:49:35;1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:54:54;1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T01:57:29;1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:00:14;1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:02:53;1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:05:26;1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:08:03;1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:10:31;1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:13:00;1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:15:33;1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:18:08;0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:23:46;0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:26:19;0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:28:54;0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:31:24;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:33:52;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:36:20;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:38:52;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:41:19;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:43:48;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:46:16;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:48:43;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:51:10;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:53:39;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:56:12;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T02:58:39;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:01:11;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:03:51;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:06:25;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:08:56;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:11:24;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:13:54;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:16:25;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:18:52;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:21:19;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:23:46;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:26:14;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:28:41;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:31:10;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:33:39;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:36:06;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:38:35;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:41:02;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:43:33;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:46:01;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:48:29;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:50:56;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:53:27;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:55:58;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T03:58:28;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:00:56;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:03:23;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:05:51;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:08:18;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:10:46;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:13:16;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:15:44;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:18:13;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:20:44;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:23:12;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:25:39;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:28:06;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:30:34;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:33:02;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:35:32;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:38:00;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:40:28;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:42:55;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:45:22;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:47:49;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:50:18;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:52:47;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:55:14;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T04:57:41;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:00:09;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:02:36;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:05:04;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:07:32;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:10:02;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:12:31;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:15:00;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:17:29;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:19:58;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:22:26;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:24:57;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:27:26;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:29:56;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:32:24;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:35:02;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:37:29;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:39:57;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:42:25;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:44:52;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:47:19;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:49:47;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:52:21;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:54:50;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:57:23;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T05:59:52;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:02:23;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:04:50;0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:07:20;0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:09:49;1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:12:17;1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:14:44;1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:17:14;1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:19:42;1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:22:09;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:24:37;1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:27:04;1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:29:31;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:31:58;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:34:27;1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:36:54;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:39:21;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:41:49;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:44:17;1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:46:44;1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:49:12;2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:51:41;2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:54:08;2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:56:36;2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T06:59:03;2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:01:31;2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:03:58;2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:06:25;2.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:08:55;2.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:11:22;2.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:13:50;2.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:16:17;2.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:18:44;3.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:21:11;3.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:23:39;3.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:26:07;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:28:35;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:31:03;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:33:31;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:35:58;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:38:26;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:40:53;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:43:22;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:45:50;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:48:18;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:50:45;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:53:12;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:55:40;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T07:58:09;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:00:38;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:03:06;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:05:36;4.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:08:03;4.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:10:30;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:12:58;4.60;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:15:25;4.80;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:17:54;5.00;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:20:21;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:22:48;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:25:15;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:27:43;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:30:11;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:32:38;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:35:09;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:37:36;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:40:04;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:42:41;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:45:13;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:47:45;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:50:17;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:52:47;5.70;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:55:22;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T08:57:53;6.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T09:00:25;6.10;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T09:02:55;6.40;99.90
4757;DHT22;2392;52.578;13.426;2023-04-03T09:05:33;6.40;99.80
4757;DHT22;2392;52.578;13.426;2023-04-03T09:08:09;6.30;99.20
4757;DHT22;2392;52.578;13.426;2023-04-03T09:10:40;6.20;99.10
4757;DHT22;2392;52.578;13.426;2023-04-03T09:13:13;6.00;99.10
4757;DHT22;2392;52.578;13.426;2023-04-03T09:15:45;5.90;99.30
4757;DHT22;2392;52.578;13.426;2023-04-03T09:18:16;5.80;99.80
4757;DHT22;2392;52.578;13.426;2023-04-03T09:20:56;5.70;98.50
4757;DHT22;2392;52.578;13.426;2023-04-03T09:23:29;5.70;98.70
4757;DHT22;2392;52.578;13.426;2023-04-03T09:26:02;5.70;98.90
4757;DHT22;2392;52.578;13.426;2023-04-03T09:28:32;5.50;98.50
4757;DHT22;2392;52.578;13.426;2023-04-03T09:31:01;5.50;98.20
4757;DHT22;2392;52.578;13.426;2023-04-03T09:33:29;5.40;98.10
4757;DHT22;2392;52.578;13.426;2023-04-03T09:35:58;5.40;98.20
4757;DHT22;2392;52.578;13.426;2023-04-03T09:38:25;5.40;98.70
4757;DHT22;2392;52.578;13.426;2023-04-03T09:41:05;5.40;98.60
4757;DHT22;2392;52.578;13.426;2023-04-03T09:43:33;5.40;98.50
4757;DHT22;2392;52.578;13.426;2023-04-03T09:46:29;5.40;99.70
4757;DHT22;2392;52.578;13.426;2023-04-03T09:48:59;5.60;99.40
4757;DHT22;2392;52.578;13.426;2023-04-03T09:51:29;5.90;98.70
4757;DHT22;2392;52.578;13.426;2023-04-03T09:53:57;6.20;99.20
4757;DHT22;2392;52.578;13.426;2023-04-03T09:56:26;6.70;98.50
4757;DHT22;2392;52.578;13.426;2023-04-03T09:59:08;7.10;97.50
4757;DHT22;2392;52.578;13.426;2023-04-03T10:01:42;7.50;96.90
4757;DHT22;2392;52.578;13.426;2023-04-03T10:04:10;7.80;96.60
4757;DHT22;2392;52.578;13.426;2023-04-03T10:06:41;8.10;96.40
4757;DHT22;2392;52.578;13.426;2023-04-03T10:09:20;8.40;96.10
4757;DHT22;2392;52.578;13.426;2023-04-03T10:12:06;8.80;95.00
4757;DHT22;2392;52.578;13.426;2023-04-03T10:14:35;9.20;94.30
4757;DHT22;2392;52.578;13.426;2023-04-03T10:17:12;9.50;92.30
4757;DHT22;2392;52.578;13.426;2023-04-03T10:19:43;9.50;90.20
4757;DHT22;2392;52.578;13.426;2023-04-03T10:22:26;9.50;90.40
4757;DHT22;2392;52.578;13.426;2023-04-03T10:25:03;9.50;89.60
4757;DHT22;2392;52.578;13.426;2023-04-03T10:27:39;9.40;90.40
4757;DHT22;2392;52.578;13.426;2023-04-03T10:30:18;9.60;90.60
4757;DHT22;2392;52.578;13.426;2023-04-03T10:32:58;9.70;89.40
4757;DHT22;2392;52.578;13.426;2023-04-03T10:35:37;9.60;88.00
4757;DHT22;2392;52.578;13.426;2023-04-03T10:38:12;9.60;87.00
4757;DHT22;2392;52.578;13.426;2023-04-03T10:40:50;9.60;86.60
4757;DHT22;2392;52.578;13.426;2023-04-03T10:43:24;9.50;86.20
4757;DHT22;2392;52.578;13.426;2023-04-03T10:45:59;9.40;87.50
4757;DHT22;2392;52.578;13.426;2023-04-03T10:48:40;9.50;88.70
4757;DHT22;2392;52.578;13.426;2023-04-03T10:51:20;9.50;88.40
4757;DHT22;2392;52.578;13.426;2023-04-03T10:53:55;9.20;87.30
4757;DHT22;2392;52.578;13.426;2023-04-03T10:56:30;8.90;87.00
4757;DHT22;2392;52.578;13.426;2023-04-03T10:59:02;8.70;88.20
4757;DHT22;2392;52.578;13.426;2023-04-03T11:01:37;8.70;88.20
4757;DHT22;2392;52.578;13.426;2023-04-03T11:04:06;8.70;89.30
4757;DHT22;2392;52.578;13.426;2023-04-03T11:06:36;8.70;89.40
4757;DHT22;2392;52.578;13.426;2023-04-03T11:09:15;8.60;88.80
4757;DHT22;2392;52.578;13.426;2023-04-03T11:11:45;8.30;89.00
4757;DHT22;2392;52.578;13.426;2023-04-03T11:14:19;8.30;88.90
4757;DHT22;2392;52.578;13.426;2023-04-03T11:16:54;8.20;89.50
4757;DHT22;2392;52.578;13.426;2023-04-03T11:19:31;8.10;89.60
4757;DHT22;2392;52.578;13.426;2023-04-03T11:22:05;7.90;90.00
4757;DHT22;2392;52.578;13.426;2023-04-03T11:24:38;7.80;89.50
4757;DHT22;2392;52.578;13.426;2023-04-03T11:29:40;7.40;90.30
4757;DHT22;2392;52.578;13.426;2023-04-03T11:32:25;7.40;90.80
4757;DHT22;2392;52.578;13.426;2023-04-03T11:34:55;7.50;91.20
4757;DHT22;2392;52.578;13.426;2023-04-03T11:37:29;7.50;90.90
4757;DHT22;2392;52.578;13.426;2023-04-03T11:40:02;7.60;91.10
4757;DHT22;2392;52.578;13.426;2023-04-03T11:42:34;7.60;90.70
4757;DHT22;2392;52.578;13.426;2023-04-03T11:45:38;7.70;90.40
4757;DHT22;2392;52.578;13.426;2023-04-03T11:51:42;7.50;90.30
4757;DHT22;2392;52.578;13.426;2023-04-03T11:57:44;7.30;90.70
4757;DHT22;2392;52.578;13.426;2023-04-03T12:04:05;7.10;91.70
4757;DHT22;2392;52.578;13.426;2023-04-03T12:06:54;7.00;91.80
4757;DHT22;2392;52.578;13.426;2023-04-03T12:12:59;7.10;92.50
4757;DHT22;2392;52.578;13.426;2023-04-03T12:15:56;7.20;92.40
4757;DHT22;2392;52.578;13.426;2023-04-03T12:22:19;6.90;92.30
4757;DHT22;2392;52.578;13.426;2023-04-03T12:25:47;6.80;92.30
4757;DHT22;2392;52.578;13.426;2023-04-03T12:28:55;6.80;92.70
4757;DHT22;2392;52.578;13.426;2023-04-03T12:31:32;6.80;92.60
4757;DHT22;2392;52.578;13.426;2023-04-03T12:34:23;7.00;93.00
4757;DHT22;2392;52.578;13.426;2023-04-03T12:37:15;7.30;93.00
4757;DHT22;2392;52.578;13.426;2023-04-03T12:39:55;7.70;92.00
4757;DHT22;2392;52.578;13.426;2023-04-03T12:42:49;7.90;91.30
4757;DHT22;2392;52.578;13.426;2023-04-03T12:45:22;8.10;90.80
4757;DHT22;2392;52.578;13.426;2023-04-03T12:47:51;8.20;90.60
4757;DHT22;2392;52.578;13.426;2023-04-03T12:50:24;8.10;90.90
4757;DHT22;2392;52.578;13.426;2023-04-03T12:52:59;8.10;90.40
4757;DHT22;2392;52.578;13.426;2023-04-03T12:55:28;8.00;90.70
4757;DHT22;2392;52.578;13.426;2023-04-03T12:57:55;7.80;90.60
4757;DHT22;2392;52.578;13.426;2023-04-03T13:00:29;7.60;90.90
4757;DHT22;2392;52.578;13.426;2023-04-03T13:02:58;7.50;90.70
4757;DHT22;2392;52.578;13.426;2023-04-03T13:05:27;7.40;90.80
4757;DHT22;2392;52.578;13.426;2023-04-03T13:07:59;7.20;91.00
4757;DHT22;2392;52.578;13.426;2023-04-03T13:10:35;7.20;90.90
4757;DHT22;2392;52.578;13.426;2023-04-03T13:13:10;7.10;91.80
4757;DHT22;2392;52.578;13.426;2023-04-03T13:15:42;7.00;92.00
4757;DHT22;2392;52.578;13.426;2023-04-03T13:18:26;7.00;91.90
4757;DHT22;2392;52.578;13.426;2023-04-03T13:20:57;7.00;92.10
4757;DHT22;2392;52.578;13.426;2023-04-03T13:23:27;7.00;92.10
4757;DHT22;2392;52.578;13.426;2023-04-03T13:25:59;7.00;92.10
4757;DHT22;2392;52.578;13.426;2023-04-03T13:28:31;7.00;91.60
4757;DHT22;2392;52.578;13.426;2023-04-03T13:31:08;7.00;92.10
4757;DHT22;2392;52.578;13.426;2023-04-03T13:33:56;7.00;92.00
4757;DHT22;2392;52.578;13.426;2023-04-03T13:36:27;7.00;92.10
4757;DHT22;2392;52.578;13.426;2023-04-03T13:39:02;7.00;91.90
4757;DHT22;2392;52.578;13.426;2023-04-03T13:41:33;6.90;92.30
4757;DHT22;2392;52.578;13.426;2023-04-03T13:44:27;6.80;92.10
4757;DHT22;2392;52.578;13.426;2023-04-03T13:46:56;6.70;92.20
4757;DHT22;2392;52.578;13.426;2023-04-03T13:49:31;6.70;93.00
4757;DHT22;2392;52.578;13.426;2023-04-03T13:52:03;6.60;92.60
4757;DHT22;2392;52.578;13.426;2023-04-03T13:54:33;6.50;92.30
4757;DHT22;2392;52.578;13.426;2023-04-03T13:57:01;6.50;92.70
4757;DHT22;2392;52.578;13.426;2023-04-03T13:59:30;6.50;93.10
4757;DHT22;2392;52.578;13.426;2023-04-03T14:02:14;6.50;93.20
4757;DHT22;2392;52.578;13.426;2023-04-03T14:04:48;6.50;93.50
4757;DHT22;2392;52.578;13.426;2023-04-03T14:07:17;6.60;93.40
4757;DHT22;2392;52.578;13.426;2023-04-03T14:09:45;6.70;93.30
4757;DHT22;2392;52.578;13.426;2023-04-03T14:12:17;6.70;93.50
4757;DHT22;2392;52.578;13.426;2023-04-03T14:14:45;6.80;93.40
4757;DHT22;2392;52.578;13.426;2023-04-03T14:17:16;6.80;93.50
4757;DHT22;2392;52.578;13.426;2023-04-03T14:19:44;6.90;93.20
4757;DHT22;2392;52.578;13.426;2023-04-03T14:22:17;7.00;93.50
4757;DHT22;2392;52.578;13.426;2023-04-03T14:24:45;7.10;93.60
4757;DHT22;2392;52.578;13.426;2023-04-03T14:27:17;7.10;93.80
4757;DHT22;2392;52.578;13.426;2023-04-03T14:29:45;7.50;94.50
4757;DHT22;2392;52.578;13.426;2023-04-03T14:32:13;8.20;93.80
4757;DHT22;2392;52.578;13.426;2023-04-03T14:34:42;8.80;93.70
4757;DHT22;2392;52.578;13.426;2023-04-03T14:37:11;9.10;92.90
4757;DHT22;2392;52.578;13.426;2023-04-03T14:39:41;9.10;92.60
4757;DHT22;2392;52.578;13.426;2023-04-03T14:42:12;9.00;92.20
4757;DHT22;2392;52.578;13.426;2023-04-03T14:44:40;8.70;92.10
4757;DHT22;2392;52.578;13.426;2023-04-03T14:47:10;8.40;92.60
4757;DHT22;2392;52.578;13.426;2023-04-03T14:49:37;8.20;92.70
4757;DHT22;2392;52.578;13.426;2023-04-03T14:52:04;7.80;93.00
4757;DHT22;2392;52.578;13.426;2023-04-03T14:54:31;7.60;93.20
4757;DHT22;2392;52.578;13.426;2023-04-03T14:57:00;7.40;93.50
4757;DHT22;2392;52.578;13.426;2023-04-03T14:59:29;7.20;93.60
4757;DHT22;2392;52.578;13.426;2023-04-03T15:01:58;7.00;94.20
4757;DHT22;2392;52.578;13.426;2023-04-03T15:04:25;6.80;94.30
4757;DHT22;2392;52.578;13.426;2023-04-03T15:06:53;6.60;94.80
4757;DHT22;2392;52.578;13.426;2023-04-03T15:09:22;6.50;95.00
4757;DHT22;2392;52.578;13.426;2023-04-03T15:12:00;6.30;95.30
4757;DHT22;2392;52.578;13.426;2023-04-03T15:14:59;6.20;95.80
4757;DHT22;2392;52.578;13.426;2023-04-03T15:17:52;6.10;95.90
4757;DHT22;2392;52.578;13.426;2023-04-03T15:20:27;6.00;96.00
4757;DHT22;2392;52.578;13.426;2023-04-03T15:22:56;6.00;96.20
4757;DHT22;2392;52.578;13.426;2023-04-03T15:25:54;5.90;96.30
4757;DHT22;2392;52.578;13.426;2023-04-03T15:28:34;5.90;96.40
4757;DHT22;2392;52.578;13.426;2023-04-03T15:31:27;5.90;96.30
4757;DHT22;2392;52.578;13.426;2023-04-03T15:33:54;5.90;96.10
4757;DHT22;2392;52.578;13.426;2023-04-03T15:36:32;5.90;96.30
4757;DHT22;2392;52.578;13.426;2023-04-03T15:39:03;5.90;96.40
4757;DHT22;2392;52.578;13.426;2023-04-03T15:41:30;5.90;96.50
4757;DHT22;2392;52.578;13.426;2023-04-03T15:43:59;6.00;96.50
4757;DHT22;2392;52.578;13.426;2023-04-03T15:46:26;6.00;96.60
4757;DHT22;2392;52.578;13.426;2023-04-03T15:48:54;6.00;96.70
4757;DHT22;2392;52.578;13.426;2023-04-03T15:51:30;6.00;96.60
4757;DHT22;2392;52.578;13.426;2023-04-03T15:53:57;6.00;96.60
4757;DHT22;2392;52.578;13.426;2023-04-03T15:56:24;6.00;96.50
4757;DHT22;2392;52.578;13.426;2023-04-03T15:58:51;6.00;96.60
4757;DHT22;2392;52.578;13.426;2023-04-03T16:01:20;5.90;96.80
4757;DHT22;2392;52.578;13.426;2023-04-03T16:03:47;5.80;97.40
4757;DHT22;2392;52.578;13.426;2023-04-03T16:06:15;5.70;97.20
4757;DHT22;2392;52.578;13.426;2023-04-03T16:08:44;5.70;97.20
4757;DHT22;2392;52.578;13.426;2023-04-03T16:11:11;5.80;97.50
4757;DHT22;2392;52.578;13.426;2023-04-03T16:13:38;5.80;97.50
4757;DHT22;2392;52.578;13.426;2023-04-03T16:16:06;5.90;97.50
4757;DHT22;2392;52.578;13.426;2023-04-03T16:18:35;6.00;97.70
4757;DHT22;2392;52.578;13.426;2023-04-03T16:21:03;6.20;97.30
4757;DHT22;2392;52.578;13.426;2023-04-03T16:23:30;6.20;97.10
4757;DHT22;2392;52.578;13.426;2023-04-03T16:25:57;6.30;97.00
4757;DHT22;2392;52.578;13.426;2023-04-03T16:28:24;6.30;96.70
4757;DHT22;2392;52.578;13.426;2023-04-03T16:30:52;6.20;97.30
4757;DHT22;2392;52.578;13.426;2023-04-03T16:33:19;6.20;97.30
4757;DHT22;2392;52.578;13.426;2023-04-03T16:35:49;6.10;97.40
4757;DHT22;2392;52.578;13.426;2023-04-03T16:38:17;6.00;96.90
4757;DHT22;2392;52.578;13.426;2023-04-03T16:40:45;5.90;96.70
4757;DHT22;2392;52.578;13.426;2023-04-03T16:43:14;5.80;96.90
4757;DHT22;2392;52.578;13.426;2023-04-03T16:45:41;5.70;97.10
4757;DHT22;2392;52.578;13.426;2023-04-03T16:48:08;5.70;97.20
4757;DHT22;2392;52.578;13.426;2023-04-03T16:50:36;5.70;97.70
4757;DHT22;2392;52.578;13.426;2023-04-03T16:53:04;5.60;97.80
4757;DHT22;2392;52.578;13.426;2023-04-03T16:55:35;5.50;98.30
4757;DHT22;2392;52.578;13.426;2023-04-03T16:58:02;5.50;98.50
4757;DHT22;2392;52.578;13.426;2023-04-03T17:00:29;5.40;98.50
4757;DHT22;2392;52.578;13.426;2023-04-03T17:02:56;5.40;98.60