sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:05;13.27;;;8.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:12;12.90;;;8.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:18;12.40;;;8.57;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:24;11.82;;;8.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:29;12.10;;;8.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:34;11.87;;;8.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:39;11.98;;;8.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:45;12.40;;;8.57;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:50;13.33;;;8.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:00:56;13.25;;;8.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:02;13.77;;;8.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:07;13.30;;;8.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:13;13.52;;;8.82;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:18;13.00;;;8.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:23;13.25;;;8.55;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:29;12.93;;;8.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:34;13.40;;;8.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:39;13.05;;;8.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:44;14.27;;;8.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:50;13.83;;;8.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:01:56;13.60;;;8.48;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:01;12.57;;;8.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:06;12.77;;;8.33;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:12;13.03;;;8.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:17;11.32;;;8.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:22;12.07;;;8.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:27;12.43;;;8.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:33;12.67;;;8.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:38;12.63;;;8.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:43;12.37;;;8.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:50;11.97;;;8.33;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:02:56;10.80;;;8.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:01;10.90;;;8.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:07;10.63;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:12;10.73;;;8.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:18;11.50;;;8.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:23;11.45;;;8.48;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:28;11.30;;;8.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:34;11.13;;;8.52;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:40;12.70;;;8.52;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:45;12.63;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:50;12.67;;;8.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:03:56;13.37;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:01;14.52;;;8.48;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:07;14.60;;;8.55;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:12;13.97;;;8.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:17;14.23;;;8.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:23;14.35;;;8.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:28;13.90;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:33;13.10;;;8.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:38;13.00;;;8.67;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:44;13.02;;;8.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:49;13.03;;;9.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:54;13.27;;;9.13;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:04:59;13.82;;;9.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:05;14.10;;;9.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:10;14.20;;;8.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:15;13.65;;;8.75;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:21;13.50;;;8.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:26;14.47;;;8.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:31;14.73;;;8.75;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:37;14.30;;;8.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:42;14.47;;;8.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:47;14.93;;;9.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:52;15.20;;;9.15;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:05:58;13.40;;;8.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:03;13.33;;;8.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:08;13.70;;;8.75;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:14;13.80;;;8.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:19;13.43;;;8.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:28;13.97;;;9.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:33;14.57;;;9.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:39;14.57;;;9.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:44;14.90;;;9.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:50;15.70;;;9.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:06:57;16.60;;;9.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:03;16.03;;;9.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:08;15.20;;;9.03;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:13;14.02;;;8.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:18;13.50;;;8.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:24;13.02;;;8.65;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:29;12.33;;;8.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:35;12.27;;;8.67;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:40;13.07;;;8.95;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:45;12.80;;;8.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:51;12.77;;;8.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:07:56;12.75;;;8.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:01;12.77;;;8.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:06;12.57;;;8.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:12;12.13;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:17;12.45;;;8.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:23;11.90;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:28;12.60;;;8.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:34;13.40;;;8.83;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:39;13.32;;;8.88;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:44;13.27;;;8.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:51;13.20;;;8.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:08:56;12.33;;;8.83;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:02;11.93;;;8.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:07;11.60;;;8.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:13;11.67;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:19;11.77;;;8.48;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:24;12.83;;;8.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:29;12.43;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:35;12.52;;;8.15;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:40;13.00;;;8.17;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:48;12.63;;;8.03;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:53;11.53;;;7.83;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:09:59;11.65;;;8.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:05;11.50;;;8.35;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:11;11.23;;;8.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:16;11.50;;;8.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:21;11.27;;;8.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:26;10.55;;;8.38;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:32;10.97;;;8.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:37;11.47;;;8.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:42;11.27;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:48;11.63;;;8.48;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:53;12.53;;;8.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:10:58;13.23;;;8.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:04;12.60;;;8.68;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:09;12.23;;;8.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:14;11.70;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:20;11.10;;;8.22;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:26;10.73;;;8.27;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:31;10.77;;;8.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:37;11.52;;;8.55;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:42;12.32;;;8.88;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:48;12.60;;;8.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:53;11.90;;;8.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:11:58;11.83;;;8.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:03;12.02;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:09;11.40;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:14;11.02;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:20;11.23;;;7.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:26;11.55;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:31;11.00;;;8.03;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:36;11.10;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:42;11.13;;;8.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:47;11.48;;;7.85;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:52;12.60;;;8.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:12:58;12.77;;;8.03;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:03;13.47;;;7.83;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:08;13.70;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:14;13.77;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:21;12.73;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:26;11.50;;;7.35;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:32;10.90;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:37;11.23;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:42;11.25;;;7.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:47;12.00;;;8.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:53;12.60;;;8.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:13:58;13.35;;;8.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:04;13.43;;;8.27;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:09;12.95;;;8.02;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:15;12.53;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:20;12.23;;;7.72;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:25;12.23;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:31;12.17;;;7.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:36;11.93;;;7.75;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:41;12.60;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:48;13.00;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:53;12.67;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:14:59;12.98;;;7.68;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:04;12.97;;;7.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:13;13.87;;;8.13;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:18;13.70;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:23;13.60;;;8.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:28;13.13;;;8.03;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:34;13.10;;;7.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:39;12.47;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:45;12.18;;;7.88;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:50;12.43;;;7.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:15:55;12.17;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:01;11.68;;;7.85;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:06;11.23;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:22;10.47;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:29;10.23;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:34;10.13;;;7.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:39;10.40;;;7.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:45;10.70;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:50;10.53;;;7.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:16:56;10.70;;;7.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:01;10.00;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:06;11.50;;;7.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:12;11.33;;;8.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:17;11.97;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:24;12.20;;;7.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:31;13.27;;;8.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:36;12.80;;;8.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:42;13.47;;;7.83;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:47;13.00;;;8.02;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:53;12.97;;;8.17;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:17:58;13.17;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:03;12.52;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:09;12.63;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:14;11.80;;;7.68;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:19;12.40;;;7.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:25;12.93;;;7.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:30;13.40;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:35;12.57;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:40;12.87;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:46;13.23;;;7.72;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:18:51;12.23;;;7.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:00;11.25;;;7.55;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:07;11.63;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:13;11.00;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:18;11.23;;;7.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:24;11.33;;;7.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:29;10.73;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:34;11.37;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:39;11.60;;;7.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:45;12.07;;;7.67;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:50;12.10;;;7.65;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:19:55;12.03;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:01;12.00;;;7.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:06;11.65;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:13;11.83;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:19;11.77;;;7.85;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:25;11.50;;;7.83;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:30;11.30;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:36;11.07;;;7.55;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:41;10.27;;;7.33;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:47;10.47;;;7.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:53;10.10;;;7.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:20:58;10.33;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:04;10.65;;;7.82;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:09;10.90;;;8.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:14;10.40;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:20;10.88;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:26;10.77;;;7.88;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:31;10.50;;;7.67;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:36;9.93;;;7.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:42;10.13;;;7.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:47;10.33;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:52;9.93;;;7.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:21:58;10.27;;;7.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:03;10.38;;;7.65;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:09;10.70;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:14;10.38;;;7.57;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:20;9.90;;;7.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:25;10.27;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:30;10.17;;;7.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:36;10.77;;;7.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:41;10.47;;;7.33;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:47;10.93;;;7.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:52;11.60;;;7.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:22:57;12.05;;;7.75;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:03;12.07;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:08;11.98;;;7.95;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:14;12.40;;;8.03;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:19;12.00;;;7.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:24;11.57;;;7.65;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:30;11.93;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:35;11.95;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:40;12.23;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:46;12.27;;;7.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:51;12.67;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:23:56;11.48;;;7.28;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:01;10.53;;;7.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:07;10.10;;;7.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:12;9.55;;;7.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:17;9.07;;;6.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:23;8.60;;;6.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:28;9.02;;;7.13;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:33;9.83;;;7.17;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:38;9.57;;;7.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:44;10.30;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:49;10.25;;;7.65;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:24:54;11.57;;;7.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:00;11.80;;;7.83;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:05;11.43;;;7.88;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:11;12.00;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:16;11.97;;;7.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:21;11.63;;;7.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:26;10.30;;;7.67;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:32;10.13;;;7.68;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:38;10.07;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:43;10.03;;;7.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:50;10.90;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:25:55;11.13;;;7.82;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:01;11.55;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:06;11.47;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:11;11.60;;;7.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:17;10.63;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:22;11.67;;;7.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:27;12.00;;;7.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:33;12.13;;;8.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:38;11.93;;;7.82;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:43;12.03;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:49;12.07;;;7.57;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:54;11.03;;;7.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:26:59;11.10;;;7.40;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:04;11.35;;;7.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:10;11.60;;;7.67;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:15;11.35;;;7.68;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:21;11.17;;;7.73;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:26;11.70;;;7.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:32;12.10;;;7.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:37;12.20;;;7.85;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:43;11.43;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:48;11.00;;;7.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:53;10.75;;;7.68;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:27:58;10.37;;;7.53;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:04;10.60;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:09;11.07;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:14;12.13;;;7.67;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:20;12.43;;;7.70;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:25;12.48;;;7.65;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:30;12.60;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:36;11.93;;;7.77;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:42;12.20;;;7.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:48;12.25;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:53;12.17;;;7.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:28:58;11.60;;;8.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:04;11.30;;;7.87;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:09;10.75;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:14;10.57;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:24;10.38;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:30;10.60;;;7.60;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:38;10.97;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:43;10.27;;;7.50;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:49;10.47;;;7.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:54;11.02;;;7.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:29:59;11.87;;;6.93;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:05;12.03;;;6.97;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:11;12.96;;;7.18;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:17;13.63;;;7.63;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:22;13.67;;;7.80;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:27;14.07;;;8.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:33;14.13;;;8.13;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:38;14.45;;;8.20;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:43;14.33;;;8.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:49;14.00;;;8.23;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:54;13.95;;;8.43;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:30:59;13.13;;;8.47;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:04;12.97;;;8.37;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:10;12.25;;;8.30;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:18;12.25;;;8.02;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:23;12.63;;;8.07;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:28;12.30;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:34;11.95;;;8.05;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:40;11.43;;;8.02;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:45;11.57;;;8.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:50;11.65;;;8.02;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:31:56;11.03;;;7.90;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:32:01;11.20;;;8.00;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:32:07;11.38;;;8.05;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:32:12;11.37;;;8.10;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:32:17;10.93;;;8.17;;
55350;SDS011;62194;49.480;10.986;2024-01-30T00:32:24;11.84;;;8.00;;