sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2023-04-06T00:00:09;3.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:02:37;3.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:05:04;3.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:07:31;3.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:09:59;3.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:12:26;3.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:14:53;3.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:17:19;3.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:19:46;3.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:22:13;3.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:24:39;3.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:27:06;3.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:29:33;3.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:31:59;3.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:34:26;3.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:36:53;3.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:39:19;3.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:41:50;3.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:44:17;3.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:46:44;3.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:49:11;3.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:51:38;3.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:54:04;3.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:56:32;3.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T00:58:58;3.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:01:26;3.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:03:52;3.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:06:20;3.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:08:47;3.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:11:13;3.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:13:40;3.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:16:07;3.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:18:34;3.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:21:01;3.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:23:28;3.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:25:55;3.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:28:21;2.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:30:48;2.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:33:15;2.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:35:42;2.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:38:08;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:40:35;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:43:02;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:45:28;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:47:55;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:50:22;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:52:48;2.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:55:15;2.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T01:57:42;2.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:00:09;2.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:02:36;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:05:03;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:07:29;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:09:56;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:12:22;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:14:50;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:17:17;2.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:19:44;2.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:22:11;2.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:24:38;2.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:27:04;2.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:29:32;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:31:59;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:34:26;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:36:52;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:39:19;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:41:46;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:44:12;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:46:39;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:49:06;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:51:33;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:53:59;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:56:26;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T02:58:53;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:01:20;2.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:03:46;2.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:06:13;2.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:08:40;2.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:11:07;2.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:13:34;2.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:16:01;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:18:27;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:20:54;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:23:21;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:25:48;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:28:15;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:30:42;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:33:09;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:35:36;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:38:04;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:40:31;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:42:58;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:45:24;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:47:51;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:50:18;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:52:45;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:55:12;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T03:57:38;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:00:05;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:02:32;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:04:59;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:07:26;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:09:53;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:12:19;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:14:46;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:17:13;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:19:39;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:22:06;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:24:33;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:27:00;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:29:29;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:31:56;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:34:23;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:36:52;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:39:19;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:41:45;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:44:12;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:46:39;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:49:05;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:51:32;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:54:00;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:56:26;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T04:58:54;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:01:20;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:03:47;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:06:14;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:08:41;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:11:09;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:13:35;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:16:02;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:18:29;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:20:56;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:23:23;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:25:49;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:28:17;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:30:44;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:33:12;1.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:35:39;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:38:08;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:40:37;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:43:07;1.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:45:34;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:48:02;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:50:29;1.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:52:55;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:55:22;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T05:57:49;1.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:00:16;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:02:42;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:05:09;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:07:37;1.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:10:04;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:12:30;2.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:14:57;2.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:17:24;2.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:19:51;2.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:22:17;2.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:24:44;2.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:27:11;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:29:38;2.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:32:04;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:34:31;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:36:58;2.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:39:25;2.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:41:51;2.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:44:18;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:46:45;2.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:49:11;2.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:51:38;2.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:54:05;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:56:33;2.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T06:59:02;2.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:01:29;3.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:03:55;3.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:06:22;3.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:08:49;3.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:11:16;3.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:13:43;3.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:16:09;3.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:18:36;3.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:21:03;3.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:23:30;3.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:25:56;3.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:28:23;3.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:30:50;3.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:33:16;3.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:35:43;4.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:38:10;4.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:40:37;4.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:43:03;4.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:45:30;4.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:47:58;4.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:50:25;4.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:52:51;4.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:55:18;4.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T07:57:45;4.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:00:12;4.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:02:39;5.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:05:06;5.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:07:33;5.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:10:00;5.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:12:27;5.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:14:54;5.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:17:20;5.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:19:47;5.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:22:14;5.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:24:41;5.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:27:07;5.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:29:34;5.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:32:01;6.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:34:32;6.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:36:59;6.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:39:27;6.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:41:54;6.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:44:26;6.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:46:53;6.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:49:21;6.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:51:49;6.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:54:16;7.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:56:43;7.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T08:59:09;7.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:01:39;7.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:04:10;7.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:06:39;7.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:09:07;7.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:11:49;7.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:14:32;7.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:16:59;7.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:19:25;7.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:22:03;8.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:24:44;8.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:27:12;8.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:29:40;8.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:32:08;8.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:34:38;8.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:37:17;8.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:39:45;8.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:42:26;9.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:44:52;9.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:47:19;9.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:49:49;9.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:52:16;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:54:46;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T09:57:30;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:00:06;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:06:00;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:08:30;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:10:59;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:13:27;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:15:54;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:18:21;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:21:00;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:23:36;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:26:04;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:28:35;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:31:05;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:33:33;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:36:22;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:38:55;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:41:22;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:43:59;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:46:29;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:48:56;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:51:28;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:53:55;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:56:24;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T10:58:52;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:01:21;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:03:56;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:06:27;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:08:56;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:11:24;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:13:54;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:16:30;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:18:58;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:21:42;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:24:19;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:26:51;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:29:23;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:32:00;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:34:29;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:37:06;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:39:43;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:42:12;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:44:43;12.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:47:12;12.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:49:41;12.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:52:23;12.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:54:52;12.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:57:20;12.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T11:59:47;12.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:02:13;12.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:04:40;12.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:07:07;12.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:09:33;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:12:03;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:14:29;13.00;99.60
21031;DHT22;61072;47.808;7.636;2023-04-06T12:16:59;13.00;99.80
21031;DHT22;61072;47.808;7.636;2023-04-06T12:19:26;13.10;98.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:21:53;13.10;98.80
21031;DHT22;61072;47.808;7.636;2023-04-06T12:24:23;13.20;99.70
21031;DHT22;61072;47.808;7.636;2023-04-06T12:26:50;13.30;99.40
21031;DHT22;61072;47.808;7.636;2023-04-06T12:29:23;13.40;99.00
21031;DHT22;61072;47.808;7.636;2023-04-06T12:31:50;13.50;98.90
21031;DHT22;61072;47.808;7.636;2023-04-06T12:34:17;13.50;97.80
21031;DHT22;61072;47.808;7.636;2023-04-06T12:36:44;13.50;98.20
21031;DHT22;61072;47.808;7.636;2023-04-06T12:39:10;13.60;98.20
21031;DHT22;61072;47.808;7.636;2023-04-06T12:41:37;13.60;97.20
21031;DHT22;61072;47.808;7.636;2023-04-06T12:44:07;13.70;97.80
21031;DHT22;61072;47.808;7.636;2023-04-06T12:46:34;13.70;98.70
21031;DHT22;61072;47.808;7.636;2023-04-06T12:49:01;13.70;98.40
21031;DHT22;61072;47.808;7.636;2023-04-06T12:51:30;13.70;97.80
21031;DHT22;61072;47.808;7.636;2023-04-06T12:53:57;13.70;97.70
21031;DHT22;61072;47.808;7.636;2023-04-06T12:56:25;13.80;99.80
21031;DHT22;61072;47.808;7.636;2023-04-06T12:58:52;13.80;99.00
21031;DHT22;61072;47.808;7.636;2023-04-06T13:01:19;13.80;99.30
21031;DHT22;61072;47.808;7.636;2023-04-06T13:03:46;13.80;98.60
21031;DHT22;61072;47.808;7.636;2023-04-06T13:06:13;13.80;98.80
21031;DHT22;61072;47.808;7.636;2023-04-06T13:08:41;13.90;98.20
21031;DHT22;61072;47.808;7.636;2023-04-06T13:11:08;13.90;98.50
21031;DHT22;61072;47.808;7.636;2023-04-06T13:13:35;13.90;98.50
21031;DHT22;61072;47.808;7.636;2023-04-06T13:16:08;13.90;97.40
21031;DHT22;61072;47.808;7.636;2023-04-06T13:18:36;13.90;96.90
21031;DHT22;61072;47.808;7.636;2023-04-06T13:21:06;13.90;97.20
21031;DHT22;61072;47.808;7.636;2023-04-06T13:23:33;13.90;97.90
21031;DHT22;61072;47.808;7.636;2023-04-06T13:26:04;14.00;98.20
21031;DHT22;61072;47.808;7.636;2023-04-06T13:28:34;14.00;98.70
21031;DHT22;61072;47.808;7.636;2023-04-06T13:31:02;14.00;97.70
21031;DHT22;61072;47.808;7.636;2023-04-06T13:33:29;14.00;97.80
21031;DHT22;61072;47.808;7.636;2023-04-06T13:35:58;14.00;97.80
21031;DHT22;61072;47.808;7.636;2023-04-06T13:38:25;14.00;96.10
21031;DHT22;61072;47.808;7.636;2023-04-06T13:40:52;14.10;96.50
21031;DHT22;61072;47.808;7.636;2023-04-06T13:43:19;14.10;97.20
21031;DHT22;61072;47.808;7.636;2023-04-06T13:45:52;14.10;96.70
21031;DHT22;61072;47.808;7.636;2023-04-06T13:48:21;14.10;96.40
21031;DHT22;61072;47.808;7.636;2023-04-06T13:50:48;14.10;96.60
21031;DHT22;61072;47.808;7.636;2023-04-06T13:53:15;14.20;96.60
21031;DHT22;61072;47.808;7.636;2023-04-06T13:55:41;14.30;96.80
21031;DHT22;61072;47.808;7.636;2023-04-06T13:58:08;14.30;96.80
21031;DHT22;61072;47.808;7.636;2023-04-06T14:00:35;14.30;97.20
21031;DHT22;61072;47.808;7.636;2023-04-06T14:03:02;14.40;96.80
21031;DHT22;61072;47.808;7.636;2023-04-06T14:05:32;14.50;97.00
21031;DHT22;61072;47.808;7.636;2023-04-06T14:07:59;14.50;96.80
21031;DHT22;61072;47.808;7.636;2023-04-06T14:10:26;14.60;97.20
21031;DHT22;61072;47.808;7.636;2023-04-06T14:12:54;14.60;95.60
21031;DHT22;61072;47.808;7.636;2023-04-06T14:15:22;14.60;96.50
21031;DHT22;61072;47.808;7.636;2023-04-06T14:17:49;14.60;96.00
21031;DHT22;61072;47.808;7.636;2023-04-06T14:20:16;14.60;97.00
21031;DHT22;61072;47.808;7.636;2023-04-06T14:22:43;14.70;96.40
21031;DHT22;61072;47.808;7.636;2023-04-06T14:25:09;14.70;96.60
21031;DHT22;61072;47.808;7.636;2023-04-06T14:27:38;14.70;96.80
21031;DHT22;61072;47.808;7.636;2023-04-06T14:30:05;14.70;96.50
21031;DHT22;61072;47.808;7.636;2023-04-06T14:32:32;14.70;96.50
21031;DHT22;61072;47.808;7.636;2023-04-06T14:34:58;14.70;96.30
21031;DHT22;61072;47.808;7.636;2023-04-06T14:37:25;14.70;96.50
21031;DHT22;61072;47.808;7.636;2023-04-06T14:39:52;14.60;97.00
21031;DHT22;61072;47.808;7.636;2023-04-06T14:42:19;14.60;97.00
21031;DHT22;61072;47.808;7.636;2023-04-06T14:44:45;14.60;97.10
21031;DHT22;61072;47.808;7.636;2023-04-06T14:47:12;14.50;96.30
21031;DHT22;61072;47.808;7.636;2023-04-06T14:49:42;14.50;96.50
21031;DHT22;61072;47.808;7.636;2023-04-06T14:52:08;14.40;96.60
21031;DHT22;61072;47.808;7.636;2023-04-06T14:54:35;14.40;96.80
21031;DHT22;61072;47.808;7.636;2023-04-06T14:57:02;14.40;97.10
21031;DHT22;61072;47.808;7.636;2023-04-06T14:59:28;14.40;96.50
21031;DHT22;61072;47.808;7.636;2023-04-06T15:01:56;14.50;97.50
21031;DHT22;61072;47.808;7.636;2023-04-06T15:04:22;14.50;96.60
21031;DHT22;61072;47.808;7.636;2023-04-06T15:06:49;14.50;97.00
21031;DHT22;61072;47.808;7.636;2023-04-06T15:09:16;14.40;97.40
21031;DHT22;61072;47.808;7.636;2023-04-06T15:11:43;14.40;97.90
21031;DHT22;61072;47.808;7.636;2023-04-06T15:14:09;14.40;98.30
21031;DHT22;61072;47.808;7.636;2023-04-06T15:16:36;14.30;98.90
21031;DHT22;61072;47.808;7.636;2023-04-06T15:19:03;14.30;99.20
21031;DHT22;61072;47.808;7.636;2023-04-06T15:21:29;14.30;99.10
21031;DHT22;61072;47.808;7.636;2023-04-06T15:23:57;14.20;98.70
21031;DHT22;61072;47.808;7.636;2023-04-06T15:26:24;14.10;99.30
21031;DHT22;61072;47.808;7.636;2023-04-06T15:28:51;14.10;98.90
21031;DHT22;61072;47.808;7.636;2023-04-06T15:31:19;14.00;98.80
21031;DHT22;61072;47.808;7.636;2023-04-06T15:34:03;14.00;99.30
21031;DHT22;61072;47.808;7.636;2023-04-06T15:36:30;13.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-06T15:38:57;13.90;99.40
21031;DHT22;61072;47.808;7.636;2023-04-06T15:41:25;13.90;99.50
21031;DHT22;61072;47.808;7.636;2023-04-06T15:43:55;13.80;99.00
21031;DHT22;61072;47.808;7.636;2023-04-06T15:46:22;13.70;98.50