sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14167;SDS011;7163;50.626;12.922;2022-10-17T00:03:22;5.87;;;4.53;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:08:23;7.13;;;4.67;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:13:23;5.60;;;4.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:18:24;5.30;;;4.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:23:25;4.60;;;3.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:28:27;4.40;;;3.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:33:28;3.80;;;3.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:38:28;5.93;;;3.80;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:43:33;4.57;;;3.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:48:49;3.37;;;3.03;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:53:50;4.33;;;3.13;;
14167;SDS011;7163;50.626;12.922;2022-10-17T00:58:50;5.03;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:03:51;6.67;;;3.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:08:51;3.80;;;3.40;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:13:54;5.37;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:34:56;5.93;;;4.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:40:02;5.53;;;3.87;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:45:20;5.40;;;3.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:50:27;4.30;;;3.47;;
14167;SDS011;7163;50.626;12.922;2022-10-17T01:55:32;4.77;;;3.87;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:00:34;4.43;;;3.67;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:05:37;6.40;;;3.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:10:46;4.57;;;3.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:15:57;8.37;;;3.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:21:06;8.00;;;4.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:26:09;4.33;;;3.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:36:49;3.40;;;2.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:41:52;2.30;;;2.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:46:55;4.40;;;2.67;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:52:09;3.90;;;2.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T02:57:14;4.23;;;2.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:02:18;3.93;;;2.13;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:07:18;2.43;;;2.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:12:19;4.33;;;2.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:17:19;3.93;;;2.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:22:19;2.30;;;2.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:27:20;2.27;;;1.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:32:20;2.00;;;1.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:37:21;2.57;;;1.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:42:21;3.17;;;1.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:47:21;2.00;;;1.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:52:22;3.90;;;1.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T03:57:22;2.10;;;1.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:02:23;2.10;;;1.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:07:23;1.93;;;1.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:12:24;2.07;;;1.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:17:24;2.00;;;1.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:22:26;3.00;;;2.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:27:26;2.97;;;2.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:32:26;2.70;;;2.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:37:27;3.20;;;2.40;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:42:28;2.77;;;2.07;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:47:29;3.17;;;2.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:52:29;3.53;;;2.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T04:57:32;2.93;;;2.40;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:02:34;4.13;;;2.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:07:34;3.80;;;2.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:12:39;4.57;;;3.03;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:17:39;4.47;;;3.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:22:40;7.67;;;5.40;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:27:40;15.93;;;6.43;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:32:41;10.40;;;5.87;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:37:41;10.30;;;7.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:42:48;7.97;;;5.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:47:48;7.80;;;4.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:52:51;13.90;;;7.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T05:57:53;147.83;;;45.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:02:53;105.47;;;40.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:07:54;49.30;;;20.57;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:12:55;32.70;;;13.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:17:56;27.17;;;12.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:22:56;28.63;;;16.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:27:57;22.97;;;14.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:32:58;21.00;;;14.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:37:58;15.73;;;10.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:42:59;16.03;;;11.67;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:48:00;31.63;;;17.13;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:53:01;12.63;;;7.40;;
14167;SDS011;7163;50.626;12.922;2022-10-17T06:58:01;10.03;;;6.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:03:02;10.67;;;6.47;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:08:05;10.43;;;7.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:13:06;24.20;;;15.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:18:07;13.87;;;10.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:23:07;14.47;;;8.37;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:28:08;10.60;;;5.27;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:33:08;5.60;;;3.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:38:09;7.13;;;4.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:43:09;9.57;;;4.43;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:48:10;6.87;;;4.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:53:13;7.55;;;4.07;;
14167;SDS011;7163;50.626;12.922;2022-10-17T07:58:14;5.85;;;3.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:03:14;5.13;;;2.22;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:08:20;3.75;;;1.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:13:21;2.65;;;1.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:18:22;1.40;;;1.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:23:22;1.48;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:28:23;1.92;;;1.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:33:23;1.10;;;1.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:38:24;1.40;;;1.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:48:26;2.78;;;1.92;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:53:40;1.83;;;1.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T08:58:46;1.60;;;1.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T09:25:17;1.23;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T09:30:21;2.78;;;1.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T09:35:25;2.47;;;1.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T09:40:30;1.67;;;1.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T09:45:32;1.30;;;1.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T09:50:37;2.50;;;1.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T09:55:43;3.72;;;1.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:00:47;1.08;;;0.98;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:11:17;1.60;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:16:20;1.85;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:21:31;1.98;;;1.25;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:26:37;2.05;;;1.15;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:31:39;2.78;;;1.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:36:43;1.10;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:41:46;5.25;;;2.72;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:46:47;3.45;;;0.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:51:47;2.83;;;1.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T10:56:50;2.03;;;1.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:01:57;4.50;;;1.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:12:31;0.90;;;0.80;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:17:35;1.70;;;1.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:22:46;1.92;;;0.75;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:27:48;1.38;;;1.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:32:52;1.52;;;1.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:37:59;3.13;;;1.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:43:20;2.03;;;1.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:48:42;2.53;;;1.02;;
14167;SDS011;7163;50.626;12.922;2022-10-17T11:54:07;1.45;;;1.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T12:10:37;1.63;;;1.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T12:15:43;1.33;;;1.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T12:20:53;3.53;;;1.02;;
14167;SDS011;7163;50.626;12.922;2022-10-17T12:25:56;0.80;;;0.80;;
14167;SDS011;7163;50.626;12.922;2022-10-17T12:46:40;1.10;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:02:32;1.45;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:07:32;1.70;;;0.95;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:12:35;1.10;;;1.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:17:41;6.72;;;2.13;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:22:45;1.93;;;1.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:27:46;1.10;;;1.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:32:47;6.47;;;1.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:37:47;1.38;;;1.27;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:42:48;2.65;;;1.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:47:49;1.20;;;1.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T13:58:24;4.53;;;1.85;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:03:26;1.55;;;1.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:08:27;1.85;;;1.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:13:29;3.78;;;2.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:18:35;7.43;;;4.82;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:23:37;7.25;;;5.43;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:28:40;8.23;;;5.47;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:33:45;9.45;;;6.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:38:47;8.68;;;6.55;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:43:51;9.10;;;6.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:49:03;12.73;;;7.18;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:54:25;10.88;;;8.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T14:59:26;14.43;;;10.38;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:04:26;16.83;;;10.65;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:09:30;13.15;;;10.05;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:14:30;19.35;;;13.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:19:31;16.90;;;12.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:24:31;16.23;;;12.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:29:31;16.75;;;11.52;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:34:32;21.08;;;11.88;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:39:32;16.52;;;12.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:44:33;17.52;;;12.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:49:33;20.75;;;11.98;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:54:34;20.20;;;12.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T15:59:34;17.42;;;11.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:04:35;19.42;;;13.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:09:35;20.98;;;14.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:14:39;22.98;;;15.52;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:19:40;26.17;;;17.07;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:24:41;155.30;;;102.37;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:29:41;45.27;;;24.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:34:42;34.07;;;22.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:39:42;45.10;;;29.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:44:48;61.50;;;37.77;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:49:49;45.63;;;29.80;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:54:49;42.53;;;26.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T16:59:49;35.60;;;22.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:04:51;41.17;;;25.07;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:09:51;53.03;;;33.03;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:14:52;54.00;;;31.13;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:19:53;40.93;;;24.77;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:24:54;41.87;;;25.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:29:54;30.77;;;20.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:34:55;29.70;;;18.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:39:55;26.47;;;16.47;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:44:56;21.93;;;13.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:49:56;24.00;;;14.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:54:56;26.73;;;17.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T17:59:57;44.53;;;24.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:04:57;36.70;;;22.53;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:09:58;35.23;;;21.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:14:59;72.27;;;37.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:19:59;48.27;;;28.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:25:01;43.40;;;25.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:30:02;39.23;;;22.87;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:35:03;40.20;;;24.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:40:04;39.00;;;23.10;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:45:05;33.20;;;20.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:50:06;39.20;;;20.57;;
14167;SDS011;7163;50.626;12.922;2022-10-17T18:55:06;31.97;;;19.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:00:07;29.20;;;19.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:05:08;27.40;;;18.17;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:10:09;32.33;;;19.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:15:09;43.60;;;27.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:20:09;35.40;;;21.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:25:10;28.03;;;17.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:30:10;23.70;;;14.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:35:11;20.67;;;13.07;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:40:12;21.67;;;14.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:45:13;24.40;;;14.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:50:13;20.50;;;14.47;;
14167;SDS011;7163;50.626;12.922;2022-10-17T19:55:13;25.77;;;15.23;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:00:14;26.37;;;16.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:05:14;21.83;;;14.50;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:10:15;19.70;;;13.37;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:15:17;20.93;;;12.87;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:20:17;22.33;;;14.03;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:25:18;25.07;;;13.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:30:19;23.27;;;12.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:35:19;20.43;;;11.93;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:40:19;21.47;;;12.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:45:20;23.80;;;13.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:50:21;23.60;;;13.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T20:55:22;26.60;;;15.27;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:00:22;22.83;;;13.77;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:05:28;23.97;;;14.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:10:29;25.00;;;13.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:15:29;20.80;;;12.53;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:20:30;23.77;;;14.00;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:25:30;20.67;;;11.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:30:31;17.23;;;10.07;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:35:31;18.30;;;9.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:40:32;19.37;;;10.07;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:45:34;15.93;;;9.97;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:50:34;14.77;;;8.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T21:55:35;20.60;;;10.70;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:00:36;15.00;;;9.33;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:05:37;12.93;;;9.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:10:38;13.23;;;8.63;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:15:38;17.13;;;9.53;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:20:39;15.80;;;8.80;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:25:39;13.27;;;8.20;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:30:40;13.13;;;8.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:35:43;13.23;;;8.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:40:44;13.60;;;8.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:45:52;13.57;;;9.60;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:50:57;11.43;;;7.83;;
14167;SDS011;7163;50.626;12.922;2022-10-17T22:55:59;11.63;;;7.90;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:01:03;15.63;;;8.30;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:06:04;16.57;;;8.77;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:11:05;13.87;;;9.43;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:16:06;16.43;;;9.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:21:07;15.93;;;10.47;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:26:11;17.60;;;10.03;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:31:14;15.53;;;8.43;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:36:16;13.87;;;9.13;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:41:17;14.13;;;8.73;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:46:18;15.23;;;9.43;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:51:18;12.47;;;8.67;;
14167;SDS011;7163;50.626;12.922;2022-10-17T23:56:19;11.90;;;8.27;;
