sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2022-11-15T00:00:19;9.80;;;5.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:02:44;5.77;;;4.87;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:05:10;7.40;;;5.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:07:36;9.80;;;5.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:10:01;9.77;;;5.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:12:27;13.73;;;5.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:14:53;11.50;;;5.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:17:19;11.37;;;5.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:19:45;16.43;;;5.93;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:22:10;7.50;;;5.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:24:36;7.90;;;5.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:27:02;11.30;;;6.37;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:29:28;10.93;;;4.93;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:31:53;8.37;;;5.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:34:19;7.30;;;5.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:36:45;12.43;;;5.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:39:10;10.63;;;5.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:41:36;11.37;;;5.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:44:02;8.23;;;5.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:46:27;8.40;;;6.07;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:48:53;10.77;;;6.17;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:51:19;8.47;;;5.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:53:44;11.93;;;5.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:56:10;9.30;;;5.03;;
5795;SDS011;2924;51.458;7.046;2022-11-15T00:58:36;9.03;;;5.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:01:05;5.17;;;4.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:03:35;15.33;;;5.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:06:03;14.93;;;4.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:08:30;7.47;;;4.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:11:00;8.50;;;4.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:13:30;7.70;;;5.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:15:58;15.10;;;5.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:18:24;10.17;;;5.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:20:50;10.43;;;4.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:23:15;8.73;;;4.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:25:41;8.93;;;5.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:28:07;8.40;;;4.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:30:33;7.10;;;4.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:32:58;9.57;;;5.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:35:24;8.70;;;4.43;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:37:50;7.17;;;5.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:40:15;7.43;;;4.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:42:41;8.00;;;5.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:45:11;7.00;;;4.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:47:45;8.00;;;5.17;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:50:17;11.87;;;6.17;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:52:46;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T01:57:46;6.60;;;4.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:00:15;6.10;;;4.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:02:41;7.20;;;4.87;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:05:07;4.80;;;4.37;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:07:34;6.17;;;4.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:10:06;7.87;;;4.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:12:38;6.67;;;4.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:15:04;8.33;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:23:36;5.23;;;4.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:29:06;4.43;;;4.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:34:29;6.10;;;3.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:37:07;4.80;;;4.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:42:33;9.23;;;4.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:45:23;9.23;;;4.43;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:47:54;9.53;;;5.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:50:23;9.10;;;4.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:52:52;7.03;;;4.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T02:55:37;7.00;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:00:56;8.20;;;5.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:04:08;4.70;;;4.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:06:31;5.43;;;4.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:11:47;5.43;;;4.37;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:17:25;5.73;;;4.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:19:55;9.67;;;4.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:22:24;7.07;;;4.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:24:53;7.13;;;4.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:27:23;6.87;;;4.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:29:53;7.30;;;5.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:32:29;8.80;;;5.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:35:16;7.20;;;4.77;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:40:29;5.60;;;5.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:43:09;7.63;;;4.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:46:25;4.77;;;4.27;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:48:43;7.10;;;5.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:51:21;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:53:47;6.03;;;3.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:56:13;4.40;;;4.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T03:58:39;6.50;;;4.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:01:04;5.70;;;4.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:03:30;4.80;;;4.37;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:05:56;6.80;;;5.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:08:21;5.90;;;5.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:10:48;4.50;;;3.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:13:14;5.77;;;4.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:15:40;5.53;;;4.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:18:06;7.13;;;4.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:20:31;4.77;;;4.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:23:17;4.67;;;3.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:26:06;5.37;;;4.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:28:37;5.93;;;4.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:31:23;4.30;;;3.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:33:49;6.43;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:36:14;5.50;;;4.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:38:58;7.03;;;5.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:41:24;4.07;;;3.77;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:43:50;4.33;;;3.93;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:46:15;5.30;;;4.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:48:41;4.27;;;3.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:51:07;6.43;;;4.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:53:33;5.57;;;4.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:55:58;5.17;;;3.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T04:58:24;5.67;;;3.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:00:49;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:03:15;5.00;;;3.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:05:59;5.47;;;4.37;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:08:25;4.87;;;4.17;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:10:51;4.57;;;4.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:13:16;7.73;;;4.43;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:15:42;5.83;;;4.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:18:08;4.43;;;4.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:20:33;5.33;;;4.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:22:59;5.03;;;4.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:25:25;6.40;;;5.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:27:51;6.03;;;4.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:30:17;8.03;;;5.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:32:43;8.23;;;5.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:35:11;7.07;;;5.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:37:40;6.00;;;5.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:40:06;15.20;;;6.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:42:32;8.77;;;7.87;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:44:58;11.50;;;7.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:47:25;11.17;;;7.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:49:54;9.60;;;7.27;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:52:22;9.73;;;8.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:54:50;10.23;;;8.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:57:17;10.20;;;9.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T05:59:42;13.03;;;8.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:02:09;10.73;;;7.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:04:35;11.93;;;7.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:07:01;14.77;;;8.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:09:27;11.27;;;8.93;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:11:52;11.63;;;8.27;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:14:18;7.40;;;6.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:16:44;11.97;;;7.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:19:09;11.63;;;9.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:21:35;8.40;;;6.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:24:01;8.03;;;7.07;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:26:26;10.60;;;7.43;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:28:52;8.77;;;7.17;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:31:17;7.67;;;6.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:33:43;7.20;;;6.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:36:10;8.03;;;6.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:38:41;6.90;;;6.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:41:10;19.27;;;5.07;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:43:37;8.60;;;5.07;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:46:04;5.77;;;4.03;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:48:30;4.77;;;3.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:50:58;3.90;;;3.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:53:25;3.87;;;3.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:55:51;3.70;;;3.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T06:58:17;4.53;;;3.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:00:43;3.00;;;2.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:03:09;2.97;;;2.77;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:05:35;9.83;;;2.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:08:01;2.80;;;2.43;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:10:27;9.93;;;3.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:12:54;2.93;;;2.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:15:22;3.00;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:17:49;5.40;;;2.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:20:15;5.90;;;2.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:22:41;2.70;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:25:07;4.00;;;2.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:27:34;8.13;;;2.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:30:00;2.30;;;2.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:32:25;3.00;;;2.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:34:51;2.53;;;1.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:37:17;3.43;;;2.07;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:39:43;5.30;;;1.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:42:09;1.83;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:44:53;1.83;;;1.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:47:18;1.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:49:44;2.03;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:52:11;1.93;;;1.43;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:54:37;1.50;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:57:02;1.50;;;1.27;;
5795;SDS011;2924;51.458;7.046;2022-11-15T07:59:28;1.67;;;1.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:01:54;1.47;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:04:19;1.60;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:06:45;2.20;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:09:11;3.73;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:11:36;3.73;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:14:02;2.50;;;1.03;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:16:28;1.40;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:18:54;3.40;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:21:19;4.53;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:23:46;3.53;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:26:11;0.83;;;0.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:28:37;1.27;;;1.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:31:03;3.03;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:33:29;1.03;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:35:56;1.10;;;0.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:38:23;1.43;;;0.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:40:50;6.23;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:43:18;1.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:45:43;2.10;;;0.93;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:48:09;1.40;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:50:35;3.93;;;0.93;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:53:04;2.73;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:55:31;1.40;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T08:57:57;3.97;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:00:23;1.37;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:02:48;2.43;;;1.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:05:14;1.30;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:07:43;3.90;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:10:09;1.43;;;1.37;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:12:35;1.70;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:15:01;3.50;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:17:26;1.03;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:19:52;2.20;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:22:18;1.50;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:24:44;1.47;;;1.03;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:27:10;5.33;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:29:35;5.63;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:32:01;1.07;;;0.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:34:27;1.67;;;1.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:36:52;4.10;;;1.03;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:39:18;2.33;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:47:35;4.73;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:50:12;2.90;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:52:42;1.00;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:55:10;0.87;;;0.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T09:57:57;0.80;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:00:51;4.40;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:03:23;2.27;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:06:01;2.80;;;1.17;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:08:37;1.33;;;0.77;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:11:23;3.60;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:13:52;1.70;;;0.77;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:18:59;1.70;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:24:24;1.30;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:26:55;1.20;;;0.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:29:21;2.57;;;0.83;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:31:48;4.27;;;0.87;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:34:15;2.30;;;0.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:37:02;2.00;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:39:28;1.00;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:41:53;3.23;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:44:20;1.60;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:47:03;2.73;;;1.03;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:49:53;0.80;;;0.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:52:20;0.60;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:54:58;1.93;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T10:57:36;4.40;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:00:05;1.70;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:03:05;1.23;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:05:38;1.70;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:10:41;3.23;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:13:25;2.10;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:19:23;2.30;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:27:27;4.47;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:30:09;2.00;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:32:56;2.70;;;0.77;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:38:30;2.93;;;1.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:44:18;1.13;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:47:03;3.50;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:55:14;0.83;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T11:57:56;1.57;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:00:40;2.40;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:03:13;6.10;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:05:48;2.33;;;0.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:08:43;0.70;;;0.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:12:15;2.03;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:17:38;1.50;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:20:25;2.23;;;0.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:28:46;0.90;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:31:24;7.60;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:33:57;0.50;;;0.47;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:41:29;2.70;;;0.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:43:59;2.10;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T12:52:03;3.47;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:02:27;3.00;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:17:39;1.73;;;0.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:22:46;9.00;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:25:17;2.33;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:28:09;7.13;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:33:20;1.90;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:35:54;3.63;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:40:58;0.60;;;0.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:43:36;0.90;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:46:12;2.40;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:48:41;3.40;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:51:17;3.67;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:57:10;2.27;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T13:59:47;11.97;;;1.37;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:02:30;0.97;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:05:40;2.07;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:07:58;8.60;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:10:47;2.20;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:13:34;2.20;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:16:12;3.60;;;0.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:18:57;11.20;;;1.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:21:23;1.23;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:23:48;2.17;;;0.57;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:26:25;4.27;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:28:56;2.67;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:31:22;1.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:33:48;2.90;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:36:15;2.40;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:38:43;3.97;;;1.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:41:19;7.17;;;1.07;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:43:50;4.87;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:46:16;4.93;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:48:43;5.30;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:51:12;2.60;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:53:39;2.90;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:56:06;2.93;;;1.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T14:58:32;3.70;;;1.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:00:58;2.90;;;1.17;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:03:23;3.73;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:05:49;2.30;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:08:15;4.60;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:10:41;6.50;;;1.47;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:13:15;6.17;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:15:48;3.53;;;1.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:18:16;14.37;;;1.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:20:43;8.33;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:23:15;2.90;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:25:42;2.03;;;1.47;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:28:08;6.63;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:30:34;4.97;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:33:00;1.43;;;1.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:35:28;2.87;;;1.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:37:55;2.60;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:40:22;1.27;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:42:49;1.97;;;1.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:45:15;4.07;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:47:42;1.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:50:17;1.77;;;1.67;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:52:48;4.97;;;2.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:55:15;1.50;;;1.13;;
5795;SDS011;2924;51.458;7.046;2022-11-15T15:57:41;3.60;;;2.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:00:07;2.70;;;2.03;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:02:33;9.70;;;2.53;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:04:59;2.80;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:07:25;3.63;;;2.47;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:09:50;3.17;;;1.97;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:12:26;4.77;;;2.27;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:14:52;5.70;;;2.63;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:17:19;1.90;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:19:46;2.60;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:22:12;1.60;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:24:37;1.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:27:03;6.17;;;1.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:29:29;1.50;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:31:54;4.50;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:34:21;2.23;;;1.77;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:36:47;1.60;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:39:13;1.80;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:41:40;5.83;;;1.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:44:08;1.70;;;1.23;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:46:33;2.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:48:59;7.87;;;1.87;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:51:25;2.13;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:53:51;1.50;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:56:22;1.90;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T16:58:48;3.73;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:01:15;6.60;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:03:43;4.43;;;1.33;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:06:09;2.53;;;1.27;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:08:36;4.67;;;1.20;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:11:09;1.93;;;1.80;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:13:37;2.33;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:16:03;3.97;;;2.07;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:18:39;2.40;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:21:07;1.23;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-11-15T17:23:36;1.47;;;1.37;;