sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71381;SDS011;60099;45.660;13.804;2022-08-23T00:01:22;3.08;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:03:49;4.28;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:06:16;3.40;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:08:43;3.90;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:13:51;4.18;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:16:17;3.92;;;2.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:18:43;4.57;;;2.38;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:21:10;4.32;;;2.58;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:23:37;3.13;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:26:03;4.05;;;2.08;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:28:29;4.18;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:30:55;3.80;;;2.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:33:22;4.35;;;2.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:35:48;3.95;;;2.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:38:14;4.15;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:40:41;3.30;;;2.47;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:43:13;3.38;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:46:25;3.80;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:49:10;3.55;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:52:22;5.05;;;2.25;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:54:31;2.70;;;2.25;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:57:02;4.22;;;2.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T00:59:30;3.85;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:01:57;4.82;;;2.45;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:04:25;3.58;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:06:55;4.70;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:09:28;2.97;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:12:05;3.50;;;2.28;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:14:33;6.25;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:19:36;4.07;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:22:07;3.90;;;2.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:24:41;3.78;;;2.45;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:27:08;5.50;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:29:37;3.25;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:32:04;3.70;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:34:32;4.00;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:36:59;4.15;;;2.47;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:39:25;2.90;;;2.38;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:41:51;3.53;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:44:17;3.40;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:46:43;3.65;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:49:10;3.35;;;2.38;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:51:37;3.35;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:54:03;3.65;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:56:30;3.08;;;2.03;;
71381;SDS011;60099;45.660;13.804;2022-08-23T01:58:57;3.80;;;2.22;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:01:24;3.40;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:03:49;3.55;;;2.35;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:06:16;3.60;;;2.22;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:08:42;3.90;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:11:28;4.22;;;2.25;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:14:09;4.18;;;2.35;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:16:38;2.88;;;2.35;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:19:08;2.33;;;2.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:21:35;4.10;;;2.53;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:24:10;4.53;;;2.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:26:39;3.60;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:29:08;2.70;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:31:34;4.00;;;2.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:34:00;3.75;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:36:26;4.55;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:38:53;3.38;;;2.45;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:41:19;3.33;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:43:45;4.15;;;2.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:46:11;3.67;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:48:37;3.80;;;2.47;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:51:04;5.40;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:53:32;3.75;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:55:58;4.95;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T02:58:25;3.65;;;2.35;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:00:51;3.10;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:03:18;3.67;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:05:45;5.18;;;2.63;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:08:12;3.05;;;2.25;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:10:42;2.88;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:13:13;3.85;;;2.28;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:15:39;3.78;;;2.35;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:18:06;3.55;;;2.15;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:20:34;4.10;;;2.28;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:23:00;2.75;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:25:26;3.10;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:27:52;3.55;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:30:18;4.70;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:32:44;3.70;;;2.08;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:35:09;2.88;;;2.15;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:37:35;4.13;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:40:01;3.67;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:42:29;3.50;;;2.17;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:44:55;3.15;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:47:20;3.58;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:49:46;2.90;;;2.15;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:52:12;4.20;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:54:38;2.95;;;2.17;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:57:05;2.80;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T03:59:34;2.97;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:02:01;3.63;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:04:27;2.63;;;2.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:06:53;2.85;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:09:20;3.08;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:11:46;4.47;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:14:13;3.72;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:16:39;3.78;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:19:10;2.55;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:21:37;2.55;;;2.08;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:24:05;3.40;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:26:31;5.25;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:28:58;3.05;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:31:24;3.03;;;2.17;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:33:57;4.13;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:36:23;2.63;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:38:51;3.50;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:41:17;2.70;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:44:02;4.78;;;2.35;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:46:29;2.88;;;2.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:48:55;3.13;;;2.15;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:51:21;3.80;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:53:53;3.15;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:56:20;3.08;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T04:58:47;3.33;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:01:13;4.03;;;2.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:03:42;3.55;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:06:08;3.53;;;2.08;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:08:34;3.17;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:11:04;2.83;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:13:31;4.22;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:15:58;3.72;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:18:25;2.83;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:20:51;2.90;;;2.28;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:23:17;3.13;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:25:43;4.68;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:28:15;4.32;;;2.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:31:32;3.22;;;2.03;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:33:43;2.55;;;2.28;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:36:10;5.13;;;2.25;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:38:38;3.08;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:41:05;3.70;;;2.22;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:43:31;3.83;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:48:31;2.00;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:51:11;3.25;;;1.83;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:53:43;3.15;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:56:12;2.72;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T05:58:44;3.35;;;2.03;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:01:10;3.08;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:03:38;4.00;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:06:04;2.20;;;1.88;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:08:31;3.38;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:13:37;3.28;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:16:05;3.55;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:18:31;3.83;;;2.17;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:21:07;3.50;;;2.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:23:35;4.70;;;2.75;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:26:22;2.95;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:28:50;4.07;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:31:20;2.85;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:34:06;3.63;;;2.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:36:33;2.88;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:39:00;3.58;;;2.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:41:26;3.13;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:43:52;3.42;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:46:19;4.22;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:48:48;3.13;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:51:21;2.90;;;1.95;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:53:53;3.63;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:56:21;4.25;;;2.28;;
71381;SDS011;60099;45.660;13.804;2022-08-23T06:58:48;3.45;;;2.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:03:59;4.10;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:06:27;3.17;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:08:54;4.57;;;1.98;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:11:21;2.95;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:13:47;2.15;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:16:14;3.30;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:18:43;2.78;;;2.15;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:21:10;3.00;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:23:37;3.80;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:26:05;3.03;;;2.03;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:28:34;3.40;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:31:15;2.97;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:36:18;3.78;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:38:46;2.28;;;1.98;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:41:13;3.33;;;2.22;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:43:42;3.92;;;2.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:46:08;2.42;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:48:34;3.08;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:51:01;2.67;;;2.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:53:29;2.72;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:55:55;3.00;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T07:58:21;2.85;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:00:48;2.50;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:03:16;2.50;;;1.98;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:05:42;2.95;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:08:08;2.85;;;1.98;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:10:35;3.35;;;2.08;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:13:02;4.45;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:15:29;2.72;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:17:55;2.63;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:20:21;2.80;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:22:48;2.92;;;1.95;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:25:14;2.95;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:27:40;3.40;;;2.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:30:07;4.00;;;2.25;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:32:35;3.08;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:35:02;2.42;;;1.77;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:37:29;3.53;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:39:56;3.45;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:45:03;3.25;;;2.08;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:50:33;3.28;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:53:08;4.43;;;2.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:55:54;5.45;;;2.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T08:58:35;3.53;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:01:08;2.55;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:03:34;2.33;;;1.83;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:06:02;2.78;;;1.83;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:08:43;2.60;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:16:49;2.92;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:19:24;3.83;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:21:58;3.65;;;1.83;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:24:27;2.75;;;1.88;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:26:54;2.58;;;1.88;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:29:21;4.30;;;1.92;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:32:00;2.80;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:39:35;5.43;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:42:07;2.83;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:44:51;3.53;;;1.98;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:47:17;2.05;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:49:44;3.08;;;1.67;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:55:07;2.97;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T09:57:35;3.25;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:02:52;3.40;;;2.03;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:05:37;3.17;;;1.77;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:08:04;4.30;;;1.83;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:10:49;2.42;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:13:18;3.83;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:15:57;2.72;;;2.03;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:30:05;3.38;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:32:44;3.70;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:40:44;2.05;;;1.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:46:18;2.70;;;1.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:48:49;3.22;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:51:22;2.22;;;1.45;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:54:01;1.77;;;1.48;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:56:34;2.85;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T10:59:03;2.08;;;1.65;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:01:52;1.90;;;1.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:15:38;2.30;;;1.63;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:31:41;3.15;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:34:24;3.05;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:40:03;3.03;;;1.73;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:44:58;3.13;;;1.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:47:37;2.13;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T11:52:49;1.85;;;1.38;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:01:15;3.25;;;1.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:03:53;2.10;;;1.55;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:06:58;1.40;;;1.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:09:48;2.05;;;1.58;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:12:12;1.55;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:22:19;2.10;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:24:48;2.03;;;1.38;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:27:31;1.02;;;1.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:35:27;2.55;;;1.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:40:44;2.70;;;1.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:43:25;2.25;;;1.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:45:58;1.92;;;1.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:48:26;2.30;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:50:57;1.42;;;1.17;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:53:32;1.67;;;1.23;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:56:04;1.33;;;1.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T12:58:55;2.30;;;1.23;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:01:32;1.85;;;1.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:04:03;1.45;;;1.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:06:44;2.22;;;1.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:09:20;1.20;;;0.95;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:11:50;1.25;;;0.85;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:14:21;4.03;;;1.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:17:18;1.20;;;1.05;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:22:25;1.52;;;1.20;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:25:04;1.88;;;1.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:35:35;4.07;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:38:09;1.42;;;1.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:43:20;2.08;;;1.08;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:48:18;1.25;;;1.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:50:46;3.92;;;1.52;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:53:12;1.23;;;1.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:55:43;1.27;;;1.17;;
71381;SDS011;60099;45.660;13.804;2022-08-23T13:58:26;1.48;;;1.23;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:00:58;2.22;;;1.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:03:25;1.30;;;1.13;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:05:52;3.00;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:08:18;1.38;;;1.25;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:10:45;1.40;;;1.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:13:11;3.13;;;1.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:15:39;1.60;;;1.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:18:06;1.65;;;1.27;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:20:33;2.17;;;1.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:22:59;3.42;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:25:25;2.10;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:27:51;3.35;;;1.38;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:30:25;2.53;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:32:56;2.45;;;1.65;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:35:22;2.67;;;1.67;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:37:48;3.03;;;1.67;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:40:14;2.75;;;1.73;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:42:41;3.38;;;1.83;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:45:08;2.63;;;1.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:47:34;1.60;;;1.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:50:00;2.47;;;1.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:52:28;2.75;;;1.52;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:54:54;2.58;;;1.85;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:57:20;3.75;;;1.73;;
71381;SDS011;60099;45.660;13.804;2022-08-23T14:59:45;2.95;;;1.65;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:02:12;2.75;;;1.63;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:04:42;2.45;;;1.42;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:07:07;2.97;;;1.73;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:09:33;2.10;;;1.75;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:11:59;2.20;;;1.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:14:25;2.10;;;1.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:16:51;4.38;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:19:17;3.50;;;1.83;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:21:42;2.03;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:24:08;2.55;;;1.63;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:26:34;2.42;;;1.67;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:29:00;3.45;;;2.00;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:31:26;2.83;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:33:52;4.10;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:36:18;3.13;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:38:45;2.85;;;1.80;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:41:12;3.80;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:43:40;3.13;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:46:06;2.92;;;1.67;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:48:35;4.03;;;2.10;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:51:06;2.95;;;1.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:53:35;1.90;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:56:05;2.27;;;1.60;;
71381;SDS011;60099;45.660;13.804;2022-08-23T15:58:33;2.95;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:01:02;2.15;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:03:28;2.25;;;1.52;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:05:53;3.13;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:08:29;1.80;;;1.55;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:10:58;2.83;;;1.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:13:26;3.17;;;1.67;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:15:52;3.13;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:18:18;4.53;;;1.90;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:20:44;3.88;;;1.95;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:23:10;2.75;;;1.88;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:25:36;3.05;;;1.65;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:28:03;1.55;;;1.27;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:30:29;1.50;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:33:02;3.03;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:35:28;3.25;;;1.70;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:37:54;1.42;;;1.30;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:40:20;2.55;;;1.48;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:42:46;2.65;;;1.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:45:13;4.32;;;1.58;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:47:40;1.50;;;1.40;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:50:08;1.98;;;1.50;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:52:35;1.95;;;1.33;;
71381;SDS011;60099;45.660;13.804;2022-08-23T16:55:02;2.08;;;1.60;;