sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2022-09-27T00:01:35;5.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:04:01;5.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:06:29;5.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:08:56;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:11:31;5.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:13:58;5.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:16:32;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:19:00;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:21:26;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:23:51;5.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:26:17;5.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:28:43;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:31:19;5.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:33:49;5.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:36:16;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:38:42;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:41:11;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:46:38;4.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:49:26;4.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:52:01;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:54:28;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:56:55;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T00:59:34;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:02:04;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:04:31;4.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:06:58;4.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:09:24;4.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:31:31;4.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:47:03;4.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:49:41;4.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:52:11;4.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:54:43;4.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:57:13;4.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T01:59:53;4.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:02:23;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:04:53;4.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:07:28;4.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:09:56;4.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:12:31;4.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:15:05;4.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:17:44;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:20:32;4.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:23:20;5.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:25:50;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:28:47;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:31:15;5.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:33:51;5.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:36:19;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:38:46;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:41:19;5.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T02:43:58;5.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:00:09;5.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:05:24;5.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:07:50;5.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:10:26;5.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:12:52;5.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:15:19;5.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:17:45;5.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:20:11;6.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:22:37;6.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:25:04;6.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:27:30;6.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:29:56;6.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:32:22;6.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:34:48;6.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:37:13;6.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:39:39;6.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:42:05;6.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:44:31;6.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:46:57;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:49:23;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:51:49;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:54:14;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:56:40;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T03:59:06;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:01:31;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:03:59;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:06:25;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:08:52;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:11:18;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:13:44;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:16:10;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:18:36;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:21:02;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:23:27;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:25:53;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:28:19;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:30:45;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:33:11;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:35:37;6.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:38:21;6.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:40:49;6.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:43:15;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:45:43;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:48:09;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:50:35;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:53:01;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:55:26;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T04:57:52;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:00:18;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:02:44;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:05:11;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:07:37;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:10:04;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:12:30;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:14:56;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:17:22;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:19:48;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:22:14;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:24:40;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:27:07;7.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:29:34;7.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:32:00;7.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:34:26;7.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:36:52;7.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:39:18;7.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:41:45;7.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:44:11;7.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:46:38;7.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:49:04;7.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:51:31;7.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:53:56;7.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:56:22;7.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T05:58:49;7.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:01:15;7.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:03:41;7.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:06:07;7.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:08:36;8.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:11:07;8.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:13:34;7.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:16:07;8.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:18:34;8.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:21:01;8.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:23:27;8.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:25:53;8.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:28:20;8.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:30:47;8.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:33:16;8.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:35:42;8.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:38:11;8.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:40:37;8.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:43:04;8.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:45:31;8.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:47:57;8.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:50:27;9.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:52:54;8.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:55:20;8.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T06:57:45;8.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:00:30;9.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:02:57;9.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:05:29;9.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:07:58;9.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:10:25;9.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:12:51;9.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:15:17;9.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:17:46;9.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:20:12;9.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:22:39;9.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:25:06;9.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:27:32;8.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:29:59;9.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:32:25;9.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:34:51;8.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:37:16;9.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:39:43;9.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:42:09;9.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:44:34;9.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:47:00;9.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:49:26;9.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:51:52;9.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:54:17;10.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:56:46;10.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T07:59:12;10.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:01:38;10.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:04:04;10.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:06:30;10.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:08:57;10.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:11:24;10.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:13:49;10.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:16:17;11.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:18:43;11.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:21:08;11.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:23:35;11.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:26:01;10.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:28:27;10.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:30:53;9.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:33:19;10.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:35:45;9.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:38:10;9.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:49:27;9.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:51:56;9.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:54:25;9.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:57:05;10.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T08:59:41;10.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:02:26;10.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:05:16;9.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:07:54;10.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:10:54;10.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:35:24;10.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:37:56;10.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:43:14;10.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:46:06;10.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:51:31;11.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:54:18;10.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T09:56:48;11.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:01:52;11.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:04:22;11.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:06:49;10.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:09:16;11.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:11:45;11.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:14:14;11.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:16:43;11.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:19:12;11.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:21:42;11.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:24:12;11.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:26:41;11.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:31:55;10.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:34:34;11.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:39:36;11.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:44:44;11.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:47:13;10.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:49:44;10.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:52:21;11.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:55:00;10.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T10:57:30;10.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:02:27;10.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:05:08;10.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:07:36;10.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:10:22;11.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:13:11;11.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:18:36;11.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:21:22;10.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:30:15;10.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:41:37;11.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:44:14;11.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:46:51;11.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T11:55:08;12.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T12:11:23;12.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T12:14:10;12.40;99.80
45715;DHT22;31430;61.646;24.704;2022-09-27T12:16:41;12.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T12:21:49;12.50;98.50
45715;DHT22;31430;61.646;24.704;2022-09-27T12:24:21;12.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T12:26:51;12.70;99.30
45715;DHT22;31430;61.646;24.704;2022-09-27T12:29:22;13.00;96.90
45715;DHT22;31430;61.646;24.704;2022-09-27T12:34:48;12.80;96.30
45715;DHT22;31430;61.646;24.704;2022-09-27T12:37:18;12.60;99.30
45715;DHT22;31430;61.646;24.704;2022-09-27T12:40:51;12.80;99.80
45715;DHT22;31430;61.646;24.704;2022-09-27T12:43:32;13.30;98.20
45715;DHT22;31430;61.646;24.704;2022-09-27T12:51:22;12.90;97.70
45715;DHT22;31430;61.646;24.704;2022-09-27T12:57:07;12.80;96.00
45715;DHT22;31430;61.646;24.704;2022-09-27T13:11:17;12.50;95.30
45715;DHT22;31430;61.646;24.704;2022-09-27T13:13:45;12.40;96.90
45715;DHT22;31430;61.646;24.704;2022-09-27T13:16:11;12.60;96.50
45715;DHT22;31430;61.646;24.704;2022-09-27T13:18:52;13.00;97.40
45715;DHT22;31430;61.646;24.704;2022-09-27T13:26:57;13.40;94.10
45715;DHT22;31430;61.646;24.704;2022-09-27T13:29:27;13.40;94.00
45715;DHT22;31430;61.646;24.704;2022-09-27T13:34:40;12.70;96.50
45715;DHT22;31430;61.646;24.704;2022-09-27T13:42:39;13.10;95.10
45715;DHT22;31430;61.646;24.704;2022-09-27T13:45:19;13.10;95.80
45715;DHT22;31430;61.646;24.704;2022-09-27T13:47:49;12.60;94.60
45715;DHT22;31430;61.646;24.704;2022-09-27T13:51:03;12.00;96.10
45715;DHT22;31430;61.646;24.704;2022-09-27T13:53:33;12.10;98.00
45715;DHT22;31430;61.646;24.704;2022-09-27T13:55:59;12.10;98.70
45715;DHT22;31430;61.646;24.704;2022-09-27T14:01:32;11.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:04:22;11.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:06:52;11.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:09:26;11.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:11:59;11.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:14:29;11.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:16:58;11.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:19:25;11.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:21:51;11.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:24:25;11.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:29:32;10.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:32:07;10.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:34:34;10.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:37:00;10.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:39:52;10.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:42:20;10.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:44:48;10.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:47:22;10.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:49:57;10.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:52:32;10.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:55:12;10.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T14:57:52;10.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:00:22;10.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:02:50;9.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:05:22;9.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:07:48;9.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:10:17;9.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:12:50;9.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:15:22;9.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:17:49;9.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:22:44;9.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:25:23;9.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:27:57;9.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:32:58;8.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:35:34;8.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:38:29;8.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:46:39;8.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:49:28;8.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:52:02;8.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:54:30;8.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:57:04;8.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T15:59:32;7.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:02:09;7.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:04:37;7.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:07:04;7.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:09:33;7.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:11:59;7.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:14:25;7.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:16:55;7.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:19:22;7.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:21:47;7.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:24:14;7.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:26:41;7.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:29:11;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:31:38;7.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:34:04;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:36:31;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:38:56;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:41:22;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:43:49;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:46:15;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:48:46;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:51:15;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:54:00;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:56:27;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T16:58:53;6.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:01:19;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:03:50;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:06:19;6.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:08:45;6.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:11:15;6.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:13:42;6.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:16:09;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:18:36;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:21:03;6.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:23:30;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:26:08;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:28:39;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:31:09;6.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:33:39;6.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:36:10;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:38:37;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:41:06;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:43:35;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:46:07;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:48:34;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:51:18;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:53:44;6.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:56:11;6.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T17:58:37;6.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:01:05;6.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:03:34;6.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:06:07;5.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:08:33;5.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:13:29;5.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:16:15;5.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:18:43;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:21:17;5.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:23:47;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:26:13;5.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:28:40;5.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:31:12;5.40;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:33:38;5.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:38:42;4.90;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:41:10;4.80;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:43:37;4.70;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:46:04;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:48:34;4.60;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:51:06;4.50;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:53:32;4.30;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:56:03;4.20;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T18:58:29;4.10;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T19:01:02;4.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T19:03:28;4.00;99.90
45715;DHT22;31430;61.646;24.704;2022-09-27T19:05:58;3.90;99.90