sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:01:45;5.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:04:13;5.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:06:40;6.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:09:08;6.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:11:35;6.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:14:01;6.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:16:26;6.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:18:52;6.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:21:18;6.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:23:51;6.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:26:17;6.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:28:43;6.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:31:09;5.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:33:35;5.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:36:01;5.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:38:27;5.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:40:54;5.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:43:20;5.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:45:47;5.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:48:13;5.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:50:39;5.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:53:06;5.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:55:32;5.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T00:57:59;5.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:00:25;5.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:02:51;5.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:05:17;5.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:07:45;5.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:10:11;5.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:12:37;5.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:15:04;5.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:17:31;5.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:20:00;5.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:22:26;5.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:24:51;5.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:27:17;5.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:29:44;5.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:32:10;4.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:34:36;4.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:37:03;4.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:39:37;4.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:42:04;4.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:44:30;4.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:46:56;4.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:49:22;4.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:51:48;4.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:54:14;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:56:39;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T01:59:05;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:01:31;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:03:57;4.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:06:22;4.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:08:48;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:11:14;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:13:39;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:16:05;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:18:31;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:20:58;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:23:25;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:25:51;4.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:28:16;4.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:30:42;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:33:08;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:35:34;4.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:38:00;4.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:40:25;4.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:42:51;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:45:16;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:47:42;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:50:08;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:52:34;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:55:00;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:57:26;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T02:59:51;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:02:17;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:04:42;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:07:08;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:09:35;4.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:12:02;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:14:29;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:16:55;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:19:21;3.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:21:47;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:24:13;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:26:38;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:29:04;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:31:30;3.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:33:55;3.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:36:21;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:38:47;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:41:13;3.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:43:39;3.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:46:06;3.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:48:32;3.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:50:58;3.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:53:24;3.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:55:50;3.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T03:58:16;3.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:00:41;3.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:03:07;3.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:05:34;3.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:07:59;3.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:10:25;3.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:12:51;3.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:15:17;3.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:17:43;3.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:20:10;3.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:22:36;3.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:25:03;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:27:29;3.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:29:59;3.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:32:27;3.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:34:52;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:37:18;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:39:44;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:42:10;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:44:36;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:47:02;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:49:30;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:51:56;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:54:22;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:56:47;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T04:59:13;3.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:01:38;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:04:04;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:06:30;4.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:08:56;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:11:22;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:13:48;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:16:14;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:18:40;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:21:05;4.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:23:31;4.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:25:57;4.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:28:22;4.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:30:48;4.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:33:14;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:35:39;4.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:38:05;4.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:40:31;4.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:43:01;4.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:45:26;4.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:47:53;4.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:50:20;5.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:52:47;5.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:55:13;5.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T05:57:39;5.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:00:16;5.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:02:42;5.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:05:09;5.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:07:35;5.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:10:02;5.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:12:29;5.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:14:56;5.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:17:22;5.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:19:47;5.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:22:13;5.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:24:40;6.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:27:09;6.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:29:35;6.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:32:01;6.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:34:26;6.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:36:52;6.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:39:18;6.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:41:43;6.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:44:09;7.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:46:35;7.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:49:01;7.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:51:28;7.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:53:57;7.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:56:23;7.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T06:58:48;7.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:01:14;7.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:03:40;7.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:06:06;8.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:08:34;8.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:11:00;8.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:13:26;8.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:15:52;8.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:18:18;8.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:20:43;8.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:23:09;8.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:25:35;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:28:00;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:30:26;8.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:32:52;8.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:35:17;8.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:37:43;8.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:40:09;8.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:42:35;8.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:45:05;8.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:47:35;8.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:50:05;8.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:52:32;8.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:54:57;8.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:57:24;8.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T07:59:51;8.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:02:17;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:04:43;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:07:12;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:09:38;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:12:04;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:14:30;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:16:56;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:19:22;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:21:49;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:24:15;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:26:42;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:29:07;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:31:33;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:33:59;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:36:24;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:38:55;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:41:24;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:43:50;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:46:16;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:48:44;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:51:14;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:53:41;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:56:07;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T08:58:32;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:00:58;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:03:39;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:06:16;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:08:43;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:11:27;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:14:01;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:16:35;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:19:01;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:21:28;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:23:58;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:26:32;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:29:00;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:31:26;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:34:02;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:36:40;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:39:10;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:41:38;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:44:06;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:46:34;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:49:04;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:51:32;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:54:01;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:56:28;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T09:58:55;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:01:22;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:03:50;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:06:32;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:09:01;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:11:33;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:14:17;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:17:06;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:19:41;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:22:12;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:24:49;11.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:27:16;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:29:42;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:32:08;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:34:35;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:37:12;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:39:45;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:42:11;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:44:50;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:47:27;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:49:54;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:52:39;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:55:16;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T10:57:46;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:00:18;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:02:53;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:05:22;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:07:59;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:10:39;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:13:06;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:15:33;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:18:09;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:20:37;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:23:03;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:25:30;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:28:08;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:30:39;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:33:05;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:35:38;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:38:06;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:40:33;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:42:59;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:45:25;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:47:55;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:50:21;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:52:47;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:55:12;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T11:57:38;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:00:05;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:02:31;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:04:57;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:07:26;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:09:52;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:12:21;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:14:47;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:17:13;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:19:39;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:22:04;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:24:30;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:26:55;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:29:23;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:31:49;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:34:15;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:36:40;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:39:06;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:41:31;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:43:58;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:46:24;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:48:50;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:51:15;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:53:41;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:56:07;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T12:58:32;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:00:58;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:03:23;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:05:49;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:08:15;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:10:41;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:13:10;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:15:36;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:18:02;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:20:29;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:22:55;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:25:26;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:27:53;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:30:20;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:32:47;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:35:12;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:37:40;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:40:07;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:42:33;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:44:59;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:47:25;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:49:51;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:52:17;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-20T13:54:43;9.10;99.90