sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2022-07-11T00:00:20;98690.25;;;20.68
64394;BMP280;50712;49.506;10.400;2022-07-11T00:00:51;98685.94;;;20.67
64394;BMP280;50712;49.506;10.400;2022-07-11T00:01:21;98683.94;;;20.67
64394;BMP280;50712;49.506;10.400;2022-07-11T00:01:52;98690.75;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:02:22;98682.44;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:02:53;98690.75;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:03:23;98688.72;;;20.67
64394;BMP280;50712;49.506;10.400;2022-07-11T00:03:53;98687.22;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:04:24;98685.72;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:04:54;98681.69;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:05:24;98692.03;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:05:55;98687.22;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:06:25;98688.50;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:06:56;98689.25;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:07:27;98687.22;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:07:57;98694.78;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:08:28;98690.00;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:08:58;98694.03;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:09:29;98691.25;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:10:00;98688.50;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:10:31;98689.25;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:11:02;98692.75;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:11:32;98687.72;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:12:03;98686.47;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:12:34;98694.03;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:13:04;98694.78;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:13:35;98682.94;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:14:05;98694.78;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:14:36;98697.56;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:15:09;98694.03;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:15:40;98695.53;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:16:10;98692.50;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:16:40;98685.72;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:17:11;98686.47;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:17:41;98689.25;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:18:12;98689.25;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:18:42;98682.44;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:19:12;98676.13;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:19:43;98681.69;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:20:13;98678.91;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:20:44;98682.44;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:21:14;98680.94;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:21:44;98685.22;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:22:15;98684.44;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:22:45;98682.94;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:23:15;98687.22;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:23:46;98683.72;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:24:16;98682.94;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:24:49;98677.41;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:25:19;98683.72;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:25:50;98680.19;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:26:20;98682.94;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:26:51;98680.94;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:27:21;98682.19;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:27:51;98680.19;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:28:22;98673.09;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:28:52;98674.63;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:29:22;98676.13;;;20.66
64394;BMP280;50712;49.506;10.400;2022-07-11T00:29:53;98673.88;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:30:23;98674.63;;;20.65
64394;BMP280;50712;49.506;10.400;2022-07-11T00:30:54;98673.88;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:31:24;98679.41;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:31:55;98675.88;;;20.64
64394;BMP280;50712;49.506;10.400;2022-07-11T00:32:26;98674.34;;;20.63
64394;BMP280;50712;49.506;10.400;2022-07-11T00:32:57;98679.88;;;20.63
64394;BMP280;50712;49.506;10.400;2022-07-11T00:33:27;98672.88;;;20.62
64394;BMP280;50712;49.506;10.400;2022-07-11T00:33:58;98674.13;;;20.61
64394;BMP280;50712;49.506;10.400;2022-07-11T00:34:28;98681.19;;;20.62
64394;BMP280;50712;49.506;10.400;2022-07-11T00:34:58;98675.66;;;20.62
64394;BMP280;50712;49.506;10.400;2022-07-11T00:35:29;98665.06;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:35:59;98669.81;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:36:30;98670.59;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:37:01;98670.59;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:37:32;98670.59;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:38:02;98667.06;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:38:33;98665.81;;;20.61
64394;BMP280;50712;49.506;10.400;2022-07-11T00:39:03;98665.81;;;20.61
64394;BMP280;50712;49.506;10.400;2022-07-11T00:39:34;98663.03;;;20.61
64394;BMP280;50712;49.506;10.400;2022-07-11T00:40:04;98674.88;;;20.61
64394;BMP280;50712;49.506;10.400;2022-07-11T00:40:35;98669.34;;;20.61
64394;BMP280;50712;49.506;10.400;2022-07-11T00:41:06;98668.59;;;20.61
64394;BMP280;50712;49.506;10.400;2022-07-11T00:41:37;98667.06;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:42:07;98665.06;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:42:38;98669.81;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:43:08;98667.06;;;20.60
64394;BMP280;50712;49.506;10.400;2022-07-11T00:43:39;98669.06;;;20.59
64394;BMP280;50712;49.506;10.400;2022-07-11T00:44:11;98665.56;;;20.59
64394;BMP280;50712;49.506;10.400;2022-07-11T00:44:42;98657.25;;;20.59
64394;BMP280;50712;49.506;10.400;2022-07-11T00:45:12;98664.78;;;20.58
64394;BMP280;50712;49.506;10.400;2022-07-11T00:45:43;98662.03;;;20.58
64394;BMP280;50712;49.506;10.400;2022-07-11T00:46:13;98670.06;;;20.56
64394;BMP280;50712;49.506;10.400;2022-07-11T00:46:43;98665.28;;;20.57
64394;BMP280;50712;49.506;10.400;2022-07-11T00:47:14;98662.53;;;20.57
64394;BMP280;50712;49.506;10.400;2022-07-11T00:47:44;98668.81;;;20.57
64394;BMP280;50712;49.506;10.400;2022-07-11T00:48:15;98663.78;;;20.56
64394;BMP280;50712;49.506;10.400;2022-07-11T00:48:45;98667.31;;;20.56
64394;BMP280;50712;49.506;10.400;2022-07-11T00:49:16;98670.06;;;20.56
64394;BMP280;50712;49.506;10.400;2022-07-11T00:49:46;98670.06;;;20.56
64394;BMP280;50712;49.506;10.400;2022-07-11T00:50:17;98668.56;;;20.55
64394;BMP280;50712;49.506;10.400;2022-07-11T00:50:47;98666.56;;;20.56
64394;BMP280;50712;49.506;10.400;2022-07-11T00:51:18;98665.81;;;20.55
64394;BMP280;50712;49.506;10.400;2022-07-11T00:51:52;98669.34;;;20.56
64394;BMP280;50712;49.506;10.400;2022-07-11T00:52:23;98671.34;;;20.55
64394;BMP280;50712;49.506;10.400;2022-07-11T00:52:53;98666.31;;;20.54
64394;BMP280;50712;49.506;10.400;2022-07-11T00:53:25;98665.03;;;20.55
64394;BMP280;50712;49.506;10.400;2022-07-11T00:53:56;98663.03;;;20.55
64394;BMP280;50712;49.506;10.400;2022-07-11T00:54:28;98665.53;;;20.53
64394;BMP280;50712;49.506;10.400;2022-07-11T00:54:59;98660.75;;;20.54
64394;BMP280;50712;49.506;10.400;2022-07-11T00:55:32;98660.00;;;20.53
64394;BMP280;50712;49.506;10.400;2022-07-11T00:56:02;98660.75;;;20.54
64394;BMP280;50712;49.506;10.400;2022-07-11T00:56:33;98662.03;;;20.53
64394;BMP280;50712;49.506;10.400;2022-07-11T00:57:04;98660.50;;;20.52
64394;BMP280;50712;49.506;10.400;2022-07-11T00:57:34;98657.75;;;20.52
64394;BMP280;50712;49.506;10.400;2022-07-11T00:58:05;98655.72;;;20.52
64394;BMP280;50712;49.506;10.400;2022-07-11T00:58:36;98659.75;;;20.51
64394;BMP280;50712;49.506;10.400;2022-07-11T00:59:06;98663.28;;;20.52
64394;BMP280;50712;49.506;10.400;2022-07-11T00:59:38;98663.28;;;20.52
64394;BMP280;50712;49.506;10.400;2022-07-11T01:00:09;98658.97;;;20.51
64394;BMP280;50712;49.506;10.400;2022-07-11T01:00:40;98653.44;;;20.51
64394;BMP280;50712;49.506;10.400;2022-07-11T01:01:10;98667.28;;;20.51
64394;BMP280;50712;49.506;10.400;2022-07-11T01:01:42;98666.53;;;20.50
64394;BMP280;50712;49.506;10.400;2022-07-11T01:02:13;98665.03;;;20.49
64394;BMP280;50712;49.506;10.400;2022-07-11T01:02:43;98667.81;;;20.49
64394;BMP280;50712;49.506;10.400;2022-07-11T01:03:14;98653.22;;;20.49
64394;BMP280;50712;49.506;10.400;2022-07-11T01:03:45;98666.28;;;20.48
64394;BMP280;50712;49.506;10.400;2022-07-11T01:04:15;98657.97;;;20.48
64394;BMP280;50712;49.506;10.400;2022-07-11T01:04:46;98664.75;;;20.47
64394;BMP280;50712;49.506;10.400;2022-07-11T01:05:16;98662.00;;;20.47
64394;BMP280;50712;49.506;10.400;2022-07-11T01:05:47;98658.47;;;20.47
64394;BMP280;50712;49.506;10.400;2022-07-11T01:06:17;98659.00;;;20.45
64394;BMP280;50712;49.506;10.400;2022-07-11T01:06:47;98656.22;;;20.45
64394;BMP280;50712;49.506;10.400;2022-07-11T01:07:18;98665.28;;;20.46
64394;BMP280;50712;49.506;10.400;2022-07-11T01:07:48;98659.00;;;20.45
64394;BMP280;50712;49.506;10.400;2022-07-11T01:08:19;98663.00;;;20.44
64394;BMP280;50712;49.506;10.400;2022-07-11T01:08:49;98666.53;;;20.45
64394;BMP280;50712;49.506;10.400;2022-07-11T01:09:19;98653.94;;;20.44
64394;BMP280;50712;49.506;10.400;2022-07-11T01:09:50;98662.22;;;20.44
64394;BMP280;50712;49.506;10.400;2022-07-11T01:10:21;98665.00;;;20.44
64394;BMP280;50712;49.506;10.400;2022-07-11T01:10:52;98665.00;;;20.44
64394;BMP280;50712;49.506;10.400;2022-07-11T01:11:22;98658.72;;;20.43
64394;BMP280;50712;49.506;10.400;2022-07-11T01:11:53;98665.78;;;20.44
64394;BMP280;50712;49.506;10.400;2022-07-11T01:12:23;98661.50;;;20.43
64394;BMP280;50712;49.506;10.400;2022-07-11T01:12:54;98669.03;;;20.43
64394;BMP280;50712;49.506;10.400;2022-07-11T01:13:25;98663.50;;;20.43
64394;BMP280;50712;49.506;10.400;2022-07-11T01:13:55;98662.75;;;20.42
64394;BMP280;50712;49.506;10.400;2022-07-11T01:14:26;98667.03;;;20.43
64394;BMP280;50712;49.506;10.400;2022-07-11T01:14:56;98664.78;;;20.42
64394;BMP280;50712;49.506;10.400;2022-07-11T01:15:29;98662.75;;;20.42
64394;BMP280;50712;49.506;10.400;2022-07-11T01:16:06;98664.78;;;20.42
64394;BMP280;50712;49.506;10.400;2022-07-11T01:16:40;98662.00;;;20.42
64394;BMP280;50712;49.506;10.400;2022-07-11T01:17:10;98656.94;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:17:41;98663.25;;;20.41
64394;BMP280;50712;49.506;10.400;2022-07-11T01:18:11;98658.47;;;20.41
64394;BMP280;50712;49.506;10.400;2022-07-11T01:18:45;98665.25;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:19:17;98664.50;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:19:47;98656.22;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:20:18;98658.97;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:20:54;98658.22;;;20.39
64394;BMP280;50712;49.506;10.400;2022-07-11T01:21:32;98656.22;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:22:10;98658.97;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:22:44;98656.22;;;20.40
64394;BMP280;50712;49.506;10.400;2022-07-11T01:23:19;98655.44;;;20.39
64394;BMP280;50712;49.506;10.400;2022-07-11T01:23:49;98663.75;;;20.39
64394;BMP280;50712;49.506;10.400;2022-07-11T01:24:21;98659.44;;;20.38
64394;BMP280;50712;49.506;10.400;2022-07-11T01:24:54;98653.16;;;20.38
64394;BMP280;50712;49.506;10.400;2022-07-11T01:25:25;98651.91;;;20.39
64394;BMP280;50712;49.506;10.400;2022-07-11T01:26:01;98660.22;;;20.39
64394;BMP280;50712;49.506;10.400;2022-07-11T01:26:32;98657.94;;;20.37
64394;BMP280;50712;49.506;10.400;2022-07-11T01:27:03;98662.22;;;20.38
64394;BMP280;50712;49.506;10.400;2022-07-11T01:27:34;98655.91;;;20.38
64394;BMP280;50712;49.506;10.400;2022-07-11T01:28:05;98658.22;;;20.39
64394;BMP280;50712;49.506;10.400;2022-07-11T01:28:36;98655.91;;;20.38
64394;BMP280;50712;49.506;10.400;2022-07-11T01:29:08;98657.94;;;20.37
64394;BMP280;50712;49.506;10.400;2022-07-11T01:29:39;98655.19;;;20.37
64394;BMP280;50712;49.506;10.400;2022-07-11T01:30:10;98659.97;;;20.37
64394;BMP280;50712;49.506;10.400;2022-07-11T01:30:40;98656.44;;;20.36
64394;BMP280;50712;49.506;10.400;2022-07-11T01:31:11;98658.44;;;20.36
64394;BMP280;50712;49.506;10.400;2022-07-11T01:31:42;98659.22;;;20.36
64394;BMP280;50712;49.506;10.400;2022-07-11T01:32:13;98652.16;;;20.35
64394;BMP280;50712;49.506;10.400;2022-07-11T01:32:44;98657.69;;;20.35
64394;BMP280;50712;49.506;10.400;2022-07-11T01:33:14;98655.69;;;20.36
64394;BMP280;50712;49.506;10.400;2022-07-11T01:33:44;98649.38;;;20.35
64394;BMP280;50712;49.506;10.400;2022-07-11T01:34:15;98651.38;;;20.35
64394;BMP280;50712;49.506;10.400;2022-07-11T01:34:45;98653.69;;;20.36
64394;BMP280;50712;49.506;10.400;2022-07-11T01:35:16;98654.16;;;20.35
64394;BMP280;50712;49.506;10.400;2022-07-11T01:35:46;98651.38;;;20.35
64394;BMP280;50712;49.506;10.400;2022-07-11T01:36:17;98647.13;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:36:48;98653.38;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:37:18;98647.13;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:37:49;98649.88;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:38:19;98647.13;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:38:50;98653.94;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:39:20;98646.38;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:39:51;98645.63;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:40:21;98653.94;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:40:52;98652.66;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:41:22;98646.38;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:41:53;98647.13;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:42:23;98652.66;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:42:53;98645.63;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:43:24;98642.09;;;20.32
64394;BMP280;50712;49.506;10.400;2022-07-11T01:43:55;98651.16;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:44:25;98653.94;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:44:56;98651.91;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:45:26;98649.16;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:45:57;98651.91;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:46:27;98647.13;;;20.34
64394;BMP280;50712;49.506;10.400;2022-07-11T01:46:58;98647.63;;;20.32
64394;BMP280;50712;49.506;10.400;2022-07-11T01:47:28;98645.63;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:47:59;98645.63;;;20.33
64394;BMP280;50712;49.506;10.400;2022-07-11T01:48:29;98648.84;;;20.31
64394;BMP280;50712;49.506;10.400;2022-07-11T01:48:59;98648.09;;;20.31
64394;BMP280;50712;49.506;10.400;2022-07-11T01:49:30;98648.84;;;20.31
64394;BMP280;50712;49.506;10.400;2022-07-11T01:50:00;98652.91;;;20.30
64394;BMP280;50712;49.506;10.400;2022-07-11T01:50:31;98644.59;;;20.30
64394;BMP280;50712;49.506;10.400;2022-07-11T01:51:01;98644.59;;;20.30
64394;BMP280;50712;49.506;10.400;2022-07-11T01:51:32;98644.59;;;20.30
64394;BMP280;50712;49.506;10.400;2022-07-11T01:52:04;98652.13;;;20.30
64394;BMP280;50712;49.506;10.400;2022-07-11T01:52:35;98645.84;;;20.29
64394;BMP280;50712;49.506;10.400;2022-07-11T01:53:05;98651.38;;;20.29
64394;BMP280;50712;49.506;10.400;2022-07-11T01:53:35;98646.59;;;20.30
64394;BMP280;50712;49.506;10.400;2022-07-11T01:54:06;98648.59;;;20.29
64394;BMP280;50712;49.506;10.400;2022-07-11T01:54:36;98648.59;;;20.29
64394;BMP280;50712;49.506;10.400;2022-07-11T01:55:06;98644.34;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T01:55:37;98648.38;;;20.27
64394;BMP280;50712;49.506;10.400;2022-07-11T01:56:08;98647.88;;;20.29
64394;BMP280;50712;49.506;10.400;2022-07-11T01:56:38;98647.88;;;20.29
64394;BMP280;50712;49.506;10.400;2022-07-11T01:57:08;98649.88;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T01:57:39;98645.59;;;20.27
64394;BMP280;50712;49.506;10.400;2022-07-11T01:58:10;98647.09;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T01:58:40;98647.09;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T01:59:11;98646.34;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T01:59:41;98644.34;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T02:00:11;98647.09;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T02:00:42;98654.63;;;20.28
64394;BMP280;50712;49.506;10.400;2022-07-11T02:01:13;98642.81;;;20.27
64394;BMP280;50712;49.506;10.400;2022-07-11T02:01:43;98645.59;;;20.27
64394;BMP280;50712;49.506;10.400;2022-07-11T02:02:14;98649.59;;;20.26
64394;BMP280;50712;49.506;10.400;2022-07-11T02:02:45;98646.84;;;20.26
64394;BMP280;50712;49.506;10.400;2022-07-11T02:03:15;98649.59;;;20.26
64394;BMP280;50712;49.506;10.400;2022-07-11T02:03:46;98648.84;;;20.26
64394;BMP280;50712;49.506;10.400;2022-07-11T02:04:16;98649.59;;;20.26
64394;BMP280;50712;49.506;10.400;2022-07-11T02:04:47;98645.31;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:05:17;98645.31;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:05:48;98649.38;;;20.24
64394;BMP280;50712;49.506;10.400;2022-07-11T02:06:18;98641.81;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:06:48;98644.56;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:07:19;98648.06;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:08:09;98652.88;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:08:42;98641.81;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:09:12;98647.34;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:09:43;98647.34;;;20.25
64394;BMP280;50712;49.506;10.400;2022-07-11T02:10:13;98645.06;;;20.23
64394;BMP280;50712;49.506;10.400;2022-07-11T02:10:45;98642.31;;;20.23
64394;BMP280;50712;49.506;10.400;2022-07-11T02:11:15;98647.06;;;20.23
64394;BMP280;50712;49.506;10.400;2022-07-11T02:11:46;98646.31;;;20.22
64394;BMP280;50712;49.506;10.400;2022-07-11T02:12:17;98651.84;;;20.22
64394;BMP280;50712;49.506;10.400;2022-07-11T02:12:48;98640.78;;;20.22
64394;BMP280;50712;49.506;10.400;2022-07-11T02:13:19;98645.06;;;20.23
64394;BMP280;50712;49.506;10.400;2022-07-11T02:13:51;98646.84;;;20.21
64394;BMP280;50712;49.506;10.400;2022-07-11T02:14:22;98649.63;;;20.21
64394;BMP280;50712;49.506;10.400;2022-07-11T02:14:52;98649.63;;;20.21
64394;BMP280;50712;49.506;10.400;2022-07-11T02:15:22;98646.09;;;20.20
64394;BMP280;50712;49.506;10.400;2022-07-11T02:15:53;98653.09;;;20.21
64394;BMP280;50712;49.506;10.400;2022-07-11T02:16:23;98646.09;;;20.20
64394;BMP280;50712;49.506;10.400;2022-07-11T02:16:54;98648.09;;;20.20
64394;BMP280;50712;49.506;10.400;2022-07-11T02:17:24;98653.63;;;20.20
64394;BMP280;50712;49.506;10.400;2022-07-11T02:17:55;98648.09;;;20.20
64394;BMP280;50712;49.506;10.400;2022-07-11T02:18:26;98643.78;;;20.19
64394;BMP280;50712;49.506;10.400;2022-07-11T02:18:56;98641.03;;;20.19
64394;BMP280;50712;49.506;10.400;2022-07-11T02:19:27;98643.78;;;20.19
64394;BMP280;50712;49.506;10.400;2022-07-11T02:19:57;98647.31;;;20.19
64394;BMP280;50712;49.506;10.400;2022-07-11T02:20:27;98644.56;;;20.19
64394;BMP280;50712;49.506;10.400;2022-07-11T02:20:58;98639.53;;;20.18
64394;BMP280;50712;49.506;10.400;2022-07-11T02:21:28;98649.31;;;20.19
64394;BMP280;50712;49.506;10.400;2022-07-11T02:21:59;98643.03;;;20.18
64394;BMP280;50712;49.506;10.400;2022-07-11T02:22:35;98643.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:23:07;98649.81;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:23:38;98643.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:24:09;98642.28;;;20.18
64394;BMP280;50712;49.506;10.400;2022-07-11T02:24:39;98646.28;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:25:10;98647.06;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:25:40;98642.78;;;20.16
64394;BMP280;50712;49.506;10.400;2022-07-11T02:26:11;98643.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:26:41;98639.53;;;20.18
64394;BMP280;50712;49.506;10.400;2022-07-11T02:27:11;98640.75;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:27:42;98646.28;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:28:13;98643.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:28:43;98641.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:29:15;98640.75;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:29:45;98642.78;;;20.16
64394;BMP280;50712;49.506;10.400;2022-07-11T02:30:15;98643.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:30:46;98640.75;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:31:16;98644.28;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:31:46;98634.50;;;20.16
64394;BMP280;50712;49.506;10.400;2022-07-11T02:32:17;98638.75;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:32:48;98640.75;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:33:19;98642.28;;;20.18
64394;BMP280;50712;49.506;10.400;2022-07-11T02:33:50;98647.06;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:34:20;98641.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:34:51;98640.75;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:35:21;98636.75;;;20.18
64394;BMP280;50712;49.506;10.400;2022-07-11T02:35:51;98651.81;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:36:22;98641.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:36:52;98641.53;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:37:22;98642.78;;;20.16
64394;BMP280;50712;49.506;10.400;2022-07-11T02:37:53;98639.25;;;20.16
64394;BMP280;50712;49.506;10.400;2022-07-11T02:38:23;98646.28;;;20.17
64394;BMP280;50712;49.506;10.400;2022-07-11T02:38:54;98638.50;;;20.15
64394;BMP280;50712;49.506;10.400;2022-07-11T02:39:24;98636.50;;;20.16
64394;BMP280;50712;49.506;10.400;2022-07-11T02:39:54;98630.19;;;20.15
64394;BMP280;50712;49.506;10.400;2022-07-11T02:40:25;98632.22;;;20.15
64394;BMP280;50712;49.506;10.400;2022-07-11T02:40:56;98633.47;;;20.14
64394;BMP280;50712;49.506;10.400;2022-07-11T02:41:29;98637.75;;;20.15
64394;BMP280;50712;49.506;10.400;2022-07-11T02:41:59;98640.53;;;20.15
64394;BMP280;50712;49.506;10.400;2022-07-11T02:42:30;98639.00;;;20.14
64394;BMP280;50712;49.506;10.400;2022-07-11T02:43:00;98635.00;;;20.15
64394;BMP280;50712;49.506;10.400;2022-07-11T02:43:30;98639.75;;;20.14
64394;BMP280;50712;49.506;10.400;2022-07-11T02:44:01;98643.28;;;20.15
64394;BMP280;50712;49.506;10.400;2022-07-11T02:44:31;98638.22;;;20.13
64394;BMP280;50712;49.506;10.400;2022-07-11T02:45:02;98641.00;;;20.13
64394;BMP280;50712;49.506;10.400;2022-07-11T02:45:33;98641.00;;;20.13
64394;BMP280;50712;49.506;10.400;2022-07-11T02:46:04;98637.47;;;20.13
64394;BMP280;50712;49.506;10.400;2022-07-11T02:46:35;98634.69;;;20.13
64394;BMP280;50712;49.506;10.400;2022-07-11T02:47:05;98636.72;;;20.12
64394;BMP280;50712;49.506;10.400;2022-07-11T02:47:36;98633.19;;;20.12
64394;BMP280;50712;49.506;10.400;2022-07-11T02:48:09;98631.69;;;20.11
64394;BMP280;50712;49.506;10.400;2022-07-11T02:48:39;98643.53;;;20.11
64394;BMP280;50712;49.506;10.400;2022-07-11T02:49:10;98635.22;;;20.11
64394;BMP280;50712;49.506;10.400;2022-07-11T02:49:40;98635.22;;;20.11
64394;BMP280;50712;49.506;10.400;2022-07-11T02:50:11;98641.25;;;20.10
64394;BMP280;50712;49.506;10.400;2022-07-11T02:50:43;98644.00;;;20.10
64394;BMP280;50712;49.506;10.400;2022-07-11T02:51:13;98634.94;;;20.09
64394;BMP280;50712;49.506;10.400;2022-07-11T02:51:43;98635.72;;;20.10
64394;BMP280;50712;49.506;10.400;2022-07-11T02:52:15;98641.78;;;20.08
64394;BMP280;50712;49.506;10.400;2022-07-11T02:52:45;98644.53;;;20.08
64394;BMP280;50712;49.506;10.400;2022-07-11T02:53:15;98635.94;;;20.06
64394;BMP280;50712;49.506;10.400;2022-07-11T02:53:46;98632.41;;;20.06
64394;BMP280;50712;49.506;10.400;2022-07-11T02:54:16;98637.94;;;20.06
64394;BMP280;50712;49.506;10.400;2022-07-11T02:54:47;98637.72;;;20.04
64394;BMP280;50712;49.506;10.400;2022-07-11T02:55:17;98636.94;;;20.03