sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76852;SDS011;65825;52.232;10.566;2024-02-16T00:01:55;4.30;;;3.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:04:20;5.97;;;3.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:06:45;6.18;;;3.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:09:12;5.22;;;3.03;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:11:37;3.37;;;2.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:14:03;5.50;;;3.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:16:28;5.60;;;3.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:18:53;8.13;;;3.07;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:21:18;4.73;;;2.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:23:44;6.95;;;3.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:26:10;5.82;;;2.95;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:28:35;3.97;;;2.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:31:00;5.50;;;3.07;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:33:27;4.00;;;2.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:35:54;5.00;;;2.72;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:38:19;5.57;;;3.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:40:44;5.10;;;2.43;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:43:10;4.73;;;2.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:45:35;5.25;;;2.78;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:48:00;4.70;;;2.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:50:27;2.75;;;2.08;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:52:52;4.18;;;2.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:55:17;9.13;;;2.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T00:57:44;6.85;;;2.45;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:00:09;5.40;;;2.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:02:35;2.90;;;2.45;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:05:00;3.00;;;1.97;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:07:27;13.45;;;3.05;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:09:53;4.78;;;2.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:12:19;3.15;;;2.03;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:14:44;6.10;;;2.23;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:17:09;3.33;;;1.97;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:19:35;2.27;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:22:00;3.40;;;2.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:24:25;5.05;;;2.22;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:26:50;6.87;;;2.20;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:29:16;5.13;;;2.23;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:31:41;4.13;;;2.03;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:34:06;3.47;;;2.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:36:32;2.92;;;2.03;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:38:57;3.80;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:41:22;3.33;;;2.27;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:43:47;4.90;;;2.20;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:46:13;4.03;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:48:38;4.30;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:51:07;4.30;;;2.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:53:34;4.43;;;2.05;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:56:01;3.53;;;2.25;;
76852;SDS011;65825;52.232;10.566;2024-02-16T01:58:27;5.53;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:00:53;5.00;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:03:18;3.10;;;2.07;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:05:44;4.65;;;2.28;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:08:10;5.53;;;2.42;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:10:36;4.82;;;2.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:13:01;3.93;;;2.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:15:27;3.70;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:17:52;4.65;;;2.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:20:18;7.00;;;2.53;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:22:43;4.10;;;2.53;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:25:08;5.13;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:30:00;5.10;;;2.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:32:26;5.77;;;2.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:34:51;5.80;;;2.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:37:16;5.80;;;2.63;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:39:41;5.87;;;2.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:42:07;6.43;;;3.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:44:33;4.13;;;2.85;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:46:58;4.63;;;2.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:49:24;5.23;;;3.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:51:49;4.57;;;3.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:54:14;6.70;;;3.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:56:39;6.17;;;3.33;;
76852;SDS011;65825;52.232;10.566;2024-02-16T02:59:05;4.40;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:01:30;4.22;;;2.22;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:03:56;5.03;;;2.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:06:22;5.63;;;2.45;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:08:48;4.38;;;2.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:11:13;4.75;;;2.65;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:13:39;3.47;;;2.27;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:16:05;5.63;;;2.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:18:30;4.60;;;2.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:20:56;4.97;;;2.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:23:22;4.57;;;2.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:25:47;5.82;;;2.65;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:28:12;4.37;;;2.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:30:38;4.78;;;2.28;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:33:04;4.65;;;2.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:35:29;3.30;;;2.77;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:37:55;3.40;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:40:20;4.85;;;2.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:42:47;4.40;;;2.38;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:45:12;4.47;;;2.27;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:47:39;3.37;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:50:06;4.60;;;2.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:52:32;3.95;;;2.03;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:54:57;4.40;;;2.37;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:57:22;3.93;;;2.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T03:59:47;4.70;;;2.37;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:02:13;2.60;;;1.93;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:04:41;5.85;;;2.38;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:07:07;5.10;;;2.28;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:09:33;3.72;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:11:59;3.67;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:14:25;3.90;;;2.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:16:50;6.17;;;2.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:19:15;4.10;;;1.97;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:21:40;5.63;;;2.47;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:24:06;4.77;;;2.43;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:26:31;3.55;;;2.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:28:56;4.30;;;2.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:31:22;4.73;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:33:47;4.97;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:36:12;3.60;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:38:37;3.27;;;1.87;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:41:04;4.23;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:43:30;1.85;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:45:55;6.53;;;2.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:48:20;4.33;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:50:46;5.47;;;1.87;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:53:11;5.00;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:55:36;6.17;;;2.27;;
76852;SDS011;65825;52.232;10.566;2024-02-16T04:58:01;4.27;;;2.43;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:00:30;4.13;;;1.75;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:02:55;2.83;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:05:20;5.17;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:07:50;2.93;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:10:15;2.90;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:12:41;3.58;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:15:06;2.80;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:17:32;3.92;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:19:57;2.00;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:22:22;2.60;;;1.43;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:24:47;2.97;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:27:13;1.67;;;1.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:29:39;2.83;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:32:05;3.35;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:34:30;2.85;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:37:02;2.92;;;1.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:39:31;5.30;;;1.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:42:08;2.25;;;1.33;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:44:33;5.20;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:46:58;2.20;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:49:24;2.83;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:51:49;2.28;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:54:42;2.42;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:57:07;3.70;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T05:59:34;2.60;;;1.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:02:00;3.97;;;1.35;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:04:25;2.43;;;1.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:06:51;4.97;;;2.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:09:18;3.20;;;1.95;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:11:44;4.97;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:14:09;3.93;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:16:34;2.90;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:18:59;3.63;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:21:25;5.17;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:23:50;2.53;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:26:15;3.20;;;1.77;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:28:40;4.37;;;1.87;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:31:06;5.60;;;2.20;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:33:31;3.10;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:35:56;2.30;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:38:22;2.70;;;1.43;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:40:47;2.63;;;1.57;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:43:12;3.17;;;1.57;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:45:37;5.83;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:48:03;4.03;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:50:28;2.40;;;1.65;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:52:53;3.63;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:55:20;1.98;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T06:57:45;4.57;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:00:11;2.85;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:05:03;4.80;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:07:28;3.22;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:09:54;2.50;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:12:20;2.15;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:14:46;4.50;;;2.55;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:17:11;3.00;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:19:37;2.83;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:22:02;3.23;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:24:27;2.60;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:26:53;2.97;;;1.52;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:29:19;2.07;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:31:44;4.03;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:34:09;2.10;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:36:36;2.58;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:39:01;3.67;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:41:29;2.65;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:43:55;3.63;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:46:20;1.70;;;1.47;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:48:45;2.53;;;1.57;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:51:11;4.20;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:53:36;3.20;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:56:02;3.05;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T07:58:29;2.60;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:00:54;2.87;;;1.57;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:03:20;4.00;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:05:45;3.13;;;1.47;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:08:10;2.57;;;2.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:10:36;5.03;;;1.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:13:01;3.07;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:15:26;3.70;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:17:52;3.23;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:20:17;3.45;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:22:42;3.70;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:25:08;2.38;;;1.38;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:27:33;1.92;;;1.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:29:59;2.87;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:32:25;2.67;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:34:50;2.73;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:37:16;3.35;;;1.55;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:39:41;3.17;;;1.52;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:42:07;3.22;;;1.98;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:44:36;3.83;;;1.92;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:47:03;2.78;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:49:29;4.25;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:51:54;3.90;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:54:21;3.13;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:56:46;2.83;;;1.53;;
76852;SDS011;65825;52.232;10.566;2024-02-16T08:59:13;2.00;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:01:38;3.47;;;1.57;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:04:06;3.05;;;1.38;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:06:32;2.15;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:08:59;2.10;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:11:25;3.55;;;1.45;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:13:50;4.33;;;1.63;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:16:16;4.63;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:18:41;3.40;;;1.63;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:21:07;3.35;;;1.55;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:23:33;1.90;;;1.35;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:26:00;2.50;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:28:28;2.92;;;1.85;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:30:57;1.92;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:33:22;2.25;;;1.30;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:35:49;2.92;;;1.38;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:38:14;2.93;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:40:39;2.03;;;1.20;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:43:05;3.95;;;1.92;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:45:30;3.42;;;1.48;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:47:56;3.90;;;1.35;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:50:23;3.35;;;1.27;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:52:49;4.53;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:55:15;4.00;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T09:57:41;2.42;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:00:06;2.72;;;1.48;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:02:40;3.70;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:05:17;3.83;;;1.58;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:07:44;3.65;;;1.75;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:10:26;4.10;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:13:00;3.15;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:15:30;2.13;;;1.42;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:18:05;3.42;;;1.52;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:20:31;2.25;;;1.48;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:23:04;4.15;;;1.77;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:25:37;4.72;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:28:05;2.75;;;1.48;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:30:34;3.35;;;1.58;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:33:01;3.15;;;1.55;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:35:27;4.30;;;1.58;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:37:54;4.03;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:40:22;2.90;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:42:49;3.65;;;1.42;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:45:18;4.15;;;1.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:47:44;2.65;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:50:10;3.00;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:52:36;3.28;;;1.52;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:55:06;3.17;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T10:57:35;2.80;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:00:00;2.08;;;1.63;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:05:32;5.07;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:08:04;4.22;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:10:36;3.67;;;1.63;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:13:02;2.80;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:15:30;3.05;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:17:57;5.43;;;1.98;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:20:25;2.83;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:22:51;3.33;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:25:17;4.53;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:27:42;2.90;;;1.63;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:30:10;4.45;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:32:36;2.20;;;1.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:35:04;2.88;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:37:31;3.90;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:39:56;2.67;;;1.57;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:42:22;1.98;;;1.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:44:51;3.80;;;1.73;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:47:21;4.70;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:49:59;2.47;;;1.42;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:52:40;3.75;;;1.63;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:55:09;4.22;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T11:57:36;2.67;;;1.77;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:00:03;3.00;;;1.95;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:02:33;4.20;;;1.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:04:59;2.70;;;1.52;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:07:26;2.60;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:09:58;3.13;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:12:24;3.70;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:14:50;3.45;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:17:15;5.23;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:19:44;3.27;;;1.87;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:22:10;2.53;;;1.77;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:24:35;4.93;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:27:02;4.07;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:29:27;3.90;;;1.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:31:53;3.50;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:34:18;3.57;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:36:43;3.47;;;1.67;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:39:09;4.72;;;1.80;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:41:37;3.33;;;1.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:44:03;5.10;;;2.00;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:46:30;4.03;;;2.05;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:48:56;4.53;;;1.83;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:51:21;4.20;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:53:46;4.30;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:56:11;3.20;;;1.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T12:58:37;4.88;;;2.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:01:03;4.13;;;2.28;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:03:35;5.15;;;2.13;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:06:02;4.57;;;2.08;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:08:28;5.28;;;2.20;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:10:54;4.57;;;2.42;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:13:20;4.28;;;2.42;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:15:46;6.22;;;2.47;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:18:12;7.22;;;3.88;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:20:38;8.27;;;2.70;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:23:03;4.67;;;2.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:25:28;3.80;;;2.25;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:27:54;5.93;;;2.23;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:30:19;4.47;;;1.92;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:32:44;4.93;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:35:10;2.77;;;2.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:37:35;7.77;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:40:02;5.32;;;2.38;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:42:31;4.40;;;2.20;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:44:57;8.38;;;2.35;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:47:23;5.25;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:49:48;4.28;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:52:14;5.15;;;2.20;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:54:40;7.20;;;3.22;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:57:05;5.67;;;3.23;;
76852;SDS011;65825;52.232;10.566;2024-02-16T13:59:30;7.93;;;2.90;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:01:57;7.03;;;2.47;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:04:24;4.88;;;2.53;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:06:51;5.40;;;2.50;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:09:16;6.47;;;2.53;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:11:42;4.87;;;1.97;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:14:10;3.88;;;2.38;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:16:35;4.67;;;2.33;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:19:01;6.00;;;2.10;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:21:26;5.07;;;2.25;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:23:51;4.67;;;2.40;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:26:17;3.93;;;2.17;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:28:44;4.82;;;2.42;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:31:09;7.90;;;2.60;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:33:35;5.53;;;2.27;;
76852;SDS011;65825;52.232;10.566;2024-02-16T14:36:03;6.97;;;2.38;;