sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2023-11-21T00:01:52;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:04:18;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:06:43;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:09:12;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:11:38;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:14:04;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:16:30;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:18:55;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:21:21;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:23:47;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:26:13;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:28:39;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:31:05;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:33:32;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:35:57;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:38:23;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:40:49;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:43:15;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:45:41;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:48:06;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:50:33;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:52:59;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:55:25;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T00:57:51;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:00:17;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:02:46;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:05:13;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:07:38;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:10:04;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:12:34;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:15:00;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:17:26;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:19:52;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:22:18;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:24:47;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:27:13;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:29:39;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:32:05;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:34:33;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:36:59;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:39:25;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:41:52;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:44:18;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:46:45;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:49:12;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:51:40;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:54:06;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:56:32;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T01:58:59;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:01:24;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:03:51;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:06:18;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:08:44;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:11:10;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:13:38;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:16:11;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:18:40;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:21:07;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:23:33;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:25:59;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:28:24;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:30:52;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:33:23;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:35:48;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:38:14;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:40:41;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:43:07;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:45:33;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:47:58;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:50:24;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:52:50;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:55:16;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T02:57:42;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:00:08;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:02:35;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:05:05;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:07:31;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:09:56;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:12:22;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:14:47;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:17:13;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:19:41;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:22:07;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:24:34;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:27:00;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:29:25;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:31:51;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:34:24;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:36:49;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:39:15;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:41:40;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:44:06;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:46:32;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:48:57;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:51:23;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:53:49;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:56:14;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T03:58:40;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:01:06;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:03:31;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:05:57;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:08:22;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:10:48;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:13:14;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:15:39;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:18:05;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:20:31;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:22:57;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:25:23;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:27:49;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:30:14;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:32:41;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:35:07;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:37:36;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:40:02;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:42:35;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:45:01;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:47:30;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:49:56;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:52:21;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:54:47;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:57:13;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T04:59:39;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:02:05;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:04:31;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:06:56;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:09:22;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:11:47;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:14:13;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:16:39;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:19:05;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:21:31;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:24:01;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:26:27;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:28:53;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:31:18;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:33:44;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:36:10;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:38:36;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:41:05;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:43:30;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:45:57;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:48:23;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:50:49;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:53:15;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:55:42;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T05:58:08;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:00:34;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:02:59;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:05:26;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:07:53;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:10:20;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:12:47;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:15:12;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:17:42;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:20:09;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:22:40;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:25:06;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:27:34;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:30:01;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:32:27;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:34:55;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:37:21;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:39:51;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:42:18;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:44:45;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:47:11;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:49:36;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:52:04;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:54:31;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:56:58;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T06:59:23;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:01:50;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:04:16;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:06:41;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:09:09;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:11:35;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:14:00;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:16:35;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:19:04;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:21:32;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:23:58;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:26:24;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:28:51;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:31:17;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:33:42;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:36:08;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:38:35;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:41:01;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:43:28;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:46:00;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:48:28;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:50:54;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:53:19;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:55:45;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T07:58:12;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:00:38;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:03:05;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:05:31;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:07:57;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:10:22;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:12:48;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:15:16;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:17:41;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:20:07;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:22:36;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:25:01;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:27:29;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:29:55;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:32:22;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:34:47;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:37:16;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:39:44;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:42:09;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:44:35;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:47:01;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:49:27;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:51:54;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:54:25;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:56:52;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T08:59:18;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:01:45;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:04:12;11.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:06:38;11.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:09:05;11.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:11:32;11.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:14:00;11.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:16:26;11.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:18:51;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:21:17;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:23:44;11.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:26:10;11.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:28:36;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:31:04;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:33:30;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:35:57;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:38:23;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:40:49;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:43:18;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:45:48;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:48:20;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:50:47;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:53:22;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:55:51;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T09:58:18;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:00:46;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:03:12;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:05:39;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:08:08;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:10:38;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:13:12;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:15:38;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:18:05;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:20:32;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:23:03;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:25:31;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:28:01;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:30:34;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:33:07;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:38:05;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:40:31;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:43:06;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:45:34;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:48:00;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:50:26;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:52:51;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:55:20;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T10:57:53;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:00:19;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:02:51;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:05:21;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:07:50;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:10:21;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:12:48;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:15:16;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:17:42;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:20:12;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:22:48;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:25:21;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:28:12;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:38:39;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:41:10;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:43:36;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:46:11;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:48:40;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:51:11;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:53:45;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:56:28;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T11:58:57;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:01:27;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:06:41;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:09:10;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:11:41;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:14:09;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:16:35;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:19:01;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:21:27;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:23:53;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:26:18;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:28:52;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:31:21;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:33:47;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:36:13;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:38:40;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:41:06;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:43:32;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:46:10;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:48:42;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:51:10;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:53:37;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:56:10;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T12:58:37;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:01:08;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:03:47;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:06:15;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:08:41;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:11:10;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:13:36;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:16:04;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:18:30;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:21:02;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:23:48;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:26:16;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:28:42;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:31:11;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:33:48;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:36:22;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:38:51;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:41:20;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:43:53;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:46:24;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:48:50;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:51:16;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:53:47;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:56:15;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T13:58:45;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:01:17;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:04:02;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:06:43;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:09:22;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:11:54;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:14:23;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:16:50;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:19:17;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:21:43;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:24:09;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:26:35;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:29:01;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:31:28;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:33:56;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:36:22;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:38:49;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:41:15;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:43:40;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:46:07;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:48:35;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:51:11;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:53:56;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:56:26;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T14:58:57;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:01:26;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:04:12;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:06:46;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:09:13;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:11:39;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:14:05;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:16:34;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:19:04;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:21:30;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:23:58;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:26:23;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:28:49;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:31:14;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:33:47;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:36:13;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:38:40;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:41:06;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:43:35;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-11-21T15:46:01;12.20;99.90