sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2023-05-07T00:00:04;36.02;33.23;38.69;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:00:18;34.48;32.60;36.35;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:00:29;34.84;32.79;36.74;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:00:39;35.27;33.28;37.35;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:00:50;34.83;33.11;36.48;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:01:01;35.68;33.73;38.30;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:01:11;35.79;33.89;37.92;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:01:22;35.03;33.18;37.03;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:01:32;36.41;33.66;38.92;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:01:42;35.57;33.96;37.68;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:01:53;35.79;33.70;37.37;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:02:03;35.54;33.56;37.60;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:02:13;35.86;33.48;38.90;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:02:24;35.13;33.64;37.11;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:02:35;34.97;33.43;37.22;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:02:45;35.43;33.53;38.22;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:02:56;35.84;33.73;40.11;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:03:06;41.33;33.79;58.26;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:03:16;35.88;33.80;45.61;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:03:26;35.05;33.00;37.02;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:03:37;34.86;32.91;37.31;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:03:47;34.58;32.58;36.97;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:03:58;35.19;33.17;38.02;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:04:08;35.28;33.72;38.10;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:04:18;35.29;32.78;40.45;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:04:29;34.79;32.66;37.36;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:04:45;34.48;32.20;36.14;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:04:55;35.48;33.52;47.50;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:05:06;34.99;33.13;37.71;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:05:17;35.48;33.13;39.33;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:05:27;37.83;34.36;41.21;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:05:37;44.08;37.16;47.72;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:05:47;44.19;36.72;50.66;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:05:58;50.76;39.35;57.84;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:06:08;38.67;33.53;44.22;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:06:18;34.41;32.46;36.37;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:06:29;34.33;32.31;36.60;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:06:39;34.50;32.24;36.29;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:06:50;34.66;32.29;36.94;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:07:01;34.67;31.90;36.88;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:07:11;35.06;32.66;37.51;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:07:21;35.70;32.73;38.31;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:07:32;35.74;33.06;40.09;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:07:42;38.26;33.49;43.61;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:07:52;36.09;33.60;39.65;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:08:02;35.88;32.98;39.32;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:08:13;34.75;32.58;36.73;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:08:23;38.34;34.20;46.51;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:08:33;35.82;32.56;39.82;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:08:43;37.15;33.91;41.63;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:08:54;36.81;34.01;41.93;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:09:04;35.31;33.51;38.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:09:15;36.38;33.63;39.06;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:09:26;37.43;35.32;39.18;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:09:36;43.09;36.73;46.25;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:09:47;40.31;34.55;44.64;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:09:57;51.28;38.55;57.60;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:10:07;41.51;35.06;50.44;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:10:18;35.69;33.18;37.94;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:10:28;36.25;33.50;39.16;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:10:38;37.49;35.19;40.46;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:10:49;38.44;36.01;42.76;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:10:59;44.63;37.99;49.19;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:11:09;44.08;39.71;47.20;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:11:20;44.39;39.90;51.47;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:11:30;45.72;43.32;48.32;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:11:40;48.39;44.62;51.65;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:11:51;45.52;41.09;50.88;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:12:01;43.13;37.54;48.95;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:12:11;38.15;35.85;41.19;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:12:21;36.92;34.24;41.99;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:12:32;44.71;34.35;57.88;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:12:46;38.64;33.94;45.23;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:12:56;49.13;37.60;57.99;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:13:07;36.96;33.99;40.97;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:13:17;35.36;33.60;37.07;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:13:27;36.82;34.65;39.44;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:13:40;39.95;36.05;43.88;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:13:50;42.01;38.19;45.33;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:14:01;44.80;40.02;49.31;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:14:11;52.10;45.05;63.15;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:14:21;44.69;40.42;49.75;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:14:32;39.94;37.58;42.83;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:14:42;46.15;35.77;60.94;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:14:52;39.15;34.66;43.33;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:15:03;35.41;33.57;37.39;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:15:13;35.40;33.80;37.24;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:15:23;35.06;32.85;37.55;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:15:34;34.76;32.20;37.93;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:15:44;35.12;33.36;37.33;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:15:54;34.52;32.80;36.70;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:16:04;35.00;32.09;37.94;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:16:15;35.56;33.51;39.58;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:16:25;36.42;34.25;38.82;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:16:35;36.80;33.64;41.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:16:46;40.81;36.78;44.67;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:16:56;49.60;40.34;55.39;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:17:15;49.01;37.92;57.00;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:17:25;50.64;36.47;61.87;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:17:35;43.35;38.26;46.52;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:17:46;41.16;36.46;44.89;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:17:56;38.94;35.72;41.29;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:18:08;42.81;38.26;47.35;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:18:18;43.63;40.44;47.03;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:18:31;42.76;36.75;46.27;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:18:41;38.55;36.39;41.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:18:52;38.10;34.46;42.20;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:19:03;35.52;33.09;38.97;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:19:13;39.49;34.01;48.09;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:19:24;48.77;36.09;63.33;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:19:34;36.29;33.03;40.67;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:19:44;52.91;37.48;66.14;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:19:54;42.68;35.05;52.81;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:20:05;36.30;34.45;37.99;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:20:15;42.62;35.61;49.59;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:20:25;45.73;42.21;49.31;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:20:36;41.89;37.07;47.45;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:20:46;39.81;34.35;45.02;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:20:56;35.28;32.75;41.80;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:21:06;36.44;33.87;39.01;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:21:17;36.09;34.11;41.14;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:21:27;37.45;34.35;45.97;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:21:37;37.13;35.15;41.78;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:21:47;37.86;35.81;39.79;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:21:57;42.07;37.08;47.74;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:22:08;45.84;38.13;50.51;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:22:18;48.16;36.76;54.53;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:22:28;50.35;38.48;62.53;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:22:40;36.87;34.09;40.35;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:22:50;35.71;33.59;38.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:23:00;35.27;32.91;37.50;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:23:11;35.07;33.51;37.45;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:23:21;35.54;33.66;38.02;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:23:32;35.22;33.00;39.54;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:23:42;35.15;33.06;37.74;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:23:53;34.98;33.07;37.52;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:24:03;34.61;32.86;39.50;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:24:14;34.31;32.59;36.50;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:24:24;34.21;32.63;36.46;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:24:34;34.16;32.51;36.29;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:24:44;34.05;32.08;35.93;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:24:55;34.01;31.96;35.96;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:25:05;34.49;32.93;36.22;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:25:15;34.37;32.37;41.00;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:25:26;34.61;32.70;41.90;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:25:36;34.42;32.99;36.59;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:25:46;34.50;32.54;36.04;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:25:56;34.86;32.98;36.46;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:26:10;36.96;33.29;40.90;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:26:21;38.43;35.17;42.17;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:26:32;42.29;37.13;46.81;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:26:42;46.42;39.83;51.97;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:26:52;45.14;41.71;48.10;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:27:02;45.29;41.12;48.81;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:27:13;40.64;36.92;44.09;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:27:23;39.07;36.88;41.00;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:27:33;39.32;37.50;43.71;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:27:44;51.30;42.56;67.85;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:27:54;39.24;35.05;44.90;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:28:04;40.13;34.63;44.16;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:28:15;37.30;34.58;39.39;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:28:25;35.71;34.12;37.63;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:28:38;35.60;33.80;37.63;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:29:28;42.34;35.97;54.26;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:29:39;37.51;35.12;43.18;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:29:49;36.55;34.47;39.90;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:30:03;36.48;33.94;39.57;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:30:13;35.77;33.78;37.98;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:30:40;34.81;32.80;36.79;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:30:50;35.46;33.38;38.03;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:31:01;35.49;33.73;37.60;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:31:11;34.62;32.62;36.90;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:31:21;35.02;33.35;36.64;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:31:32;35.51;33.27;42.00;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:31:42;35.32;33.57;37.53;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:31:52;34.86;32.35;36.65;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:32:04;33.96;32.44;35.86;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:32:15;35.00;33.22;37.11;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:32:25;35.16;33.58;37.12;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:32:35;35.76;33.58;37.81;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:32:46;35.72;33.72;37.76;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:32:58;37.58;33.97;45.37;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:33:09;51.16;37.90;56.47;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:33:19;48.15;40.11;55.09;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:33:30;39.33;35.82;42.19;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:33:41;36.62;33.90;39.60;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:33:51;37.83;36.10;39.50;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:34:01;39.99;36.26;44.22;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:34:11;36.74;33.82;39.73;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:34:22;35.79;33.35;39.62;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:34:32;36.83;33.26;43.37;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:34:42;39.33;36.49;42.99;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:34:53;43.91;34.98;49.30;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:35:03;45.65;42.61;48.91;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:35:14;40.72;36.20;46.18;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:35:24;37.25;33.91;40.41;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:35:34;36.04;33.53;38.75;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:35:44;38.73;36.13;41.13;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:35:55;44.25;39.35;47.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:36:05;44.84;40.27;49.52;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:36:15;37.44;34.69;44.99;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:36:25;34.80;32.54;36.99;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:36:36;34.76;32.34;37.70;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:36:46;35.03;33.38;36.90;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:36:56;35.31;33.54;37.15;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:37:07;34.91;33.08;36.64;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:37:20;34.54;32.84;36.69;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:37:30;37.30;33.88;40.22;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:37:41;41.25;36.23;44.74;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:37:51;44.22;38.57;52.36;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:38:01;40.38;35.29;46.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:38:12;47.10;33.83;64.41;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:38:22;48.63;32.99;62.77;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:38:32;45.04;32.52;60.63;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:38:42;47.93;33.63;61.46;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:38:53;35.54;32.80;40.58;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:39:03;34.98;33.24;37.54;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:39:14;34.43;32.34;37.24;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:39:24;34.51;32.39;37.07;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:39:35;34.02;31.90;35.62;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:39:45;33.82;31.97;36.02;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:39:55;34.29;32.51;35.99;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:40:07;34.70;32.51;36.81;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:40:18;35.70;33.54;39.55;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:40:28;34.85;32.77;37.18;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:40:38;34.87;32.74;36.98;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:40:48;35.70;33.02;38.96;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:40:59;35.38;32.71;39.43;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:41:09;34.05;31.50;37.63;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:41:19;33.31;31.43;35.39;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:41:30;33.51;31.80;36.52;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:41:43;34.47;32.05;40.49;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:41:53;33.87;31.55;36.38;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:42:04;34.22;32.16;41.89;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:42:14;33.72;31.69;36.24;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:42:26;35.85;31.73;41.14;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:42:36;34.02;31.69;39.54;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:42:46;34.24;32.30;38.77;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:42:58;34.60;32.88;37.38;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:43:09;34.29;31.98;39.86;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:43:20;35.57;32.07;48.13;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:43:30;37.11;31.37;50.77;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:43:42;34.29;32.58;37.24;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:43:52;34.07;31.66;35.98;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:44:03;33.83;32.15;37.77;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:44:13;33.58;31.91;35.35;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:44:24;34.46;32.38;36.86;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:44:35;34.66;31.84;41.98;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:44:48;35.01;32.58;41.10;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:44:58;34.49;32.45;38.20;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:45:09;34.90;32.18;39.74;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:45:20;35.12;33.12;39.16;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:45:30;34.21;32.16;38.62;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:45:41;33.99;31.72;38.25;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:45:51;34.05;32.13;42.00;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:46:01;33.47;31.14;37.15;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:46:12;33.77;32.01;39.40;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:46:22;34.15;31.97;40.02;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:46:32;35.02;32.55;36.69;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:46:43;34.19;32.33;36.79;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:46:55;34.56;32.24;39.55;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:47:09;34.27;31.88;40.23;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:47:20;33.55;30.91;41.72;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:47:30;32.97;31.27;41.56;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:47:41;33.42;31.41;39.56;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:47:53;34.97;32.38;37.43;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:48:04;35.64;32.47;39.39;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:48:15;35.33;32.82;39.58;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:48:25;34.16;32.15;41.94;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:48:35;34.00;31.69;39.34;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:48:46;35.26;32.64;40.61;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:48:56;34.99;32.60;40.65;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:49:07;34.84;32.49;44.75;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:49:17;34.56;32.26;41.80;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:49:38;41.07;33.71;49.54;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:49:48;44.94;33.13;63.12;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:49:58;36.85;34.49;42.36;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:50:09;35.65;33.08;43.28;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:50:20;41.78;33.32;61.41;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:50:31;44.83;33.11;62.17;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:50:42;35.84;32.77;43.86;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:50:52;34.81;32.74;41.38;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:51:03;35.93;33.34;41.50;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:51:13;34.85;32.22;41.57;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:51:24;35.42;33.59;38.77;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:51:37;34.57;32.07;38.30;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:51:47;35.54;32.52;40.34;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:51:57;34.02;32.04;39.45;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:52:09;33.47;31.73;35.74;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:52:21;34.40;31.81;43.27;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:52:32;35.80;32.68;41.57;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:52:42;36.65;33.54;43.17;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:52:52;34.32;31.94;39.60;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:53:03;34.09;32.26;45.79;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:53:14;33.75;32.06;38.86;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:53:24;33.39;31.76;34.83;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:53:34;33.59;32.00;35.38;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:53:45;34.18;32.03;40.09;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:53:56;34.11;32.34;36.41;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:54:06;33.77;31.79;37.40;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:54:17;34.19;32.08;40.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:54:28;34.30;32.43;37.78;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:54:38;35.04;32.65;41.33;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:54:50;34.53;32.54;41.42;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:55:04;33.91;31.87;38.36;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:55:14;33.96;31.41;41.96;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:55:25;35.37;32.60;46.61;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:55:38;33.84;31.96;39.16;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:55:48;34.59;32.44;42.45;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:55:59;37.11;33.70;42.37;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:56:10;35.10;32.87;38.70;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:56:21;35.40;32.22;42.06;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:56:32;35.10;32.95;40.51;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:56:42;34.54;31.83;40.56;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:56:53;33.89;31.92;41.14;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:57:03;36.28;32.33;42.55;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:57:14;37.92;32.83;50.85;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:57:25;34.98;32.94;45.93;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:57:39;35.53;32.53;45.61;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:57:50;34.91;32.85;41.50;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:58:00;35.19;32.91;41.12;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:58:11;36.37;32.25;45.65;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:58:21;34.13;32.03;39.24;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:58:32;35.27;32.58;40.70;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:58:42;35.08;33.01;39.36;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:58:52;35.63;33.56;38.14;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:59:03;45.64;34.52;63.32;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:59:13;37.18;34.40;40.62;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:59:23;37.74;33.74;41.60;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:59:34;38.33;35.70;40.64;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:59:44;37.73;33.73;40.57;;
69610;Laerm;56816;52.192;4.474;2023-05-07T00:59:55;37.80;33.60;44.08;;
69610;Laerm;56816;52.192;4.474;2023-05-07T01:00:06;51.33;38.59;59.86;;
69610;Laerm;56816;52.192;4.474;2023-05-07T01:00:17;42.28;35.47;56.89;;
69610;Laerm;56816;52.192;4.474;2023-05-07T01:00:28;37.51;35.40;45.06;;
69610;Laerm;56816;52.192;4.474;2023-05-07T01:00:38;42.49;35.37;53.16;;