sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21207;DHT22;10761;48.532;8.026;2022-12-18T00:00:20;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:02:46;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:05:11;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:07:37;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:10:03;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:12:29;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:14:54;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:17:20;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:19:46;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:22:11;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:24:37;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:27:02;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:29:28;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:31:53;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:34:19;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:36:46;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:39:12;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:41:38;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:44:22;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:46:48;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:49:15;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:51:40;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:54:06;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:56:31;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T00:58:58;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:01:24;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:03:49;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:06:15;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:08:41;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:11:11;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:13:38;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:16:03;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:18:29;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:20:54;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:23:20;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:25:45;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:28:11;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:30:36;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:33:04;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:35:29;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:37:55;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:40:20;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:42:50;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:45:26;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:47:53;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:50:21;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:52:49;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:55:17;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T01:57:43;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:00:13;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:02:39;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:05:06;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:10:51;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:13:20;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:16:01;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:18:32;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:23:52;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:28:49;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:31:18;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:33:45;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:36:12;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:38:38;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:41:04;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:43:30;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:45:56;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:48:28;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:51:03;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:53:41;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:56:17;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T02:59:00;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:01:34;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:04:04;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:06:46;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:09:15;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:11:44;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:14:30;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:16:57;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:19:24;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:21:53;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:24:19;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:26:47;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:29:16;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:31:43;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:34:15;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:36:41;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:39:06;-6.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:46:28;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:49:02;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:51:36;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:54:04;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:56:31;-6.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T03:58:57;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:01:26;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:03:53;-6.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:06:19;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:08:45;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:11:11;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:13:37;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:16:03;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:18:29;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:20:54;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:23:20;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:25:46;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:28:12;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:30:37;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:33:03;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:35:29;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:37:54;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:40:20;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:42:45;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:45:11;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:47:36;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:50:02;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:52:27;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:54:53;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:57:18;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T04:59:44;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:02:10;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:04:35;-6.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:07:01;-6.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:09:26;-6.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:11:52;-6.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:14:17;-6.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:16:43;-6.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:19:08;-6.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:21:34;-6.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:23:59;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:26:25;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:28:50;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:31:16;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:33:41;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:36:07;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:38:35;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:41:01;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:43:26;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:45:52;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:48:18;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:50:44;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:53:11;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:55:37;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T05:58:03;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:00:29;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:02:55;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:05:20;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:07:46;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:10:11;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:12:37;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:15:03;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:17:32;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:19:57;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:22:23;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:24:49;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:27:14;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:29:40;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:32:05;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:34:31;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:36:57;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:39:23;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:41:48;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:44:14;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:46:39;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:49:05;-7.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:51:30;-7.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:53:56;-7.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:56:21;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T06:58:47;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:01:13;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:03:39;-7.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:06:05;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:08:31;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:10:57;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:13:22;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:15:48;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:18:13;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:20:39;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:23:04;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:25:34;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:28:00;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:30:25;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:32:51;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:35:16;-7.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:37:42;-7.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:40:07;-7.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:42:33;-7.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:45:00;-7.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:47:27;-7.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:49:52;-7.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:52:18;-7.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:54:44;-7.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:57:09;-7.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T07:59:35;-7.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:02:00;-7.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:04:26;-7.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:06:51;-7.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:09:17;-7.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:11:43;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:14:08;-7.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:16:35;-7.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:19:00;-7.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:21:27;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:23:54;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:26:19;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:28:45;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:31:10;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:33:36;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:36:03;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:38:28;-7.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:43:26;-6.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:46:10;-6.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:48:36;-6.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:51:01;-6.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:53:27;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:55:52;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T08:58:18;-6.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:00:43;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:03:12;-6.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:05:38;-6.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:08:04;-6.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:10:29;-6.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:12:54;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:15:21;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:17:47;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:20:13;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:22:38;-6.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:25:04;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:27:32;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:29:58;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:32:23;-6.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:34:49;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:37:14;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:39:40;-6.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:42:05;-6.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:44:44;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:47:27;-6.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:49:55;-6.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:52:35;-6.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:55:11;-5.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T09:57:39;-5.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:02:39;-5.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:08:02;-5.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:10:31;-5.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:13:10;-5.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:18:07;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:20:44;-5.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:28:15;-5.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:30:41;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:33:14;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:35:41;-5.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:43:24;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:46:04;-4.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:48:31;-4.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:50:57;-4.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:53:27;-4.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:55:53;-3.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T10:58:21;-3.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:03:36;-4.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:06:06;-4.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:08:32;-3.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:10:57;-3.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:13:24;-4.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:15:50;-4.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:18:17;-4.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:20:43;-4.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:23:15;-4.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:25:41;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:33:39;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:36:07;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:38:37;-4.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:41:16;-4.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:43:58;-3.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:46:32;-3.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:49:01;-3.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:51:33;-3.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T11:54:00;-3.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:04:15;-3.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:19:36;-3.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:24:37;-3.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:27:08;-3.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:37:36;-3.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:40:04;-3.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:42:34;-3.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:45:28;-3.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:47:55;-3.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:50:22;-3.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:52:57;-3.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:55:24;-3.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T12:58:05;-3.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:00:37;-3.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:03:12;-2.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:08:10;-3.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:10:37;-2.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:13:07;-2.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:15:47;-2.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:18:18;-2.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:20:45;-2.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:25:59;-2.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:31:09;-3.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:33:39;-2.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:38:41;-2.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:48:30;-2.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:50:59;-2.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:53:26;-2.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:55:53;-2.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T13:58:18;-2.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:00:44;-2.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:03:20;-2.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:05:46;-2.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:08:17;-2.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:10:44;-2.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:13:13;-2.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:18:15;-3.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:20:44;-3.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:23:28;-3.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:25:54;-4.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:28:19;-4.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:30:47;-4.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:35:51;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:40:45;-4.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:43:11;-4.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:45:38;-4.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:48:30;-4.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:51:00;-4.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:53:36;-4.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:56:03;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T14:58:35;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:01:00;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:03:26;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:05:51;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:08:36;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:11:02;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:13:28;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:15:54;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:18:29;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:20:56;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:24:13;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:26:08;-4.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:28:48;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:33:45;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:36:15;-5.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:38:43;-5.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:41:13;-5.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:43:39;-5.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:46:16;-5.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:48:43;-5.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:53:54;-5.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:56:20;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T15:59:07;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:01:34;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:03:59;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:06:25;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:08:50;-5.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:16:50;-5.50;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:19:17;-5.40;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:21:43;-5.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:24:12;-5.30;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:26:38;-5.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:29:03;-5.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:31:29;-5.20;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:34:10;-5.10;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:36:36;-5.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:39:01;-5.00;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:41:27;-4.90;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:43:59;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:46:24;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:48:50;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:51:15;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:53:41;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:56:06;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T16:58:32;-4.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:00:58;-4.80;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:03:24;-4.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:05:49;-4.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:08:15;-4.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:10:40;-4.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:13:06;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:15:34;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:18:00;-4.60;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:20:26;-4.70;99.90
21207;DHT22;10761;48.532;8.026;2022-12-18T17:22:51;-4.70;99.90