sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10802;DHT22;5453;50.852;7.102;2023-05-27T00:01:52;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:04:25;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:06:58;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:09:30;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:12:02;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:14:34;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:17:06;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:19:41;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:22:15;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:24:47;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:27:20;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:29:52;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:32:24;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:34:58;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:37:30;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:40:02;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:42:35;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:45:09;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:47:42;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:50:17;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:52:49;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:55:21;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T00:57:54;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:00:26;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:02:58;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:05:32;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:08:13;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:10:53;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:13:33;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:16:11;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:18:45;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:21:21;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:24:02;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:26:35;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:29:07;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:31:42;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:34:25;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:37:05;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:39:41;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:42:15;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:44:49;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:47:23;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:49:55;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:52:27;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:55:00;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T01:57:33;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:00:07;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:02:47;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:05:22;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:07:54;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:10:28;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:13:00;10.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:15:33;10.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:18:07;10.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:20:40;10.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:23:13;10.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:25:46;10.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:28:19;10.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:30:51;10.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:33:23;10.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:35:56;10.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:38:29;10.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:41:02;10.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:43:35;10.80;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:46:08;10.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:48:40;10.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:51:12;10.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:53:44;10.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:56:18;10.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T02:58:51;10.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:01:23;10.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:03:55;10.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:06:27;10.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:08:59;10.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:11:33;10.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:14:05;10.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:16:37;10.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:19:10;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:21:42;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:24:14;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:26:48;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:29:21;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:31:53;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:34:26;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:36:58;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:39:47;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:42:20;10.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:44:52;10.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:47:24;10.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:49:56;10.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:52:29;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:55:01;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T03:57:34;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:00:08;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:02:52;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:05:24;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:07:56;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:10:29;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:13:02;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:15:34;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:18:06;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:20:41;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:23:16;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:25:48;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:28:25;10.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:30:58;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:33:46;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:36:19;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:39:06;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:41:40;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:44:16;10.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:46:50;10.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:49:23;10.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:51:56;10.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:54:29;10.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:57:04;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T04:59:38;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:02:30;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:05:13;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:07:46;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:10:20;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:12:55;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:15:28;13.20;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:18:01;13.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:20:33;13.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:23:07;13.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:25:40;14.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:28:12;14.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:30:46;14.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:33:21;14.60;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:35:53;14.70;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:38:32;14.90;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:41:04;15.10;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:43:39;15.30;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:46:12;15.50;99.90
10802;DHT22;5453;50.852;7.102;2023-05-27T05:48:45;15.70;99.70
10802;DHT22;5453;50.852;7.102;2023-05-27T05:51:23;16.00;99.20
10802;DHT22;5453;50.852;7.102;2023-05-27T05:53:59;16.20;98.00
10802;DHT22;5453;50.852;7.102;2023-05-27T05:56:33;16.30;98.00
10802;DHT22;5453;50.852;7.102;2023-05-27T05:59:06;16.30;97.50
10802;DHT22;5453;50.852;7.102;2023-05-27T06:01:39;16.40;97.00
10802;DHT22;5453;50.852;7.102;2023-05-27T06:04:12;16.60;97.00
10802;DHT22;5453;50.852;7.102;2023-05-27T06:06:47;16.70;96.40
10802;DHT22;5453;50.852;7.102;2023-05-27T06:09:40;16.80;95.90
10802;DHT22;5453;50.852;7.102;2023-05-27T06:12:21;17.00;95.00
10802;DHT22;5453;50.852;7.102;2023-05-27T06:14:54;17.30;94.20
10802;DHT22;5453;50.852;7.102;2023-05-27T06:17:34;17.40;93.40
10802;DHT22;5453;50.852;7.102;2023-05-27T06:20:07;17.60;92.60
10802;DHT22;5453;50.852;7.102;2023-05-27T06:22:40;17.80;92.50
10802;DHT22;5453;50.852;7.102;2023-05-27T06:25:38;18.00;92.00
10802;DHT22;5453;50.852;7.102;2023-05-27T06:28:12;18.00;91.40
10802;DHT22;5453;50.852;7.102;2023-05-27T06:30:44;18.20;91.20
10802;DHT22;5453;50.852;7.102;2023-05-27T06:33:19;18.30;91.00
10802;DHT22;5453;50.852;7.102;2023-05-27T06:35:51;18.50;90.70
10802;DHT22;5453;50.852;7.102;2023-05-27T06:38:23;18.60;90.70
10802;DHT22;5453;50.852;7.102;2023-05-27T06:40:58;18.70;90.20
10802;DHT22;5453;50.852;7.102;2023-05-27T06:43:30;18.80;90.70
10802;DHT22;5453;50.852;7.102;2023-05-27T06:46:07;18.80;90.20
10802;DHT22;5453;50.852;7.102;2023-05-27T06:48:53;18.90;89.00
10802;DHT22;5453;50.852;7.102;2023-05-27T06:51:26;18.90;88.00
10802;DHT22;5453;50.852;7.102;2023-05-27T06:54:02;19.00;87.80
10802;DHT22;5453;50.852;7.102;2023-05-27T06:56:41;19.00;86.50
10802;DHT22;5453;50.852;7.102;2023-05-27T06:59:32;19.10;87.00
10802;DHT22;5453;50.852;7.102;2023-05-27T07:02:04;19.30;86.70
10802;DHT22;5453;50.852;7.102;2023-05-27T07:04:37;19.50;86.30
10802;DHT22;5453;50.852;7.102;2023-05-27T07:07:12;19.70;86.50
10802;DHT22;5453;50.852;7.102;2023-05-27T07:09:44;20.00;85.10
10802;DHT22;5453;50.852;7.102;2023-05-27T07:12:16;20.20;83.70
10802;DHT22;5453;50.852;7.102;2023-05-27T07:14:56;20.40;83.10
10802;DHT22;5453;50.852;7.102;2023-05-27T07:17:30;20.50;81.50
10802;DHT22;5453;50.852;7.102;2023-05-27T07:20:04;20.60;81.90
10802;DHT22;5453;50.852;7.102;2023-05-27T07:22:37;20.70;81.40
10802;DHT22;5453;50.852;7.102;2023-05-27T07:25:09;20.90;81.40
10802;DHT22;5453;50.852;7.102;2023-05-27T07:27:42;21.00;81.20
10802;DHT22;5453;50.852;7.102;2023-05-27T07:30:14;21.00;80.60
10802;DHT22;5453;50.852;7.102;2023-05-27T07:32:52;21.10;80.40
10802;DHT22;5453;50.852;7.102;2023-05-27T07:35:26;21.10;79.40
10802;DHT22;5453;50.852;7.102;2023-05-27T07:37:58;21.10;78.50
10802;DHT22;5453;50.852;7.102;2023-05-27T07:40:31;21.20;79.10
10802;DHT22;5453;50.852;7.102;2023-05-27T07:43:03;21.10;78.10
10802;DHT22;5453;50.852;7.102;2023-05-27T07:45:38;21.10;77.10
10802;DHT22;5453;50.852;7.102;2023-05-27T07:48:10;21.10;77.10
10802;DHT22;5453;50.852;7.102;2023-05-27T07:50:43;21.10;77.80
10802;DHT22;5453;50.852;7.102;2023-05-27T07:53:21;21.20;78.90
10802;DHT22;5453;50.852;7.102;2023-05-27T07:55:53;21.30;77.90
10802;DHT22;5453;50.852;7.102;2023-05-27T07:58:25;21.40;76.40
10802;DHT22;5453;50.852;7.102;2023-05-27T08:01:12;21.60;76.20
10802;DHT22;5453;50.852;7.102;2023-05-27T08:03:50;21.60;75.90
10802;DHT22;5453;50.852;7.102;2023-05-27T08:06:38;21.70;77.20
10802;DHT22;5453;50.852;7.102;2023-05-27T08:09:28;22.00;77.10
10802;DHT22;5453;50.852;7.102;2023-05-27T08:12:21;22.30;76.20
10802;DHT22;5453;50.852;7.102;2023-05-27T08:15:07;22.60;73.80
10802;DHT22;5453;50.852;7.102;2023-05-27T08:18:00;22.90;74.00
10802;DHT22;5453;50.852;7.102;2023-05-27T08:20:45;23.30;73.40
10802;DHT22;5453;50.852;7.102;2023-05-27T08:23:36;23.60;72.60
10802;DHT22;5453;50.852;7.102;2023-05-27T08:26:25;23.90;71.30
10802;DHT22;5453;50.852;7.102;2023-05-27T08:29:26;24.20;70.30
10802;DHT22;5453;50.852;7.102;2023-05-27T08:32:17;24.70;70.00
10802;DHT22;5453;50.852;7.102;2023-05-27T08:34:49;25.30;68.10
10802;DHT22;5453;50.852;7.102;2023-05-27T08:37:21;25.80;67.00
10802;DHT22;5453;50.852;7.102;2023-05-27T08:39:56;26.30;66.20
10802;DHT22;5453;50.852;7.102;2023-05-27T08:42:40;26.70;65.30
10802;DHT22;5453;50.852;7.102;2023-05-27T08:45:13;27.40;65.00
10802;DHT22;5453;50.852;7.102;2023-05-27T08:47:46;28.10;63.90
10802;DHT22;5453;50.852;7.102;2023-05-27T08:50:23;28.60;61.50
10802;DHT22;5453;50.852;7.102;2023-05-27T08:52:56;28.90;59.60
10802;DHT22;5453;50.852;7.102;2023-05-27T08:55:32;29.30;59.30
10802;DHT22;5453;50.852;7.102;2023-05-27T08:58:05;29.70;58.10
10802;DHT22;5453;50.852;7.102;2023-05-27T09:00:43;29.90;57.10
10802;DHT22;5453;50.852;7.102;2023-05-27T09:03:23;30.30;56.60
10802;DHT22;5453;50.852;7.102;2023-05-27T09:05:57;30.50;55.10
10802;DHT22;5453;50.852;7.102;2023-05-27T09:08:32;30.70;53.90
10802;DHT22;5453;50.852;7.102;2023-05-27T09:11:05;30.80;54.50
10802;DHT22;5453;50.852;7.102;2023-05-27T09:13:42;30.90;55.00
10802;DHT22;5453;50.852;7.102;2023-05-27T09:16:14;31.00;55.00
10802;DHT22;5453;50.852;7.102;2023-05-27T09:18:51;31.00;53.60
10802;DHT22;5453;50.852;7.102;2023-05-27T09:21:24;30.80;52.70
10802;DHT22;5453;50.852;7.102;2023-05-27T09:23:57;30.50;52.00
10802;DHT22;5453;50.852;7.102;2023-05-27T09:26:33;30.30;53.00
10802;DHT22;5453;50.852;7.102;2023-05-27T09:29:06;29.90;53.80
10802;DHT22;5453;50.852;7.102;2023-05-27T09:31:39;29.50;53.90
10802;DHT22;5453;50.852;7.102;2023-05-27T09:34:13;28.90;54.50
10802;DHT22;5453;50.852;7.102;2023-05-27T09:36:47;28.30;55.60
10802;DHT22;5453;50.852;7.102;2023-05-27T09:39:22;27.70;56.60
10802;DHT22;5453;50.852;7.102;2023-05-27T09:41:56;27.10;57.50
10802;DHT22;5453;50.852;7.102;2023-05-27T09:44:30;26.70;57.10
10802;DHT22;5453;50.852;7.102;2023-05-27T09:47:04;26.30;56.30
10802;DHT22;5453;50.852;7.102;2023-05-27T09:49:37;26.10;57.50
10802;DHT22;5453;50.852;7.102;2023-05-27T09:52:11;25.90;58.20
10802;DHT22;5453;50.852;7.102;2023-05-27T09:54:44;25.80;59.30
10802;DHT22;5453;50.852;7.102;2023-05-27T09:57:18;25.80;58.10
10802;DHT22;5453;50.852;7.102;2023-05-27T09:59:51;25.80;57.60
10802;DHT22;5453;50.852;7.102;2023-05-27T10:02:23;25.60;56.60
10802;DHT22;5453;50.852;7.102;2023-05-27T10:04:58;25.50;57.20
10802;DHT22;5453;50.852;7.102;2023-05-27T10:07:31;25.60;56.90
10802;DHT22;5453;50.852;7.102;2023-05-27T10:10:05;25.50;56.20
10802;DHT22;5453;50.852;7.102;2023-05-27T10:12:42;25.40;55.90
10802;DHT22;5453;50.852;7.102;2023-05-27T10:15:26;25.40;55.90
10802;DHT22;5453;50.852;7.102;2023-05-27T10:18:01;25.30;57.30
10802;DHT22;5453;50.852;7.102;2023-05-27T10:20:37;25.30;57.60
10802;DHT22;5453;50.852;7.102;2023-05-27T10:23:12;25.30;56.60
10802;DHT22;5453;50.852;7.102;2023-05-27T10:25:47;25.40;56.60
10802;DHT22;5453;50.852;7.102;2023-05-27T10:28:28;25.50;56.50
10802;DHT22;5453;50.852;7.102;2023-05-27T10:31:05;25.50;56.10
10802;DHT22;5453;50.852;7.102;2023-05-27T10:33:39;25.60;55.80
10802;DHT22;5453;50.852;7.102;2023-05-27T10:36:14;25.60;54.80
10802;DHT22;5453;50.852;7.102;2023-05-27T10:38:55;25.60;54.60
10802;DHT22;5453;50.852;7.102;2023-05-27T10:41:27;25.60;55.20
10802;DHT22;5453;50.852;7.102;2023-05-27T10:44:01;25.40;54.60
10802;DHT22;5453;50.852;7.102;2023-05-27T10:46:41;25.40;55.40
10802;DHT22;5453;50.852;7.102;2023-05-27T10:49:15;25.40;55.80
10802;DHT22;5453;50.852;7.102;2023-05-27T10:51:48;25.40;54.40
10802;DHT22;5453;50.852;7.102;2023-05-27T10:54:24;25.40;53.10
10802;DHT22;5453;50.852;7.102;2023-05-27T10:56:57;25.40;55.10
10802;DHT22;5453;50.852;7.102;2023-05-27T10:59:39;25.50;55.30
10802;DHT22;5453;50.852;7.102;2023-05-27T11:02:12;25.40;53.60
10802;DHT22;5453;50.852;7.102;2023-05-27T11:04:45;25.40;54.20
10802;DHT22;5453;50.852;7.102;2023-05-27T11:07:18;25.50;55.10
10802;DHT22;5453;50.852;7.102;2023-05-27T11:09:52;25.50;54.90
10802;DHT22;5453;50.852;7.102;2023-05-27T11:12:25;25.60;54.70
10802;DHT22;5453;50.852;7.102;2023-05-27T11:14:59;25.70;53.90
10802;DHT22;5453;50.852;7.102;2023-05-27T11:17:31;25.80;53.90
10802;DHT22;5453;50.852;7.102;2023-05-27T11:20:05;25.80;53.30
10802;DHT22;5453;50.852;7.102;2023-05-27T11:22:38;25.70;53.10
10802;DHT22;5453;50.852;7.102;2023-05-27T11:25:10;25.70;52.40
10802;DHT22;5453;50.852;7.102;2023-05-27T11:27:42;25.70;52.90
10802;DHT22;5453;50.852;7.102;2023-05-27T11:30:16;25.70;53.10
10802;DHT22;5453;50.852;7.102;2023-05-27T11:32:49;25.70;52.80
10802;DHT22;5453;50.852;7.102;2023-05-27T11:35:21;25.70;52.40
10802;DHT22;5453;50.852;7.102;2023-05-27T11:37:53;25.70;51.00
10802;DHT22;5453;50.852;7.102;2023-05-27T11:40:25;25.80;51.30
10802;DHT22;5453;50.852;7.102;2023-05-27T11:43:00;25.70;51.20
10802;DHT22;5453;50.852;7.102;2023-05-27T11:45:37;25.70;51.90
10802;DHT22;5453;50.852;7.102;2023-05-27T11:48:09;25.70;52.90
10802;DHT22;5453;50.852;7.102;2023-05-27T11:50:42;25.60;53.20
10802;DHT22;5453;50.852;7.102;2023-05-27T11:53:15;25.60;49.40
10802;DHT22;5453;50.852;7.102;2023-05-27T11:55:48;25.50;50.40
10802;DHT22;5453;50.852;7.102;2023-05-27T11:58:20;25.50;50.20
10802;DHT22;5453;50.852;7.102;2023-05-27T12:00:53;25.50;49.60
10802;DHT22;5453;50.852;7.102;2023-05-27T12:03:25;25.40;50.30
10802;DHT22;5453;50.852;7.102;2023-05-27T12:05:57;25.40;49.00
10802;DHT22;5453;50.852;7.102;2023-05-27T12:08:29;25.30;50.10
10802;DHT22;5453;50.852;7.102;2023-05-27T12:11:01;25.40;49.70
10802;DHT22;5453;50.852;7.102;2023-05-27T12:13:33;25.30;49.50
10802;DHT22;5453;50.852;7.102;2023-05-27T12:16:07;25.40;50.10
10802;DHT22;5453;50.852;7.102;2023-05-27T12:18:39;25.40;49.40
10802;DHT22;5453;50.852;7.102;2023-05-27T12:21:12;25.40;47.90
10802;DHT22;5453;50.852;7.102;2023-05-27T12:23:45;25.30;48.90
10802;DHT22;5453;50.852;7.102;2023-05-27T12:26:17;25.20;48.20
10802;DHT22;5453;50.852;7.102;2023-05-27T12:28:52;25.30;49.10
10802;DHT22;5453;50.852;7.102;2023-05-27T12:31:25;25.30;48.30
10802;DHT22;5453;50.852;7.102;2023-05-27T12:33:57;25.30;48.40
10802;DHT22;5453;50.852;7.102;2023-05-27T12:36:29;25.20;48.50
10802;DHT22;5453;50.852;7.102;2023-05-27T12:39:02;25.30;49.00
10802;DHT22;5453;50.852;7.102;2023-05-27T12:41:35;25.30;49.20
10802;DHT22;5453;50.852;7.102;2023-05-27T12:44:09;25.40;48.90
10802;DHT22;5453;50.852;7.102;2023-05-27T12:46:42;25.50;48.90
10802;DHT22;5453;50.852;7.102;2023-05-27T12:49:14;25.60;49.50
10802;DHT22;5453;50.852;7.102;2023-05-27T12:51:46;25.80;49.50
10802;DHT22;5453;50.852;7.102;2023-05-27T12:54:18;25.70;48.00
10802;DHT22;5453;50.852;7.102;2023-05-27T12:56:50;25.70;48.50
10802;DHT22;5453;50.852;7.102;2023-05-27T12:59:22;25.60;47.70
10802;DHT22;5453;50.852;7.102;2023-05-27T13:01:56;25.50;48.60
10802;DHT22;5453;50.852;7.102;2023-05-27T13:04:28;25.50;47.80
10802;DHT22;5453;50.852;7.102;2023-05-27T13:07:00;25.50;48.50
10802;DHT22;5453;50.852;7.102;2023-05-27T13:09:32;25.50;48.30
10802;DHT22;5453;50.852;7.102;2023-05-27T13:12:04;25.60;47.70
10802;DHT22;5453;50.852;7.102;2023-05-27T13:14:36;25.60;46.80
10802;DHT22;5453;50.852;7.102;2023-05-27T13:17:10;25.50;46.50
10802;DHT22;5453;50.852;7.102;2023-05-27T13:19:43;25.50;47.40
10802;DHT22;5453;50.852;7.102;2023-05-27T13:22:15;25.60;47.10
10802;DHT22;5453;50.852;7.102;2023-05-27T13:24:47;25.70;47.30
10802;DHT22;5453;50.852;7.102;2023-05-27T13:27:19;25.60;47.40
10802;DHT22;5453;50.852;7.102;2023-05-27T13:29:51;25.60;47.10
10802;DHT22;5453;50.852;7.102;2023-05-27T13:32:24;25.50;47.80
10802;DHT22;5453;50.852;7.102;2023-05-27T13:35:03;25.60;47.60
10802;DHT22;5453;50.852;7.102;2023-05-27T13:37:36;25.60;48.60
10802;DHT22;5453;50.852;7.102;2023-05-27T13:40:09;25.60;47.60
10802;DHT22;5453;50.852;7.102;2023-05-27T13:42:41;25.50;46.00
10802;DHT22;5453;50.852;7.102;2023-05-27T13:45:13;25.50;45.40
10802;DHT22;5453;50.852;7.102;2023-05-27T13:47:47;25.50;46.50
10802;DHT22;5453;50.852;7.102;2023-05-27T13:50:21;25.50;47.50
10802;DHT22;5453;50.852;7.102;2023-05-27T13:52:53;25.50;47.80
10802;DHT22;5453;50.852;7.102;2023-05-27T13:55:25;25.50;47.10
10802;DHT22;5453;50.852;7.102;2023-05-27T13:57:57;25.50;45.10
10802;DHT22;5453;50.852;7.102;2023-05-27T14:00:29;25.50;46.00
10802;DHT22;5453;50.852;7.102;2023-05-27T14:03:03;25.50;46.50
10802;DHT22;5453;50.852;7.102;2023-05-27T14:05:35;25.50;46.20
10802;DHT22;5453;50.852;7.102;2023-05-27T14:08:07;25.50;46.20
10802;DHT22;5453;50.852;7.102;2023-05-27T14:10:40;25.50;46.50
10802;DHT22;5453;50.852;7.102;2023-05-27T14:13:11;25.40;46.90
10802;DHT22;5453;50.852;7.102;2023-05-27T14:15:44;25.50;46.90
10802;DHT22;5453;50.852;7.102;2023-05-27T14:18:17;25.50;47.50
10802;DHT22;5453;50.852;7.102;2023-05-27T14:20:49;25.40;45.90
10802;DHT22;5453;50.852;7.102;2023-05-27T14:23:22;25.40;46.20
10802;DHT22;5453;50.852;7.102;2023-05-27T14:25:54;25.40;46.40
10802;DHT22;5453;50.852;7.102;2023-05-27T14:28:26;25.40;46.70
10802;DHT22;5453;50.852;7.102;2023-05-27T14:30:58;25.30;45.60
10802;DHT22;5453;50.852;7.102;2023-05-27T14:33:32;25.30;46.40
10802;DHT22;5453;50.852;7.102;2023-05-27T14:36:04;25.30;46.20
10802;DHT22;5453;50.852;7.102;2023-05-27T14:38:38;25.20;45.40
10802;DHT22;5453;50.852;7.102;2023-05-27T14:41:10;25.20;45.20
10802;DHT22;5453;50.852;7.102;2023-05-27T14:43:42;25.20;45.30
10802;DHT22;5453;50.852;7.102;2023-05-27T14:46:14;25.20;46.70
10802;DHT22;5453;50.852;7.102;2023-05-27T14:48:47;25.20;46.60
10802;DHT22;5453;50.852;7.102;2023-05-27T14:51:19;25.20;47.00
10802;DHT22;5453;50.852;7.102;2023-05-27T14:53:51;25.20;46.60
10802;DHT22;5453;50.852;7.102;2023-05-27T14:56:23;25.20;46.00
10802;DHT22;5453;50.852;7.102;2023-05-27T14:58:55;25.20;45.70
10802;DHT22;5453;50.852;7.102;2023-05-27T15:01:27;25.20;45.70
10802;DHT22;5453;50.852;7.102;2023-05-27T15:04:01;25.20;45.40
10802;DHT22;5453;50.852;7.102;2023-05-27T15:06:33;25.20;45.80
10802;DHT22;5453;50.852;7.102;2023-05-27T15:09:06;25.20;45.00
10802;DHT22;5453;50.852;7.102;2023-05-27T15:11:39;25.20;46.10
10802;DHT22;5453;50.852;7.102;2023-05-27T15:14:11;25.20;47.10
10802;DHT22;5453;50.852;7.102;2023-05-27T15:16:43;25.20;44.90
10802;DHT22;5453;50.852;7.102;2023-05-27T15:19:16;25.20;44.80
10802;DHT22;5453;50.852;7.102;2023-05-27T15:21:48;25.20;44.70
10802;DHT22;5453;50.852;7.102;2023-05-27T15:24:21;25.20;45.10
10802;DHT22;5453;50.852;7.102;2023-05-27T15:26:53;25.20;45.00
10802;DHT22;5453;50.852;7.102;2023-05-27T15:29:25;25.10;44.00
10802;DHT22;5453;50.852;7.102;2023-05-27T15:31:57;25.20;45.30
10802;DHT22;5453;50.852;7.102;2023-05-27T15:34:31;25.20;45.40
10802;DHT22;5453;50.852;7.102;2023-05-27T15:37:03;25.20;45.90
10802;DHT22;5453;50.852;7.102;2023-05-27T15:39:36;25.30;45.70
10802;DHT22;5453;50.852;7.102;2023-05-27T15:42:08;25.30;45.80
10802;DHT22;5453;50.852;7.102;2023-05-27T15:44:40;25.30;45.50
10802;DHT22;5453;50.852;7.102;2023-05-27T15:47:13;25.30;45.00
10802;DHT22;5453;50.852;7.102;2023-05-27T15:49:46;25.20;42.90
10802;DHT22;5453;50.852;7.102;2023-05-27T15:52:18;25.10;43.00
10802;DHT22;5453;50.852;7.102;2023-05-27T15:54:50;25.10;44.20
10802;DHT22;5453;50.852;7.102;2023-05-27T15:57:22;25.10;44.20
10802;DHT22;5453;50.852;7.102;2023-05-27T15:59:54;25.00;43.90
10802;DHT22;5453;50.852;7.102;2023-05-27T16:02:26;25.00;44.70
10802;DHT22;5453;50.852;7.102;2023-05-27T16:05:00;24.90;43.80
10802;DHT22;5453;50.852;7.102;2023-05-27T16:07:33;24.90;43.60
10802;DHT22;5453;50.852;7.102;2023-05-27T16:10:05;24.80;44.60
10802;DHT22;5453;50.852;7.102;2023-05-27T16:12:38;24.80;44.30
10802;DHT22;5453;50.852;7.102;2023-05-27T16:15:10;24.70;44.10
10802;DHT22;5453;50.852;7.102;2023-05-27T16:17:43;24.70;43.50
10802;DHT22;5453;50.852;7.102;2023-05-27T16:20:16;24.70;43.40
10802;DHT22;5453;50.852;7.102;2023-05-27T16:22:48;24.60;43.30
10802;DHT22;5453;50.852;7.102;2023-05-27T16:25:21;24.60;43.10
10802;DHT22;5453;50.852;7.102;2023-05-27T16:27:55;24.60;43.20
10802;DHT22;5453;50.852;7.102;2023-05-27T16:30:27;24.60;44.00