sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-03-11T00:00:42;0.25;;;0.25;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:04:40;0.1;;;0.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:08:40;0.2;;;0.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:12:40;0.2;;;0.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:16:40;0.2;;;0.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:20:40;0.47;;;0.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:24:40;2.97;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:28:40;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:32:41;0.87;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:36:40;0.27;;;0.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:40:40;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:44:40;0.63;;;0.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:48:40;0.6;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:52:41;0.6;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T00:56:40;0.33;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:00:40;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:04:40;0.33;;;0.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:08:40;0.37;;;0.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:12:40;0.83;;;0.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:16:41;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:20:41;0.47;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:24:40;2.73;;;0.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:28:40;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:32:41;2.3;;;0.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:36:40;0.93;;;0.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:40:41;0.97;;;0.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:44:40;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:48:40;0.73;;;0.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:52:41;0.43;;;0.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T01:56:40;0.47;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:00:41;0.5;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:04:40;0.93;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:08:41;7.1;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:12:40;1.23;;;1.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:16:40;2.43;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:20:41;2.07;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:24:42;2.77;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:28:40;1.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:32:40;6.2;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:36:41;1.73;;;1.57;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:40:43;2.53;;;2.07;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:44:41;3.03;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:48:40;2.1;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:52:41;5.0;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T02:56:41;3.87;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:00:40;5.2;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:04:40;3.6;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:08:41;7.2;;;3.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:12:41;3.57;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:16:41;3.1;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:20:40;3.47;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:24:40;5.9;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:28:40;5.0;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:32:41;5.6;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:36:40;5.67;;;3.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:40:44;3.77;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:44:40;3.37;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:48:40;2.53;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:52:40;2.77;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T03:56:40;3.5;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:00:41;1.57;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:04:40;9.0;;;1.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:08:40;1.03;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:12:40;0.63;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:16:40;0.7;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:20:40;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:24:40;0.67;;;0.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:28:40;0.7;;;0.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:32:41;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:36:40;6.17;;;0.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:40:40;7.47;;;1.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:44:40;1.33;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:48:40;1.1;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:52:40;0.77;;;0.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T04:56:40;1.13;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:00:40;1.1;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:04:41;6.23;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:08:40;2.07;;;1.57;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:12:40;1.8;;;1.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:16:40;13.97;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:20:40;6.1;;;1.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:24:40;2.83;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:28:40;2.97;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:32:40;6.5;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:36:40;2.17;;;1.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:40:40;4.03;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:44:40;2.77;;;1.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:48:40;1.8;;;1.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:52:40;6.2;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T05:56:41;7.13;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:00:40;2.13;;;1.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:04:41;3.3;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:08:40;1.87;;;1.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:12:40;1.77;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:16:41;1.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:20:40;1.7;;;1.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:24:40;1.67;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:28:41;1.87;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:32:42;1.73;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:36:40;1.77;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:40:40;2.33;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:44:40;3.0;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:48:41;2.77;;;1.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:52:39;1.87;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T06:56:40;2.7;;;1.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:00:43;1.47;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:04:40;0.97;;;0.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:08:40;2.37;;;1.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:12:40;1.33;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:16:40;3.47;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:20:40;2.53;;;1.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:24:43;1.5;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:28:40;1.6;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:32:40;2.43;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:36:40;3.87;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:40:41;2.9;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:44:40;1.7;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:48:40;3.87;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:52:40;3.8;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T07:56:41;2.6;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:00:40;4.0;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:04:40;2.47;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:08:40;3.67;;;2.07;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:12:41;2.17;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:16:40;5.7;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:20:41;5.03;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:24:40;5.27;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:28:41;7.67;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:32:40;5.9;;;4.17;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:36:40;12.0;;;6.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:40:40;10.67;;;5.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:44:41;8.03;;;4.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:48:40;7.93;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:52:40;6.2;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T08:56:40;9.33;;;4.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:00:41;4.23;;;3.07;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:04:40;4.77;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:08:41;9.17;;;3.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:12:40;4.77;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:16:40;5.33;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:20:41;8.1;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:24:40;14.07;;;7.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:28:40;8.9;;;4.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:32:40;6.57;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:36:40;6.63;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:40:44;10.93;;;5.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:44:41;16.63;;;6.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:48:42;9.33;;;4.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:52:41;10.03;;;4.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T09:56:43;6.87;;;3.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:00:40;8.7;;;4.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:04:41;6.87;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:08:42;10.67;;;5.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:12:43;5.13;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:16:43;3.77;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:20:42;5.9;;;2.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:24:46;5.3;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:28:41;5.43;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:32:41;4.4;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:36:41;5.4;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:40:41;3.4;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:44:41;6.63;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:48:40;6.13;;;3.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:52:41;3.03;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T10:56:41;7.07;;;3.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:00:40;3.8;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:04:40;4.47;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:08:41;5.1;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:12:57;5.03;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:16:39;3.63;;;2.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:20:44;3.43;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:24:42;5.87;;;3.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:28:40;6.73;;;3.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:32:40;4.5;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:36:41;8.87;;;3.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:40:40;5.13;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:44:40;6.43;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:48:43;11.0;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:52:41;7.53;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T11:56:40;5.97;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:00:43;10.83;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:04:45;6.5;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:08:41;6.37;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:12:41;13.17;;;6.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:16:41;8.43;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:20:41;15.83;;;5.07;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:24:46;6.27;;;4.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:28:42;7.6;;;4.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:32:41;11.6;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:36:41;5.87;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:40:49;6.03;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:44:40;12.37;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:48:41;7.63;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:52:56;9.9;;;5.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T12:56:41;7.53;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:00:44;9.17;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:04:45;11.5;;;7.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:08:43;9.07;;;5.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:12:41;7.73;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:16:41;9.0;;;5.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:20:46;10.17;;;4.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:24:48;9.73;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:28:46;4.63;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:32:48;12.67;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:36:46;2.6;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:40:41;6.07;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:44:40;5.13;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:48:41;8.53;;;5.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:52:42;6.47;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T13:56:42;11.23;;;5.17;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:00:46;3.97;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:04:41;5.23;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:08:40;7.13;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:12:41;4.4;;;2.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:16:40;7.8;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:20:41;6.27;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:24:45;6.9;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:28:41;3.3;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:32:40;8.0;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:36:41;7.2;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:40:40;8.4;;;2.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:44:40;7.43;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:48:40;3.17;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:52:41;8.23;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T14:56:40;4.93;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:00:41;8.87;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:04:39;3.33;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:08:42;7.2;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:12:41;8.07;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:16:40;4.07;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:20:40;5.53;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:24:41;4.5;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:28:40;9.9;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:32:40;10.83;;;5.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:36:42;6.87;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:40:49;7.7;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:44:39;9.0;;;4.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:48:41;6.1;;;4.17;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:52:40;4.37;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T15:56:40;7.7;;;4.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:00:41;5.2;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:04:40;5.27;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:08:41;8.7;;;4.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:12:40;4.0;;;3.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:16:41;6.03;;;3.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:20:41;9.3;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:24:40;5.53;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:28:40;6.7;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:32:40;7.27;;;4.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:36:40;7.0;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:40:41;9.37;;;4.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:44:40;12.37;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:48:40;8.47;;;4.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:52:40;10.2;;;5.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T16:56:42;11.33;;;5.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:00:40;13.47;;;6.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:04:40;9.7;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:08:39;11.43;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:12:41;9.63;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:16:41;10.2;;;5.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:20:40;9.67;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:24:40;13.57;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:28:41;8.43;;;5.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:32:41;7.93;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:36:40;10.47;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:40:40;12.07;;;5.47;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:44:53;9.33;;;5.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:48:40;7.0;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:52:40;4.47;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T17:56:40;10.33;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:00:39;9.4;;;4.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:04:40;10.0;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:08:39;9.27;;;4.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:12:42;8.0;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:16:40;8.27;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:20:39;8.33;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:24:40;9.0;;;4.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:28:41;12.9;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:32:40;7.57;;;4.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:36:40;8.63;;;4.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:40:41;6.87;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:44:40;6.43;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:48:39;6.1;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:52:40;7.17;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T18:56:40;6.3;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:00:40;9.47;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:04:40;7.33;;;4.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:08:41;10.6;;;5.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:12:40;5.97;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:16:40;7.53;;;4.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:20:40;5.13;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:24:40;5.33;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:28:40;6.77;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:32:41;7.37;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:36:40;8.1;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:40:40;11.17;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:44:41;4.4;;;2.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:48:40;3.97;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:52:40;8.1;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T19:56:40;6.47;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:00:41;7.73;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:04:43;5.9;;;3.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:08:41;8.03;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:12:49;8.4;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:16:40;4.87;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:20:39;6.97;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:24:40;6.43;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:28:39;4.8;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:32:41;6.9;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:36:41;7.8;;;4.33;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:40:40;3.3;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:44:40;6.6;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:48:40;5.13;;;2.27;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:52:40;4.37;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T20:56:40;4.87;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:00:41;5.07;;;3.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:04:40;5.77;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:08:40;4.17;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:12:41;6.0;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:16:40;9.43;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:20:40;4.1;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:24:41;5.27;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:28:41;4.5;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:32:40;6.83;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:36:40;4.4;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:40:40;5.8;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:44:39;5.97;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:48:41;6.1;;;2.43;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:52:40;5.37;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T21:56:40;8.37;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:00:41;6.37;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:04:41;4.13;;;2.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:08:40;6.87;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:12:41;4.6;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:16:40;5.0;;;1.93;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:20:41;7.27;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:24:40;4.3;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:28:40;6.63;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:32:40;5.33;;;2.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:36:40;3.63;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:40:40;4.47;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:44:41;8.0;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:48:40;3.23;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:52:40;7.27;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-03-11T22:56:40;7.2;;;2.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:00:41;9.17;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:04:42;6.47;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:08:40;3.1;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:12:40;5.77;;;2.57;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:16:40;4.37;;;2.73;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:20:40;5.6;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:24:40;5.77;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:28:41;4.93;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:32:41;5.77;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:36:40;5.27;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:40:40;12.27;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:44:40;13.93;;;2.77;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:48:40;9.5;;;1.97;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:52:40;4.33;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-03-11T23:56:41;2.8;;;2.07;;
