sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22787;DHT22;63134;52.020;4.714;2022-09-02T00:02:03;17.20;57.60
22787;DHT22;63134;52.020;4.714;2022-09-02T00:04:49;17.20;57.40
22787;DHT22;63134;52.020;4.714;2022-09-02T00:07:38;17.20;57.40
22787;DHT22;63134;52.020;4.714;2022-09-02T00:10:26;17.10;57.40
22787;DHT22;63134;52.020;4.714;2022-09-02T00:13:15;17.10;57.40
22787;DHT22;63134;52.020;4.714;2022-09-02T00:16:04;17.10;57.40
22787;DHT22;63134;52.020;4.714;2022-09-02T00:18:51;17.10;57.40
22787;DHT22;63134;52.020;4.714;2022-09-02T00:21:37;17.00;57.30
22787;DHT22;63134;52.020;4.714;2022-09-02T00:24:23;17.00;57.20
22787;DHT22;63134;52.020;4.714;2022-09-02T00:27:09;17.00;57.40
22787;DHT22;63134;52.020;4.714;2022-09-02T00:29:55;17.00;57.30
22787;DHT22;63134;52.020;4.714;2022-09-02T00:32:47;17.00;57.20
22787;DHT22;63134;52.020;4.714;2022-09-02T00:35:36;16.90;57.20
22787;DHT22;63134;52.020;4.714;2022-09-02T00:38:21;16.90;57.20
22787;DHT22;63134;52.020;4.714;2022-09-02T00:41:10;16.90;57.20
22787;DHT22;63134;52.020;4.714;2022-09-02T00:44:00;16.90;57.20
22787;DHT22;63134;52.020;4.714;2022-09-02T00:46:46;16.90;57.30
22787;DHT22;63134;52.020;4.714;2022-09-02T00:49:37;16.80;57.30
22787;DHT22;63134;52.020;4.714;2022-09-02T00:52:38;16.80;57.30
22787;DHT22;63134;52.020;4.714;2022-09-02T00:55:35;16.80;57.60
22787;DHT22;63134;52.020;4.714;2022-09-02T00:58:25;16.80;57.80
22787;DHT22;63134;52.020;4.714;2022-09-02T01:01:11;16.70;58.00
22787;DHT22;63134;52.020;4.714;2022-09-02T01:04:02;16.70;58.10
22787;DHT22;63134;52.020;4.714;2022-09-02T01:06:47;16.70;58.10
22787;DHT22;63134;52.020;4.714;2022-09-02T01:09:42;16.60;58.30
22787;DHT22;63134;52.020;4.714;2022-09-02T01:12:29;16.60;58.30
22787;DHT22;63134;52.020;4.714;2022-09-02T01:15:15;16.60;58.50
22787;DHT22;63134;52.020;4.714;2022-09-02T01:18:02;16.50;58.50
22787;DHT22;63134;52.020;4.714;2022-09-02T01:20:51;16.50;58.70
22787;DHT22;63134;52.020;4.714;2022-09-02T01:23:37;16.50;58.80
22787;DHT22;63134;52.020;4.714;2022-09-02T01:26:24;16.50;59.00
22787;DHT22;63134;52.020;4.714;2022-09-02T01:29:09;16.50;58.90
22787;DHT22;63134;52.020;4.714;2022-09-02T01:31:57;16.40;59.00
22787;DHT22;63134;52.020;4.714;2022-09-02T01:34:43;16.40;59.00
22787;DHT22;63134;52.020;4.714;2022-09-02T01:37:33;16.40;59.20
22787;DHT22;63134;52.020;4.714;2022-09-02T01:40:18;16.40;59.20
22787;DHT22;63134;52.020;4.714;2022-09-02T01:43:10;16.30;59.30
22787;DHT22;63134;52.020;4.714;2022-09-02T01:45:57;16.30;59.50
22787;DHT22;63134;52.020;4.714;2022-09-02T01:48:46;16.30;59.60
22787;DHT22;63134;52.020;4.714;2022-09-02T01:51:37;16.20;59.70
22787;DHT22;63134;52.020;4.714;2022-09-02T01:54:23;16.20;59.70
22787;DHT22;63134;52.020;4.714;2022-09-02T01:57:11;16.20;59.90
22787;DHT22;63134;52.020;4.714;2022-09-02T01:59:59;16.20;59.90
22787;DHT22;63134;52.020;4.714;2022-09-02T02:02:56;16.20;59.80
22787;DHT22;63134;52.020;4.714;2022-09-02T02:05:42;16.20;59.90
22787;DHT22;63134;52.020;4.714;2022-09-02T02:08:32;16.20;60.00
22787;DHT22;63134;52.020;4.714;2022-09-02T02:11:23;16.20;60.00
22787;DHT22;63134;52.020;4.714;2022-09-02T02:14:14;16.20;60.30
22787;DHT22;63134;52.020;4.714;2022-09-02T02:17:05;16.20;60.30
22787;DHT22;63134;52.020;4.714;2022-09-02T02:19:50;16.20;60.30
22787;DHT22;63134;52.020;4.714;2022-09-02T02:22:37;16.20;60.30
22787;DHT22;63134;52.020;4.714;2022-09-02T02:25:23;16.20;60.30
22787;DHT22;63134;52.020;4.714;2022-09-02T02:28:13;16.20;60.20
22787;DHT22;63134;52.020;4.714;2022-09-02T02:31:00;16.20;60.10
22787;DHT22;63134;52.020;4.714;2022-09-02T02:33:49;16.20;60.10
22787;DHT22;63134;52.020;4.714;2022-09-02T02:36:36;16.20;60.00
22787;DHT22;63134;52.020;4.714;2022-09-02T02:39:25;16.20;60.20
22787;DHT22;63134;52.020;4.714;2022-09-02T02:42:11;16.20;60.20
22787;DHT22;63134;52.020;4.714;2022-09-02T02:44:59;16.20;60.20
22787;DHT22;63134;52.020;4.714;2022-09-02T02:47:44;16.20;60.10
22787;DHT22;63134;52.020;4.714;2022-09-02T02:50:37;16.10;60.00
22787;DHT22;63134;52.020;4.714;2022-09-02T02:53:24;16.80;60.40
22787;DHT22;63134;52.020;4.714;2022-09-02T02:56:10;16.10;60.00
22787;DHT22;63134;52.020;4.714;2022-09-02T02:58:57;16.00;59.90
22787;DHT22;63134;52.020;4.714;2022-09-02T03:01:45;16.00;60.00
22787;DHT22;63134;52.020;4.714;2022-09-02T03:04:31;15.90;60.00
22787;DHT22;63134;52.020;4.714;2022-09-02T03:07:17;15.90;60.40
22787;DHT22;63134;52.020;4.714;2022-09-02T03:10:04;15.90;60.30
22787;DHT22;63134;52.020;4.714;2022-09-02T03:12:52;15.80;60.20
22787;DHT22;63134;52.020;4.714;2022-09-02T03:15:50;15.80;60.50
22787;DHT22;63134;52.020;4.714;2022-09-02T03:18:36;15.80;60.70
22787;DHT22;63134;52.020;4.714;2022-09-02T03:21:26;15.70;60.90
22787;DHT22;63134;52.020;4.714;2022-09-02T03:24:12;15.70;61.00
22787;DHT22;63134;52.020;4.714;2022-09-02T03:26:57;15.70;61.10
22787;DHT22;63134;52.020;4.714;2022-09-02T03:29:43;15.70;61.30
22787;DHT22;63134;52.020;4.714;2022-09-02T03:32:29;15.70;61.30
22787;DHT22;63134;52.020;4.714;2022-09-02T03:35:17;15.70;61.50
22787;DHT22;63134;52.020;4.714;2022-09-02T03:38:04;15.70;61.50
22787;DHT22;63134;52.020;4.714;2022-09-02T03:41:00;15.70;61.70
22787;DHT22;63134;52.020;4.714;2022-09-02T03:43:47;15.60;61.80
22787;DHT22;63134;52.020;4.714;2022-09-02T03:46:34;15.60;61.90
22787;DHT22;63134;52.020;4.714;2022-09-02T03:49:21;15.70;62.00
22787;DHT22;63134;52.020;4.714;2022-09-02T03:52:06;15.70;62.00
22787;DHT22;63134;52.020;4.714;2022-09-02T03:54:52;15.70;62.10
22787;DHT22;63134;52.020;4.714;2022-09-02T03:57:39;15.70;62.00
22787;DHT22;63134;52.020;4.714;2022-09-02T04:00:26;15.80;62.10
22787;DHT22;63134;52.020;4.714;2022-09-02T04:03:22;15.70;62.10
22787;DHT22;63134;52.020;4.714;2022-09-02T04:06:10;15.70;62.20
22787;DHT22;63134;52.020;4.714;2022-09-02T04:08:57;15.70;62.20
22787;DHT22;63134;52.020;4.714;2022-09-02T04:11:43;15.70;62.30
22787;DHT22;63134;52.020;4.714;2022-09-02T04:14:29;15.60;62.40
22787;DHT22;63134;52.020;4.714;2022-09-02T04:17:15;15.60;62.60
22787;DHT22;63134;52.020;4.714;2022-09-02T04:20:02;15.60;62.50
22787;DHT22;63134;52.020;4.714;2022-09-02T04:22:51;15.60;62.70
22787;DHT22;63134;52.020;4.714;2022-09-02T04:25:40;15.50;62.60
22787;DHT22;63134;52.020;4.714;2022-09-02T04:28:28;15.50;62.80
22787;DHT22;63134;52.020;4.714;2022-09-02T04:31:16;15.50;63.00
22787;DHT22;63134;52.020;4.714;2022-09-02T04:34:02;15.50;63.10
22787;DHT22;63134;52.020;4.714;2022-09-02T04:36:48;15.40;63.00
22787;DHT22;63134;52.020;4.714;2022-09-02T04:39:35;15.40;63.20
22787;DHT22;63134;52.020;4.714;2022-09-02T04:42:24;15.40;63.30
22787;DHT22;63134;52.020;4.714;2022-09-02T04:45:11;15.30;63.30
22787;DHT22;63134;52.020;4.714;2022-09-02T04:47:57;15.30;63.50
22787;DHT22;63134;52.020;4.714;2022-09-02T04:50:47;15.30;63.70
22787;DHT22;63134;52.020;4.714;2022-09-02T04:53:35;15.20;63.80
22787;DHT22;63134;52.020;4.714;2022-09-02T04:56:23;15.20;63.90
22787;DHT22;63134;52.020;4.714;2022-09-02T04:59:10;15.20;64.00
22787;DHT22;63134;52.020;4.714;2022-09-02T05:02:01;15.20;64.10
22787;DHT22;63134;52.020;4.714;2022-09-02T05:04:48;15.20;64.20
22787;DHT22;63134;52.020;4.714;2022-09-02T05:07:40;15.20;64.30
22787;DHT22;63134;52.020;4.714;2022-09-02T05:10:29;15.20;64.40
22787;DHT22;63134;52.020;4.714;2022-09-02T05:13:15;15.10;64.50
22787;DHT22;63134;52.020;4.714;2022-09-02T05:16:03;15.10;64.60
22787;DHT22;63134;52.020;4.714;2022-09-02T05:18:50;15.10;64.70
22787;DHT22;63134;52.020;4.714;2022-09-02T05:21:41;15.10;64.70
22787;DHT22;63134;52.020;4.714;2022-09-02T05:24:30;15.10;64.90
22787;DHT22;63134;52.020;4.714;2022-09-02T05:27:21;15.10;65.00
22787;DHT22;63134;52.020;4.714;2022-09-02T05:30:11;15.10;65.00
22787;DHT22;63134;52.020;4.714;2022-09-02T05:32:58;15.10;65.30
22787;DHT22;63134;52.020;4.714;2022-09-02T05:35:44;15.20;65.20
22787;DHT22;63134;52.020;4.714;2022-09-02T05:38:34;15.10;65.30
22787;DHT22;63134;52.020;4.714;2022-09-02T05:41:22;15.20;65.30
22787;DHT22;63134;52.020;4.714;2022-09-02T05:44:14;15.20;65.30
22787;DHT22;63134;52.020;4.714;2022-09-02T05:47:01;15.30;65.20
22787;DHT22;63134;52.020;4.714;2022-09-02T05:49:49;15.30;65.20
22787;DHT22;63134;52.020;4.714;2022-09-02T05:52:38;15.30;65.20
22787;DHT22;63134;52.020;4.714;2022-09-02T05:55:29;15.30;65.30
22787;DHT22;63134;52.020;4.714;2022-09-02T05:58:16;15.40;66.40
22787;DHT22;63134;52.020;4.714;2022-09-02T06:01:09;15.40;65.60
22787;DHT22;63134;52.020;4.714;2022-09-02T06:03:55;15.50;65.70
22787;DHT22;63134;52.020;4.714;2022-09-02T06:06:42;15.50;65.60
22787;DHT22;63134;52.020;4.714;2022-09-02T06:09:27;15.60;65.60
22787;DHT22;63134;52.020;4.714;2022-09-02T06:12:14;15.70;65.60
22787;DHT22;63134;52.020;4.714;2022-09-02T06:15:02;15.70;65.50
22787;DHT22;63134;52.020;4.714;2022-09-02T06:17:48;15.80;65.30
22787;DHT22;63134;52.020;4.714;2022-09-02T06:20:41;15.80;65.20
22787;DHT22;63134;52.020;4.714;2022-09-02T06:23:28;15.90;65.00
22787;DHT22;63134;52.020;4.714;2022-09-02T06:26:17;15.90;64.80
22787;DHT22;63134;52.020;4.714;2022-09-02T06:29:04;16.00;64.70
22787;DHT22;63134;52.020;4.714;2022-09-02T06:31:50;16.10;64.70
22787;DHT22;63134;52.020;4.714;2022-09-02T06:34:39;16.10;64.50
22787;DHT22;63134;52.020;4.714;2022-09-02T06:37:25;16.20;65.20
22787;DHT22;63134;52.020;4.714;2022-09-02T06:40:11;16.20;64.30
22787;DHT22;63134;52.020;4.714;2022-09-02T06:43:01;16.30;64.20
22787;DHT22;63134;52.020;4.714;2022-09-02T06:45:50;16.40;64.30
22787;DHT22;63134;52.020;4.714;2022-09-02T06:48:36;16.40;64.10
22787;DHT22;63134;52.020;4.714;2022-09-02T06:51:30;16.50;64.00
22787;DHT22;63134;52.020;4.714;2022-09-02T06:54:19;16.50;63.90
22787;DHT22;63134;52.020;4.714;2022-09-02T06:57:12;16.60;63.80
22787;DHT22;63134;52.020;4.714;2022-09-02T06:59:59;16.60;63.70
22787;DHT22;63134;52.020;4.714;2022-09-02T07:02:52;16.70;63.70
22787;DHT22;63134;52.020;4.714;2022-09-02T07:06:09;16.80;63.60
22787;DHT22;63134;52.020;4.714;2022-09-02T07:09:01;16.80;63.50
22787;DHT22;63134;52.020;4.714;2022-09-02T07:11:48;16.90;63.50
22787;DHT22;63134;52.020;4.714;2022-09-02T07:14:37;17.00;63.40
22787;DHT22;63134;52.020;4.714;2022-09-02T07:17:23;17.00;63.30
22787;DHT22;63134;52.020;4.714;2022-09-02T07:20:17;17.10;63.30
22787;DHT22;63134;52.020;4.714;2022-09-02T07:23:11;17.20;63.20
22787;DHT22;63134;52.020;4.714;2022-09-02T07:25:57;17.20;63.10
22787;DHT22;63134;52.020;4.714;2022-09-02T07:28:42;17.30;62.90
22787;DHT22;63134;52.020;4.714;2022-09-02T07:31:30;17.40;62.90
22787;DHT22;63134;52.020;4.714;2022-09-02T07:34:20;17.40;62.80
22787;DHT22;63134;52.020;4.714;2022-09-02T07:37:07;17.60;63.50
22787;DHT22;63134;52.020;4.714;2022-09-02T07:40:00;17.60;62.60
22787;DHT22;63134;52.020;4.714;2022-09-02T07:42:46;17.70;62.50
22787;DHT22;63134;52.020;4.714;2022-09-02T07:45:32;17.80;62.40
22787;DHT22;63134;52.020;4.714;2022-09-02T07:48:18;17.90;62.20
22787;DHT22;63134;52.020;4.714;2022-09-02T07:51:05;18.10;62.20
22787;DHT22;63134;52.020;4.714;2022-09-02T07:53:53;18.10;62.00
22787;DHT22;63134;52.020;4.714;2022-09-02T07:56:41;18.30;61.90
22787;DHT22;63134;52.020;4.714;2022-09-02T07:59:27;18.40;61.70
22787;DHT22;63134;52.020;4.714;2022-09-02T08:02:20;18.50;61.60
22787;DHT22;63134;52.020;4.714;2022-09-02T08:05:09;18.70;61.50
22787;DHT22;63134;52.020;4.714;2022-09-02T08:07:54;18.80;61.20
22787;DHT22;63134;52.020;4.714;2022-09-02T08:10:41;18.90;60.70
22787;DHT22;63134;52.020;4.714;2022-09-02T08:13:27;19.10;60.40
22787;DHT22;63134;52.020;4.714;2022-09-02T08:16:19;19.20;59.80
22787;DHT22;63134;52.020;4.714;2022-09-02T08:19:05;19.40;59.50
22787;DHT22;63134;52.020;4.714;2022-09-02T08:21:52;19.50;59.00
22787;DHT22;63134;52.020;4.714;2022-09-02T08:24:43;19.60;58.60
22787;DHT22;63134;52.020;4.714;2022-09-02T08:27:29;19.70;58.30
22787;DHT22;63134;52.020;4.714;2022-09-02T08:30:15;19.90;58.10
22787;DHT22;63134;52.020;4.714;2022-09-02T08:33:03;20.00;57.70
22787;DHT22;63134;52.020;4.714;2022-09-02T08:35:48;20.20;57.10
22787;DHT22;63134;52.020;4.714;2022-09-02T08:38:34;20.30;56.90
22787;DHT22;63134;52.020;4.714;2022-09-02T08:41:23;20.50;56.70
22787;DHT22;63134;52.020;4.714;2022-09-02T08:44:19;20.70;56.40
22787;DHT22;63134;52.020;4.714;2022-09-02T08:47:13;20.90;56.10
22787;DHT22;63134;52.020;4.714;2022-09-02T08:50:03;21.00;55.40
22787;DHT22;63134;52.020;4.714;2022-09-02T08:53:07;21.20;54.90
22787;DHT22;63134;52.020;4.714;2022-09-02T08:55:58;21.50;54.60
22787;DHT22;63134;52.020;4.714;2022-09-02T08:58:48;21.60;54.20
22787;DHT22;63134;52.020;4.714;2022-09-02T09:01:44;21.80;53.80
22787;DHT22;63134;52.020;4.714;2022-09-02T09:08:01;22.10;53.20
22787;DHT22;63134;52.020;4.714;2022-09-02T09:11:22;22.20;52.90
22787;DHT22;63134;52.020;4.714;2022-09-02T09:14:29;22.40;52.40
22787;DHT22;63134;52.020;4.714;2022-09-02T09:17:26;22.60;52.20
22787;DHT22;63134;52.020;4.714;2022-09-02T09:20:18;22.80;51.80
22787;DHT22;63134;52.020;4.714;2022-09-02T09:26:13;23.20;50.70
22787;DHT22;63134;52.020;4.714;2022-09-02T09:29:06;23.40;50.40
22787;DHT22;63134;52.020;4.714;2022-09-02T09:31:57;23.60;50.10
22787;DHT22;63134;52.020;4.714;2022-09-02T09:34:57;23.80;49.90
22787;DHT22;63134;52.020;4.714;2022-09-02T09:37:50;24.00;49.30
22787;DHT22;63134;52.020;4.714;2022-09-02T09:40:35;24.10;48.90
22787;DHT22;63134;52.020;4.714;2022-09-02T09:43:28;24.40;48.60
22787;DHT22;63134;52.020;4.714;2022-09-02T09:46:29;24.50;48.10
22787;DHT22;63134;52.020;4.714;2022-09-02T09:49:25;24.60;47.60
22787;DHT22;63134;52.020;4.714;2022-09-02T09:52:10;24.70;47.50
22787;DHT22;63134;52.020;4.714;2022-09-02T09:58:08;24.70;47.10
22787;DHT22;63134;52.020;4.714;2022-09-02T10:00:54;24.80;47.30
22787;DHT22;63134;52.020;4.714;2022-09-02T10:03:50;24.80;47.10
22787;DHT22;63134;52.020;4.714;2022-09-02T10:06:44;24.70;46.90
22787;DHT22;63134;52.020;4.714;2022-09-02T10:09:34;24.80;47.00
22787;DHT22;63134;52.020;4.714;2022-09-02T10:12:31;24.80;46.90
22787;DHT22;63134;52.020;4.714;2022-09-02T10:15:35;24.90;46.80
22787;DHT22;63134;52.020;4.714;2022-09-02T10:18:33;24.90;46.90
22787;DHT22;63134;52.020;4.714;2022-09-02T10:21:38;25.00;46.70
22787;DHT22;63134;52.020;4.714;2022-09-02T10:30:37;25.10;46.70
22787;DHT22;63134;52.020;4.714;2022-09-02T10:40:14;25.10;46.40
22787;DHT22;63134;52.020;4.714;2022-09-02T10:43:04;25.10;46.10
22787;DHT22;63134;52.020;4.714;2022-09-02T10:45:59;25.10;46.30
22787;DHT22;63134;52.020;4.714;2022-09-02T10:49:06;25.20;46.50
22787;DHT22;63134;52.020;4.714;2022-09-02T10:55:15;25.20;46.20
22787;DHT22;63134;52.020;4.714;2022-09-02T10:58:13;25.30;46.20
22787;DHT22;63134;52.020;4.714;2022-09-02T11:01:05;25.40;46.00
22787;DHT22;63134;52.020;4.714;2022-09-02T11:04:00;25.50;46.00
22787;DHT22;63134;52.020;4.714;2022-09-02T11:06:49;25.70;45.70
22787;DHT22;63134;52.020;4.714;2022-09-02T11:10:02;25.90;45.60
22787;DHT22;63134;52.020;4.714;2022-09-02T11:13:02;26.10;45.20
22787;DHT22;63134;52.020;4.714;2022-09-02T11:16:00;26.40;45.00
22787;DHT22;63134;52.020;4.714;2022-09-02T11:19:12;26.70;44.40
22787;DHT22;63134;52.020;4.714;2022-09-02T11:22:07;27.10;43.80
22787;DHT22;63134;52.020;4.714;2022-09-02T11:25:05;27.50;43.40
22787;DHT22;63134;52.020;4.714;2022-09-02T11:28:00;27.80;42.60
22787;DHT22;63134;52.020;4.714;2022-09-02T11:31:05;28.10;42.60
22787;DHT22;63134;52.020;4.714;2022-09-02T11:34:03;28.50;41.60
22787;DHT22;63134;52.020;4.714;2022-09-02T11:36:54;28.90;40.60
22787;DHT22;63134;52.020;4.714;2022-09-02T11:39:44;29.30;39.70
22787;DHT22;63134;52.020;4.714;2022-09-02T11:56:20;31.40;35.50
22787;DHT22;63134;52.020;4.714;2022-09-02T11:58:47;31.60;34.60
22787;DHT22;63134;52.020;4.714;2022-09-02T12:01:53;31.90;33.90
22787;DHT22;63134;52.020;4.714;2022-09-02T12:04:42;32.10;32.70
22787;DHT22;63134;52.020;4.714;2022-09-02T12:07:48;32.40;32.70
22787;DHT22;63134;52.020;4.714;2022-09-02T12:13:49;33.20;30.30
22787;DHT22;63134;52.020;4.714;2022-09-02T12:16:59;33.50;30.00
22787;DHT22;63134;52.020;4.714;2022-09-02T12:19:48;33.90;28.80
22787;DHT22;63134;52.020;4.714;2022-09-02T12:22:38;34.00;28.50
22787;DHT22;63134;52.020;4.714;2022-09-02T12:31:11;34.70;26.60
22787;DHT22;63134;52.020;4.714;2022-09-02T12:33:59;35.00;25.40
22787;DHT22;63134;52.020;4.714;2022-09-02T12:36:59;35.10;25.50
22787;DHT22;63134;52.020;4.714;2022-09-02T12:39:50;35.40;25.10
22787;DHT22;63134;52.020;4.714;2022-09-02T12:42:39;35.60;25.10
22787;DHT22;63134;52.020;4.714;2022-09-02T12:45:31;35.60;24.50
22787;DHT22;63134;52.020;4.714;2022-09-02T12:48:18;35.60;24.20
22787;DHT22;63134;52.020;4.714;2022-09-02T12:54:47;36.10;24.20
22787;DHT22;63134;52.020;4.714;2022-09-02T12:57:42;36.40;24.60
22787;DHT22;63134;52.020;4.714;2022-09-02T13:03:48;37.10;24.40
22787;DHT22;63134;52.020;4.714;2022-09-02T13:10:03;37.80;24.00
22787;DHT22;63134;52.020;4.714;2022-09-02T13:16:10;38.00;21.70
22787;DHT22;63134;52.020;4.714;2022-09-02T13:19:36;38.20;21.80
22787;DHT22;63134;52.020;4.714;2022-09-02T13:32:55;39.10;21.60
22787;DHT22;63134;52.020;4.714;2022-09-02T13:35:42;39.40;21.30
22787;DHT22;63134;52.020;4.714;2022-09-02T13:38:29;39.80;21.30
22787;DHT22;63134;52.020;4.714;2022-09-02T13:41:30;39.90;20.70
22787;DHT22;63134;52.020;4.714;2022-09-02T13:44:29;40.00;20.60
22787;DHT22;63134;52.020;4.714;2022-09-02T13:47:16;40.30;20.30
22787;DHT22;63134;52.020;4.714;2022-09-02T13:50:05;40.50;20.00
22787;DHT22;63134;52.020;4.714;2022-09-02T13:52:54;40.40;20.00
22787;DHT22;63134;52.020;4.714;2022-09-02T13:56:01;40.40;20.00
22787;DHT22;63134;52.020;4.714;2022-09-02T13:58:54;40.70;19.60
22787;DHT22;63134;52.020;4.714;2022-09-02T14:01:42;40.50;18.70
22787;DHT22;63134;52.020;4.714;2022-09-02T14:04:28;40.40;19.30
22787;DHT22;63134;52.020;4.714;2022-09-02T14:07:14;40.70;19.40
22787;DHT22;63134;52.020;4.714;2022-09-02T14:10:09;41.10;19.30
22787;DHT22;63134;52.020;4.714;2022-09-02T14:12:55;41.50;19.20
22787;DHT22;63134;52.020;4.714;2022-09-02T14:15:41;41.90;18.60
22787;DHT22;63134;52.020;4.714;2022-09-02T14:18:26;42.00;18.20
22787;DHT22;63134;52.020;4.714;2022-09-02T14:21:18;42.00;17.00
22787;DHT22;63134;52.020;4.714;2022-09-02T14:24:04;42.00;17.40
22787;DHT22;63134;52.020;4.714;2022-09-02T14:26:59;42.20;17.40
22787;DHT22;63134;52.020;4.714;2022-09-02T14:29:46;42.20;17.20
22787;DHT22;63134;52.020;4.714;2022-09-02T14:32:39;42.00;17.40
22787;DHT22;63134;52.020;4.714;2022-09-02T14:35:34;42.30;17.20
22787;DHT22;63134;52.020;4.714;2022-09-02T14:38:23;42.60;17.00
22787;DHT22;63134;52.020;4.714;2022-09-02T14:44:23;42.90;16.80
22787;DHT22;63134;52.020;4.714;2022-09-02T14:47:13;42.90;16.80
22787;DHT22;63134;52.020;4.714;2022-09-02T14:49:59;43.20;17.00
22787;DHT22;63134;52.020;4.714;2022-09-02T14:52:48;43.20;16.80
22787;DHT22;63134;52.020;4.714;2022-09-02T14:55:45;43.50;16.70
22787;DHT22;63134;52.020;4.714;2022-09-02T14:58:33;43.50;16.50
22787;DHT22;63134;52.020;4.714;2022-09-02T15:01:19;43.50;16.50
22787;DHT22;63134;52.020;4.714;2022-09-02T15:04:04;43.50;16.50
22787;DHT22;63134;52.020;4.714;2022-09-02T15:06:50;43.70;16.50
22787;DHT22;63134;52.020;4.714;2022-09-02T15:09:38;43.80;16.60
22787;DHT22;63134;52.020;4.714;2022-09-02T15:12:37;43.70;16.80
22787;DHT22;63134;52.020;4.714;2022-09-02T15:15:24;43.80;16.60
22787;DHT22;63134;52.020;4.714;2022-09-02T15:18:11;43.90;17.20
22787;DHT22;63134;52.020;4.714;2022-09-02T15:20:56;43.90;17.00
22787;DHT22;63134;52.020;4.714;2022-09-02T15:23:42;44.00;17.20
22787;DHT22;63134;52.020;4.714;2022-09-02T15:26:51;44.20;17.10
22787;DHT22;63134;52.020;4.714;2022-09-02T15:29:37;44.30;17.00
22787;DHT22;63134;52.020;4.714;2022-09-02T15:32:32;44.30;16.50
22787;DHT22;63134;52.020;4.714;2022-09-02T15:35:18;44.20;16.40
22787;DHT22;63134;52.020;4.714;2022-09-02T15:38:03;44.20;16.40
22787;DHT22;63134;52.020;4.714;2022-09-02T15:40:49;44.20;16.30
22787;DHT22;63134;52.020;4.714;2022-09-02T15:43:34;44.20;16.30
22787;DHT22;63134;52.020;4.714;2022-09-02T15:46:25;43.90;16.40
22787;DHT22;63134;52.020;4.714;2022-09-02T15:49:19;43.90;16.70
22787;DHT22;63134;52.020;4.714;2022-09-02T15:52:06;44.00;16.50
22787;DHT22;63134;52.020;4.714;2022-09-02T15:54:54;44.00;16.40
22787;DHT22;63134;52.020;4.714;2022-09-02T15:57:40;43.80;16.30
22787;DHT22;63134;52.020;4.714;2022-09-02T16:00:28;43.80;16.30
22787;DHT22;63134;52.020;4.714;2022-09-02T16:03:18;43.80;16.40
22787;DHT22;63134;52.020;4.714;2022-09-02T16:06:05;43.60;16.50
22787;DHT22;63134;52.020;4.714;2022-09-02T16:08:56;43.40;16.60
22787;DHT22;63134;52.020;4.714;2022-09-02T16:11:51;43.20;16.80
22787;DHT22;63134;52.020;4.714;2022-09-02T16:14:40;43.00;16.80
22787;DHT22;63134;52.020;4.714;2022-09-02T16:17:26;42.80;16.80
22787;DHT22;63134;52.020;4.714;2022-09-02T16:20:11;42.50;17.00
22787;DHT22;63134;52.020;4.714;2022-09-02T16:23:01;42.30;17.10
22787;DHT22;63134;52.020;4.714;2022-09-02T16:25:46;42.00;17.10
22787;DHT22;63134;52.020;4.714;2022-09-02T16:28:43;41.90;17.30
22787;DHT22;63134;52.020;4.714;2022-09-02T16:31:30;41.70;17.30
22787;DHT22;63134;52.020;4.714;2022-09-02T16:34:20;41.90;17.40
22787;DHT22;63134;52.020;4.714;2022-09-02T16:37:06;41.90;17.30
22787;DHT22;63134;52.020;4.714;2022-09-02T16:39:51;41.90;17.30
22787;DHT22;63134;52.020;4.714;2022-09-02T16:42:37;41.80;17.50
22787;DHT22;63134;52.020;4.714;2022-09-02T16:45:27;41.50;17.50
22787;DHT22;63134;52.020;4.714;2022-09-02T16:48:13;40.90;17.80
22787;DHT22;63134;52.020;4.714;2022-09-02T16:51:03;40.30;18.20
22787;DHT22;63134;52.020;4.714;2022-09-02T16:53:56;39.70;18.70
22787;DHT22;63134;52.020;4.714;2022-09-02T16:56:42;39.20;19.20
22787;DHT22;63134;52.020;4.714;2022-09-02T16:59:28;39.00;19.50
22787;DHT22;63134;52.020;4.714;2022-09-02T17:02:30;38.70;19.80
22787;DHT22;63134;52.020;4.714;2022-09-02T17:05:15;38.40;20.10
22787;DHT22;63134;52.020;4.714;2022-09-02T17:08:01;38.20;20.40
22787;DHT22;63134;52.020;4.714;2022-09-02T17:10:47;37.80;20.60
22787;DHT22;63134;52.020;4.714;2022-09-02T17:13:33;37.60;20.90
22787;DHT22;63134;52.020;4.714;2022-09-02T17:16:20;37.60;21.20
22787;DHT22;63134;52.020;4.714;2022-09-02T17:19:06;37.60;21.20
22787;DHT22;63134;52.020;4.714;2022-09-02T17:21:53;37.60;21.20
22787;DHT22;63134;52.020;4.714;2022-09-02T17:24:41;37.80;21.20
22787;DHT22;63134;52.020;4.714;2022-09-02T17:27:28;37.90;21.10
22787;DHT22;63134;52.020;4.714;2022-09-02T17:30:17;38.00;21.10
22787;DHT22;63134;52.020;4.714;2022-09-02T17:33:02;38.00;21.10
22787;DHT22;63134;52.020;4.714;2022-09-02T17:35:56;37.90;21.10
22787;DHT22;63134;52.020;4.714;2022-09-02T17:38:42;37.80;21.20
22787;DHT22;63134;52.020;4.714;2022-09-02T17:41:28;37.60;21.40
22787;DHT22;63134;52.020;4.714;2022-09-02T17:44:36;37.30;21.50
22787;DHT22;63134;52.020;4.714;2022-09-02T17:47:25;37.00;21.80
22787;DHT22;63134;52.020;4.714;2022-09-02T17:50:17;36.80;22.10
22787;DHT22;63134;52.020;4.714;2022-09-02T17:53:02;36.20;22.40
22787;DHT22;63134;52.020;4.714;2022-09-02T17:55:50;35.50;22.80
22787;DHT22;63134;52.020;4.714;2022-09-02T18:08:35;32.80;25.30
22787;DHT22;63134;52.020;4.714;2022-09-02T18:11:23;32.20;25.90
22787;DHT22;63134;52.020;4.714;2022-09-02T18:14:54;31.60;26.40
22787;DHT22;63134;52.020;4.714;2022-09-02T18:17:49;30.90;27.40
22787;DHT22;63134;52.020;4.714;2022-09-02T18:20:40;30.30;28.00
22787;DHT22;63134;52.020;4.714;2022-09-02T18:26:58;29.40;29.30
22787;DHT22;63134;52.020;4.714;2022-09-02T18:32:51;28.40;30.30
22787;DHT22;63134;52.020;4.714;2022-09-02T18:45:05;27.00;33.00
22787;DHT22;63134;52.020;4.714;2022-09-02T18:47:53;26.70;33.70
22787;DHT22;63134;52.020;4.714;2022-09-02T18:50:41;26.30;34.10
22787;DHT22;63134;52.020;4.714;2022-09-02T18:53:43;26.10;34.70
22787;DHT22;63134;52.020;4.714;2022-09-02T18:56:34;25.80;35.20
22787;DHT22;63134;52.020;4.714;2022-09-02T18:59:31;25.50;35.70
22787;DHT22;63134;52.020;4.714;2022-09-02T19:02:43;25.40;36.30
22787;DHT22;63134;52.020;4.714;2022-09-02T19:05:34;25.10;36.80
22787;DHT22;63134;52.020;4.714;2022-09-02T19:08:21;24.90;37.20
22787;DHT22;63134;52.020;4.714;2022-09-02T19:11:17;24.60;37.80
22787;DHT22;63134;52.020;4.714;2022-09-02T19:14:27;24.40;38.20
22787;DHT22;63134;52.020;4.714;2022-09-02T19:17:13;24.20;38.50
22787;DHT22;63134;52.020;4.714;2022-09-02T19:19:58;24.10;38.90
22787;DHT22;63134;52.020;4.714;2022-09-02T19:22:47;23.90;39.10
22787;DHT22;63134;52.020;4.714;2022-09-02T19:25:35;23.70;39.40
22787;DHT22;63134;52.020;4.714;2022-09-02T19:28:23;23.60;39.80
22787;DHT22;63134;52.020;4.714;2022-09-02T19:31:09;23.50;40.00
22787;DHT22;63134;52.020;4.714;2022-09-02T19:34:03;23.40;40.30
22787;DHT22;63134;52.020;4.714;2022-09-02T19:36:49;23.30;40.50