sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51312;SDS011;37397;53.226;10.400;2022-07-18T04:02:58;5.65;;;3.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:05:30;5.30;;;3.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:07:57;6.88;;;3.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:10:23;5.38;;;3.03;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:12:51;6.63;;;3.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:15:20;6.47;;;3.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:17:48;6.60;;;3.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:20:15;4.95;;;3.13;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:22:50;6.82;;;3.72;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:25:19;5.80;;;3.42;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:27:47;6.97;;;3.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:30:18;7.68;;;3.72;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:32:46;6.47;;;3.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:35:19;8.43;;;4.03;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:37:45;7.22;;;3.92;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:40:12;6.55;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:42:39;6.72;;;3.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:45:05;7.30;;;3.83;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:47:32;7.07;;;3.83;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:49:59;8.20;;;3.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:52:26;8.80;;;4.00;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:54:52;7.03;;;3.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:57:19;7.90;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T04:59:45;7.05;;;3.92;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:02:12;8.55;;;3.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:04:39;7.05;;;3.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:07:06;6.78;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:09:33;6.95;;;3.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:12:00;6.90;;;4.00;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:14:27;5.78;;;3.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:16:54;8.27;;;3.83;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:19:20;6.25;;;3.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:21:47;8.45;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:24:14;7.60;;;3.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:26:40;9.65;;;3.72;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:29:07;7.20;;;3.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:31:34;8.10;;;3.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:34:01;7.78;;;3.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:36:27;10.18;;;4.00;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:38:54;6.40;;;3.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:41:21;7.93;;;4.03;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:43:48;7.15;;;3.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:46:14;7.18;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:48:43;8.85;;;3.58;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:51:10;6.63;;;3.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:53:37;6.55;;;3.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:56:03;6.72;;;3.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T05:58:30;6.50;;;3.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:00:57;8.73;;;3.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:03:24;6.28;;;3.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:05:50;6.57;;;3.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:08:25;5.60;;;3.20;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:10:51;7.45;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:13:18;6.05;;;3.33;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:15:45;6.57;;;3.08;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:18:12;6.22;;;3.15;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:20:38;5.32;;;3.03;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:23:05;5.28;;;3.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:25:31;7.72;;;3.33;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:27:58;6.75;;;3.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:30:24;5.78;;;3.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:32:51;7.10;;;3.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:35:18;5.68;;;3.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:37:44;7.88;;;3.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:40:11;6.75;;;3.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:42:38;6.40;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:45:05;5.82;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:47:37;6.97;;;3.28;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:50:04;8.45;;;3.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:52:31;5.68;;;3.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:54:58;7.70;;;3.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:57:26;8.73;;;3.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T06:59:53;6.43;;;3.08;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:02:24;6.15;;;3.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:04:51;6.57;;;3.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:07:18;7.13;;;3.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:09:45;8.68;;;3.15;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:12:11;7.28;;;3.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:14:38;7.03;;;3.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:17:04;7.78;;;2.83;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:19:32;7.72;;;3.42;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:21:58;9.82;;;3.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:24:25;5.70;;;3.00;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:26:51;6.50;;;3.13;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:29:21;6.07;;;2.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:31:48;5.72;;;3.28;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:34:15;6.10;;;3.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:36:41;6.85;;;3.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:39:08;6.78;;;3.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:41:35;8.20;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:44:01;5.55;;;2.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:46:28;7.78;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:48:55;7.25;;;3.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:51:21;6.85;;;3.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:53:51;7.10;;;3.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:56:18;7.00;;;4.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T07:58:46;9.77;;;4.15;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:01:12;9.57;;;4.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:03:41;8.30;;;4.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:06:08;8.23;;;4.65;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:08:34;9.10;;;4.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:11:01;9.70;;;5.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:13:27;8.90;;;5.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:15:54;8.20;;;4.93;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:18:20;9.73;;;5.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:20:47;9.63;;;5.43;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:23:13;7.65;;;4.65;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:25:40;9.90;;;5.72;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:28:09;10.88;;;5.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:30:36;9.20;;;4.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:33:04;7.82;;;4.82;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:35:32;9.55;;;5.15;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:37:59;11.88;;;5.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:40:26;9.20;;;5.13;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:42:56;9.02;;;5.20;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:45:43;9.80;;;5.32;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:48:14;10.75;;;5.28;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:50:46;9.45;;;5.07;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:53:14;10.35;;;5.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:55:43;9.82;;;5.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T08:58:10;9.40;;;4.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:00:58;9.30;;;5.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:03:26;10.35;;;4.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:06:02;8.07;;;4.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:08:30;10.25;;;4.95;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:10:58;7.88;;;3.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:13:35;7.18;;;4.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:16:06;9.02;;;4.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:21:09;9.10;;;4.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:23:42;8.10;;;4.65;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:28:48;7.88;;;4.05;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:31:36;6.95;;;4.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:34:04;7.93;;;4.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:36:32;9.07;;;4.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:39:18;7.95;;;4.65;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:41:46;8.93;;;4.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:44:13;10.00;;;4.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:46:58;7.88;;;4.45;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:49:30;7.40;;;4.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:52:02;7.80;;;4.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:54:40;7.70;;;4.93;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:57:08;9.63;;;4.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T09:59:36;9.40;;;4.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:02:03;7.82;;;4.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:04:30;8.05;;;4.72;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:06:57;9.55;;;4.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:09:24;8.38;;;4.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:11:51;7.53;;;4.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:14:24;8.27;;;4.82;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:16:52;7.72;;;4.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:19:20;6.65;;;4.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:21:47;6.65;;;4.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:24:18;8.73;;;4.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:27:05;8.45;;;4.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:29:49;7.85;;;4.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:32:34;7.10;;;4.13;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:35:01;8.00;;;4.43;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:37:28;7.53;;;4.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:46:01;7.57;;;4.82;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:51:00;9.18;;;4.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T10:58:56;7.45;;;4.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:01:27;8.60;;;4.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:07:12;9.13;;;4.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:09:42;8.32;;;4.18;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:15:03;7.53;;;4.20;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:22:59;9.48;;;4.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:25:28;7.85;;;4.20;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:28:15;7.28;;;3.92;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:30:42;7.32;;;3.97;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:33:23;6.78;;;3.97;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:35:53;6.75;;;4.00;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:38:32;7.55;;;3.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:41:00;6.60;;;3.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:43:28;6.95;;;3.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:46:08;6.80;;;3.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:48:43;6.32;;;4.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:51:13;8.68;;;3.97;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:53:47;5.95;;;3.92;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:56:15;6.93;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T11:58:43;8.85;;;4.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:01:11;7.75;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:03:40;8.13;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:08:40;9.05;;;3.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:11:14;6.80;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:19:31;7.00;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:24:37;7.10;;;3.58;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:29:53;9.38;;;3.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:35:21;7.72;;;3.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:40:26;6.30;;;3.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:43:06;5.90;;;3.33;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:45:35;6.85;;;3.05;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:48:03;5.68;;;3.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:50:33;8.25;;;3.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:53:00;5.60;;;3.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:55:26;7.43;;;3.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T12:57:57;5.28;;;3.20;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:00:24;7.43;;;3.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:02:51;7.32;;;3.13;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:05:18;5.10;;;2.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:07:44;5.88;;;3.08;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:10:11;6.10;;;3.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:12:37;6.75;;;3.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:15:04;7.93;;;3.00;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:17:31;6.10;;;2.92;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:19:58;6.43;;;2.95;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:22:24;3.67;;;2.58;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:24:51;5.78;;;3.00;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:27:17;5.65;;;2.72;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:29:47;5.97;;;2.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:32:13;5.72;;;2.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:34:40;5.03;;;2.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:37:07;4.32;;;2.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:39:33;5.07;;;2.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:42:00;4.38;;;2.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:44:28;6.43;;;2.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:46:55;5.22;;;2.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:49:21;4.47;;;2.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:51:48;5.25;;;2.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:54:14;4.50;;;2.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:56:43;4.30;;;2.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T13:59:11;4.90;;;2.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:01:38;6.63;;;2.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:04:06;4.35;;;2.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:06:33;3.30;;;2.20;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:09:05;5.65;;;2.33;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:11:32;6.65;;;2.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:14:03;6.38;;;2.45;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:16:30;5.47;;;2.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:18:57;5.22;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:21:24;6.65;;;2.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:23:50;4.88;;;2.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:26:17;4.95;;;2.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:28:43;4.47;;;2.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:31:10;5.80;;;2.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:33:37;4.00;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:36:03;4.72;;;2.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:38:30;6.30;;;2.42;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:40:56;4.72;;;2.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:43:23;4.38;;;2.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:45:50;4.78;;;2.33;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:48:28;3.88;;;2.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:50:55;4.05;;;2.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:53:22;6.18;;;2.45;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:55:49;4.35;;;2.33;;
51312;SDS011;37397;53.226;10.400;2022-07-18T14:58:16;3.90;;;2.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:00:44;7.03;;;2.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:03:11;3.38;;;2.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:05:58;4.68;;;2.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:08:24;5.10;;;2.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:10:51;3.78;;;2.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:13:17;4.68;;;2.58;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:15:44;4.80;;;2.42;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:18:11;4.65;;;2.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:20:37;5.05;;;2.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:23:10;4.10;;;2.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:25:37;5.78;;;2.58;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:28:04;4.68;;;2.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:30:30;4.05;;;2.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:33:11;5.20;;;2.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:35:38;4.78;;;2.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:38:05;4.25;;;2.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:40:31;4.97;;;2.33;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:42:58;4.65;;;2.58;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:45:24;4.95;;;2.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:47:51;5.30;;;2.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:50:18;5.20;;;2.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:52:45;5.68;;;2.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:55:12;3.13;;;2.35;;
51312;SDS011;37397;53.226;10.400;2022-07-18T15:57:38;5.20;;;2.67;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:00:05;6.90;;;2.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:02:37;5.60;;;2.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:05:04;4.68;;;2.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:07:31;4.78;;;2.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:09:57;4.30;;;2.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:12:24;4.43;;;2.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:14:51;5.03;;;2.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:17:19;7.28;;;2.95;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:19:45;4.85;;;2.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:22:12;8.10;;;3.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:24:39;6.40;;;3.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:27:06;7.43;;;3.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:29:32;7.60;;;3.17;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:31:59;5.25;;;3.08;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:34:26;7.45;;;3.15;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:36:52;5.38;;;2.92;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:39:19;4.45;;;2.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:41:46;7.35;;;3.45;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:46:47;7.30;;;3.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:49:14;5.88;;;3.28;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:51:41;5.90;;;3.42;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:54:09;7.95;;;4.05;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:56:36;7.13;;;3.97;;
51312;SDS011;37397;53.226;10.400;2022-07-18T16:59:04;7.30;;;3.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:01:31;5.97;;;3.65;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:03:58;9.32;;;3.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:06:25;6.78;;;3.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:08:52;6.60;;;3.92;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:11:19;6.68;;;3.72;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:13:46;6.05;;;4.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:16:13;6.97;;;3.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:18:40;7.35;;;4.25;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:21:07;8.38;;;4.20;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:23:34;8.07;;;4.95;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:26:02;7.35;;;4.50;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:28:29;9.15;;;4.45;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:30:55;6.47;;;4.43;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:33:22;6.93;;;4.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:35:59;7.70;;;4.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:38:27;9.25;;;4.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:40:54;9.70;;;4.68;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:43:21;8.98;;;5.15;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:45:48;8.43;;;4.90;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:48:17;9.32;;;4.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:50:43;9.57;;;5.10;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:53:10;6.78;;;4.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:55:38;10.25;;;5.05;;
51312;SDS011;37397;53.226;10.400;2022-07-18T17:58:04;9.27;;;4.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:00:31;6.90;;;4.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:02:58;8.75;;;4.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:05:25;6.80;;;4.32;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:07:52;7.68;;;4.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:10:19;7.88;;;4.47;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:12:46;8.15;;;4.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:15:13;7.25;;;4.57;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:17:40;9.60;;;4.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:20:07;8.45;;;4.63;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:22:34;9.30;;;4.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:25:15;8.75;;;5.32;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:27:53;10.55;;;4.32;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:30:19;7.72;;;3.88;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:32:46;9.20;;;4.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:35:27;7.75;;;4.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:37:54;8.35;;;4.32;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:40:21;6.72;;;4.43;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:42:48;8.68;;;4.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:45:16;8.02;;;4.85;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:47:43;6.53;;;4.32;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:50:10;6.80;;;4.18;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:52:37;8.13;;;4.28;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:55:05;7.10;;;4.22;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:57:32;7.90;;;4.78;;
51312;SDS011;37397;53.226;10.400;2022-07-18T18:59:59;8.57;;;4.55;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:02:26;8.13;;;4.40;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:04:53;7.85;;;4.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:07:20;9.57;;;4.60;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:09:49;6.40;;;4.30;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:12:16;8.30;;;4.57;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:14:43;9.23;;;4.53;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:17:09;8.23;;;4.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:19:36;6.63;;;4.57;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:22:03;7.30;;;4.82;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:24:29;7.32;;;4.80;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:26:56;8.05;;;4.70;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:29:23;8.98;;;4.75;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:31:50;7.00;;;4.38;;
51312;SDS011;37397;53.226;10.400;2022-07-18T19:34:17;9.13;;;5.13;;