sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2023-03-25T00:02:07;99124.87;;;9.13;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:04:37;99118.27;;;9.11;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:07:10;99119.98;;;9.12;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:09:41;99107.09;;;9.10;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:12:12;99104.91;;;9.10;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:14:43;99091.56;;;9.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:17:15;99090.86;;;9.05;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:19:46;99086.37;;;9.05;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:22:19;99094.81;;;9.06;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:24:50;99087.64;;;9.07;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:27:20;99086.77;;;9.06;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:29:51;99085.34;;;9.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:32:21;99079.47;;;9.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:34:52;99082.16;;;9.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:37:23;99075.55;;;9.07;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:39:53;99073.91;;;9.04;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:42:24;99075.55;;;9.07;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:44:54;99067.89;;;9.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:47:25;99063.55;;;9.05;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:49:55;99059.25;;;9.10;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:52:26;99063.20;;;9.11;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:54:56;99064.51;;;9.04;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:57:27;99063.35;;;9.01;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T00:59:57;99065.80;;;8.97;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:02:28;99056.02;;;8.96;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:05:00;99062.34;;;8.95;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:07:30;99057.35;;;8.89;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:10:02;99052.91;;;8.88;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:12:33;99049.84;;;8.87;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:15:04;99048.49;;;8.87;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:17:35;99045.66;;;8.90;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:20:07;99044.59;;;8.93;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:22:37;99037.41;;;8.93;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:25:08;99034.16;;;8.95;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:27:39;99033.13;;;8.98;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:30:11;99039.91;;;8.96;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:32:41;99050.66;;;8.96;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:35:12;99055.25;;;8.94;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:37:44;99046.42;;;8.92;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:40:21;99051.03;;;8.90;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:42:52;99055.77;;;8.85;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:45:30;99037.63;;;8.82;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:50:57;99024.89;;;8.78;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:53:28;99026.77;;;8.76;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:56:02;99029.56;;;8.75;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T01:58:35;99025.23;;;8.72;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:01:07;99026.00;;;8.74;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:03:43;99024.27;;;8.73;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:06:23;99021.77;;;8.70;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:09:02;99023.30;;;8.67;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:11:38;99020.95;;;8.61;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:14:16;99024.98;;;8.61;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:16:54;99019.61;;;8.61;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:28:53;99027.77;;;8.44;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:43:30;99000.69;;;8.33;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:46:06;99000.14;;;8.27;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:51:27;98993.48;;;8.18;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:54:03;99007.34;;;8.18;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:56:34;99012.64;;;8.19;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T02:59:09;99019.73;;;8.20;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:01:42;99018.53;;;8.17;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:04:13;99015.00;;;8.17;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:06:44;99014.05;;;8.18;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:09:37;99008.38;;;8.15;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:12:31;99003.91;;;8.07;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:18:02;98991.62;;;8.03;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:20:57;98987.79;;;8.00;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:23:38;98979.86;;;7.90;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:26:24;98990.41;;;7.93;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:31:49;98993.15;;;8.00;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:34:32;98990.80;;;7.94;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:37:06;98993.27;;;7.90;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:39:38;98999.64;;;7.88;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:42:33;99010.44;;;7.86;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:45:21;99012.73;;;7.85;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:47:53;99012.41;;;7.83;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:50:30;99016.05;;;7.82;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T03:58:51;99027.01;;;7.77;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:01:34;99027.01;;;7.77;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:04:07;99029.55;;;7.72;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:07:13;99033.73;;;7.69;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:10:08;99035.56;;;7.68;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:12:45;99034.23;;;7.68;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:15:18;99037.47;;;7.66;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:17:49;99042.02;;;7.64;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:20:25;99039.83;;;7.64;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:22:57;99040.39;;;7.62;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:25:31;99032.81;;;7.61;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:28:02;99040.84;;;7.61;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:30:34;99042.57;;;7.62;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:33:05;99031.61;;;7.67;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:35:36;99030.77;;;7.66;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:38:08;99026.75;;;7.66;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:40:39;99034.86;;;7.65;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:43:13;99029.95;;;7.64;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:45:44;99033.02;;;7.65;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:48:28;99035.81;;;7.64;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:51:00;99044.69;;;7.64;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:53:31;99042.02;;;7.64;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:56:01;99037.30;;;7.69;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T04:58:33;99032.00;;;7.68;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:01:05;99025.23;;;7.69;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:03:38;99022.70;;;7.75;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:06:14;99024.82;;;7.77;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:08:45;99021.51;;;7.80;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:11:16;99025.81;;;7.83;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:13:46;99029.97;;;7.88;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:16:22;99029.97;;;7.88;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:18:53;99028.95;;;7.91;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:21:24;99044.41;;;7.94;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:23:55;99046.13;;;7.95;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:26:32;99044.22;;;7.97;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:29:12;99044.30;;;8.04;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:31:45;99036.25;;;8.04;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:34:19;99039.32;;;8.05;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:36:56;99042.14;;;8.11;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:39:24;99026.58;;;8.17;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:41:55;99032.45;;;8.32;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:44:29;99026.81;;;8.45;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:47:02;99036.05;;;8.55;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:49:33;99030.09;;;8.66;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:52:04;99035.38;;;8.67;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:54:37;99033.47;;;8.69;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:57:10;99031.48;;;8.73;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T05:59:41;99031.19;;;8.77;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:02:20;99030.26;;;8.78;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:04:51;99034.69;;;8.86;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:07:22;99023.50;;;8.94;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:09:53;99016.05;;;8.99;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:12:24;99022.12;;;9.09;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:14:55;99022.12;;;9.09;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:17:26;99030.79;;;9.14;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:19:56;99023.30;;;9.19;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:22:28;99022.58;;;9.24;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:25:00;99020.08;;;9.28;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:27:31;99030.09;;;9.33;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:30:04;99034.39;;;9.36;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:32:36;99037.00;;;9.37;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:35:09;99030.97;;;9.41;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:37:40;99029.43;;;9.43;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:40:12;99030.09;;;9.40;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:42:42;99024.82;;;9.45;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:45:13;99026.47;;;9.48;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:47:44;99031.07;;;9.53;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:50:15;99033.59;;;9.56;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:52:45;99028.59;;;9.64;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:55:18;99038.48;;;9.70;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T06:57:48;99042.45;;;9.79;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:00:19;99036.12;;;9.80;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:02:51;99038.61;;;9.83;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:05:22;99038.43;;;9.93;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:07:52;99040.84;;;9.97;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:10:23;99036.05;;;10.02;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:12:53;99031.15;;;10.09;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:15:24;99028.84;;;10.17;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:17:55;99022.22;;;10.22;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:20:25;99025.20;;;10.25;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:22:56;99035.56;;;10.31;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:25:26;99026.90;;;10.33;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:27:57;99026.34;;;10.35;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:30:27;99021.52;;;10.47;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:32:58;99022.45;;;10.53;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:35:29;99023.41;;;10.59;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:37:59;99024.93;;;10.63;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:40:31;99025.39;;;10.69;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:43:01;99030.18;;;10.78;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:45:32;99026.80;;;10.89;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:48:03;99020.44;;;10.90;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:50:34;99024.86;;;10.91;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:53:06;99017.84;;;10.88;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:55:41;99022.17;;;10.91;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T07:58:08;99003.41;;;10.89;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:00:39;99013.27;;;11.03;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:03:19;99014.77;;;11.07;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:05:48;99020.30;;;11.18;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:08:24;99017.13;;;11.38;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:10:54;98986.28;;;11.42;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:13:29;99019.03;;;11.75;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:16:07;99010.91;;;11.82;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:18:38;99024.02;;;11.81;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:21:08;99026.27;;;11.87;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:23:40;99021.80;;;11.93;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:26:14;99013.16;;;12.00;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:28:50;99012.89;;;12.10;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:31:22;99024.67;;;12.27;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:33:53;99013.83;;;12.34;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:36:23;99021.68;;;12.49;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:38:57;99022.28;;;12.47;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:41:27;99023.50;;;12.49;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:44:00;99020.52;;;12.41;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:46:33;99016.05;;;12.34;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:49:05;99023.78;;;12.33;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:51:35;99022.89;;;12.45;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:54:06;99026.66;;;12.55;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:56:40;99034.66;;;12.62;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T08:59:10;99028.16;;;12.77;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:01:42;99018.70;;;12.83;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:04:13;99017.17;;;12.91;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:06:43;99008.63;;;12.97;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:09:16;99002.87;;;13.02;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:11:46;99010.11;;;12.96;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:14:17;99006.22;;;13.05;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:16:47;99009.22;;;13.13;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:19:17;99005.42;;;13.21;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:21:48;99010.83;;;13.21;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:24:26;99021.44;;;13.24;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:26:55;99034.31;;;13.21;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:29:28;99020.20;;;13.05;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:31:59;99012.82;;;12.83;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:34:30;99022.88;;;12.63;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:37:07;99032.13;;;12.66;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:39:34;99032.55;;;12.73;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:42:28;99030.11;;;12.81;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:47:56;99023.28;;;13.00;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:50:27;99023.55;;;13.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:55:50;99022.94;;;13.34;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T09:58:26;99015.78;;;13.56;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T10:19:52;99003.31;;;14.10;95.71
32873;BME280;19224;52.462;16.898;2023-03-25T10:22:57;99011.19;;;13.91;92.80
32873;BME280;19224;52.462;16.898;2023-03-25T10:25:26;99005.58;;;13.65;94.54
32873;BME280;19224;52.462;16.898;2023-03-25T10:27:59;98994.86;;;13.53;95.34
32873;BME280;19224;52.462;16.898;2023-03-25T10:30:44;98995.86;;;13.57;95.29
32873;BME280;19224;52.462;16.898;2023-03-25T10:33:36;99007.45;;;13.70;95.10
32873;BME280;19224;52.462;16.898;2023-03-25T10:36:12;99004.38;;;13.69;96.49
32873;BME280;19224;52.462;16.898;2023-03-25T10:38:42;98992.69;;;13.74;93.85
32873;BME280;19224;52.462;16.898;2023-03-25T10:41:26;98986.19;;;13.77;93.25
32873;BME280;19224;52.462;16.898;2023-03-25T10:43:58;98986.57;;;13.89;92.71
32873;BME280;19224;52.462;16.898;2023-03-25T10:46:38;98987.05;;;13.88;90.36
32873;BME280;19224;52.462;16.898;2023-03-25T10:49:29;98983.39;;;13.89;90.34
32873;BME280;19224;52.462;16.898;2023-03-25T10:52:01;98982.14;;;13.82;91.01
32873;BME280;19224;52.462;16.898;2023-03-25T10:54:40;98984.82;;;13.71;92.18
32873;BME280;19224;52.462;16.898;2023-03-25T10:57:25;98977.39;;;13.51;93.18
32873;BME280;19224;52.462;16.898;2023-03-25T11:02:34;98983.52;;;13.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:05:07;98986.00;;;12.75;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:07:43;98989.61;;;12.45;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:10:17;98990.47;;;12.15;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:12:50;99000.92;;;12.01;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:15:24;98997.25;;;11.90;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:18:10;99020.66;;;11.77;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:20:47;99007.38;;;11.62;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:23:35;99015.69;;;11.59;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:26:19;99020.58;;;11.40;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:31:37;99031.46;;;11.19;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:34:18;99027.84;;;11.13;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:37:11;99021.37;;;11.15;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:39:38;99010.64;;;11.08;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:44:52;99012.15;;;11.12;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:47:38;99005.86;;;11.19;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:50:06;98998.12;;;11.27;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:52:44;98984.84;;;11.43;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:55:43;98979.92;;;11.75;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T11:58:13;98976.16;;;11.90;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:00:50;98981.66;;;12.00;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:03:27;98985.20;;;12.13;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:06:18;98972.55;;;12.14;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:08:58;98976.30;;;12.36;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:11:48;98969.77;;;12.51;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:14:37;98967.70;;;12.73;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:17:30;98960.61;;;12.83;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:26:13;98956.30;;;13.27;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:29:15;98952.06;;;13.52;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:32:16;98960.34;;;13.67;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T12:43:56;98948.56;;;13.79;88.94
32873;BME280;19224;52.462;16.898;2023-03-25T12:49:44;98947.58;;;13.80;86.53
32873;BME280;19224;52.462;16.898;2023-03-25T12:55:37;98943.61;;;13.73;87.35
32873;BME280;19224;52.462;16.898;2023-03-25T13:07:09;98921.02;;;14.24;89.15
32873;BME280;19224;52.462;16.898;2023-03-25T13:13:01;98919.55;;;14.25;90.38
32873;BME280;19224;52.462;16.898;2023-03-25T13:15:41;98916.11;;;14.23;89.43
32873;BME280;19224;52.462;16.898;2023-03-25T13:18:28;98914.24;;;14.24;89.83
32873;BME280;19224;52.462;16.898;2023-03-25T13:21:13;98922.97;;;13.94;91.78
32873;BME280;19224;52.462;16.898;2023-03-25T13:23:45;98921.23;;;13.66;94.48
32873;BME280;19224;52.462;16.898;2023-03-25T13:26:24;98981.02;;;13.34;92.81
32873;BME280;19224;52.462;16.898;2023-03-25T13:29:01;99006.56;;;12.16;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T13:31:35;98984.69;;;11.00;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T13:34:26;98981.90;;;10.56;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T13:38:06;98974.25;;;10.29;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T13:46:07;98946.33;;;10.44;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T13:49:40;98952.32;;;10.88;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T13:51:29;98947.23;;;11.22;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T13:57:38;98940.41;;;11.98;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:00:46;98933.55;;;12.48;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:09:29;98941.64;;;13.13;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:12:15;98938.89;;;12.84;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:14:55;98932.13;;;12.55;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:17:22;98939.31;;;12.31;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:19:56;98941.28;;;12.11;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:22:30;98936.69;;;11.94;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:25:02;98922.73;;;11.82;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:27:35;98923.52;;;11.72;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:30:25;98919.70;;;11.69;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:32:56;98933.66;;;11.81;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:38:11;98925.73;;;12.20;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:40:48;98933.80;;;12.74;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:43:40;98924.70;;;13.17;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:46:15;98927.37;;;13.62;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:51:45;98934.34;;;14.74;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:54:29;98921.20;;;14.96;100.00
32873;BME280;19224;52.462;16.898;2023-03-25T14:57:16;98919.59;;;15.25;98.34
32873;BME280;19224;52.462;16.898;2023-03-25T15:00:01;98913.42;;;15.34;93.33
32873;BME280;19224;52.462;16.898;2023-03-25T15:02:34;98915.95;;;15.15;91.40
32873;BME280;19224;52.462;16.898;2023-03-25T15:05:18;98912.61;;;14.91;93.95
32873;BME280;19224;52.462;16.898;2023-03-25T15:10:50;98911.75;;;14.48;96.56
32873;BME280;19224;52.462;16.898;2023-03-25T15:13:27;98905.75;;;14.23;94.89
32873;BME280;19224;52.462;16.898;2023-03-25T15:21:30;98916.75;;;14.69;86.31
32873;BME280;19224;52.462;16.898;2023-03-25T15:24:10;98902.53;;;14.45;86.52
32873;BME280;19224;52.462;16.898;2023-03-25T15:26:43;98909.04;;;14.48;86.85
32873;BME280;19224;52.462;16.898;2023-03-25T15:29:33;98919.52;;;14.42;87.19
32873;BME280;19224;52.462;16.898;2023-03-25T15:36:04;98902.66;;;14.05;88.72
32873;BME280;19224;52.462;16.898;2023-03-25T15:38:37;98901.08;;;14.19;89.36
32873;BME280;19224;52.462;16.898;2023-03-25T15:41:50;98892.45;;;14.09;89.39
32873;BME280;19224;52.462;16.898;2023-03-25T15:47:44;98890.59;;;13.93;91.55
32873;BME280;19224;52.462;16.898;2023-03-25T15:53:42;98892.92;;;13.53;94.20