sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2022-07-26T00:07:11;20.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T00:17:12;20.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T00:27:13;20.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T00:37:13;19.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T00:47:14;19.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T00:57:15;19.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T01:07:15;19.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T01:17:16;19.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T01:27:17;19.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T01:37:17;19.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T01:47:18;19.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T01:57:18;19.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T02:07:19;19.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T02:17:19;18.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T02:27:20;18.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T02:37:20;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T02:47:21;18.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T02:57:21;18.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T03:07:22;18.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T03:17:22;18.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T03:27:23;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T03:37:24;18.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T03:47:24;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T03:57:25;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T04:07:25;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T04:17:26;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T04:27:26;18.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T04:37:27;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T04:47:28;18.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T04:57:28;18.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T05:07:41;18.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T05:17:42;19.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T05:27:43;19.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T05:37:43;19.20;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T05:47:44;19.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T05:57:44;19.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T06:07:46;19.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T06:17:47;20.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T06:27:47;20.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T06:37:48;20.20;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T06:47:49;20.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T06:57:49;20.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T07:07:50;20.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T07:17:51;20.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T07:27:51;20.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T07:37:52;20.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T07:47:52;20.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T07:57:53;20.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T08:07:53;20.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T08:17:54;21.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T08:27:54;22.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T08:37:56;22.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T08:47:58;23.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T08:58:01;23.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T09:08:26;24.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T09:18:28;22.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T09:28:30;22.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T09:38:41;23.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T09:48:42;25.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T09:58:43;25.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T10:08:44;25.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T10:18:45;25.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T10:28:46;24.20;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T10:39:08;23.20;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T10:49:17;22.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T10:59:30;22.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T11:09:34;23.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T11:19:39;23.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T11:29:39;23.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T11:39:40;23.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T11:49:40;23.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T11:59:43;24.90;98.80
41080;DHT22;26826;50.718;7.114;2022-07-26T12:09:48;26.60;96.70
41080;DHT22;26826;50.718;7.114;2022-07-26T12:19:49;28.00;90.60
41080;DHT22;26826;50.718;7.114;2022-07-26T12:30:12;27.30;90.70
41080;DHT22;26826;50.718;7.114;2022-07-26T12:40:30;24.70;97.30
41080;DHT22;26826;50.718;7.114;2022-07-26T12:50:38;23.70;97.10
41080;DHT22;26826;50.718;7.114;2022-07-26T13:00:39;23.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T13:10:40;24.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T13:20:41;24.40;98.10
41080;DHT22;26826;50.718;7.114;2022-07-26T13:30:42;25.30;97.60
41080;DHT22;26826;50.718;7.114;2022-07-26T13:40:42;27.20;94.20
41080;DHT22;26826;50.718;7.114;2022-07-26T13:50:43;28.20;91.30
41080;DHT22;26826;50.718;7.114;2022-07-26T14:00:43;27.90;88.80
41080;DHT22;26826;50.718;7.114;2022-07-26T14:10:44;28.90;86.60
41080;DHT22;26826;50.718;7.114;2022-07-26T14:20:45;27.50;87.60
41080;DHT22;26826;50.718;7.114;2022-07-26T14:30:45;28.00;88.30
41080;DHT22;26826;50.718;7.114;2022-07-26T14:40:46;28.00;88.00
41080;DHT22;26826;50.718;7.114;2022-07-26T14:50:47;28.40;87.60
41080;DHT22;26826;50.718;7.114;2022-07-26T15:00:50;27.50;88.60
41080;DHT22;26826;50.718;7.114;2022-07-26T15:10:51;26.50;89.80
41080;DHT22;26826;50.718;7.114;2022-07-26T15:20:52;26.90;89.70
41080;DHT22;26826;50.718;7.114;2022-07-26T15:30:52;26.50;90.10
41080;DHT22;26826;50.718;7.114;2022-07-26T15:40:53;24.90;93.60
41080;DHT22;26826;50.718;7.114;2022-07-26T15:50:53;25.40;95.20
41080;DHT22;26826;50.718;7.114;2022-07-26T16:00:55;25.80;96.00
41080;DHT22;26826;50.718;7.114;2022-07-26T16:10:55;26.50;93.70
41080;DHT22;26826;50.718;7.114;2022-07-26T16:20:56;26.70;94.00
41080;DHT22;26826;50.718;7.114;2022-07-26T16:30:56;26.30;94.50
41080;DHT22;26826;50.718;7.114;2022-07-26T16:40:57;25.70;95.20
41080;DHT22;26826;50.718;7.114;2022-07-26T16:50:58;24.70;95.70
41080;DHT22;26826;50.718;7.114;2022-07-26T17:00:59;24.20;97.90
41080;DHT22;26826;50.718;7.114;2022-07-26T17:10:59;23.80;98.80
41080;DHT22;26826;50.718;7.114;2022-07-26T17:21:00;23.60;99.70
41080;DHT22;26826;50.718;7.114;2022-07-26T17:31:01;23.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T17:41:02;23.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T17:51:03;23.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T18:01:03;22.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T18:11:04;22.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T18:21:06;22.70;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T18:31:07;22.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T18:41:07;22.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T18:51:09;22.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T19:01:10;22.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T19:11:10;22.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T19:21:11;22.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T19:31:11;21.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T19:41:12;21.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T19:51:12;21.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T20:01:13;21.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T20:11:14;21.10;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T20:21:15;20.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T20:31:16;20.30;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T20:41:16;19.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T20:51:17;19.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T21:01:17;19.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T21:11:18;19.20;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T21:21:20;19.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T21:31:20;19.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T21:41:21;20.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T21:51:21;20.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T22:01:22;20.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T22:11:22;19.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T22:21:23;19.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T22:31:24;20.00;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T22:41:25;19.90;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T22:51:25;19.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T23:01:26;19.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T23:11:27;19.80;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T23:21:27;19.60;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T23:31:28;19.50;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T23:41:28;19.40;99.90
41080;DHT22;26826;50.718;7.114;2022-07-26T23:51:29;19.40;99.90
