sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80509;BME280;69838;52.602;13.434;2023-06-14T00:00:29;101359.47;;;10.14;79.96
80509;BME280;69838;52.602;13.434;2023-06-14T00:01:16;101360.41;;;10.13;79.84
80509;BME280;69838;52.602;13.434;2023-06-14T00:02:02;101355.88;;;10.13;79.96
80509;BME280;69838;52.602;13.434;2023-06-14T00:02:47;101362.00;;;10.19;80.15
80509;BME280;69838;52.602;13.434;2023-06-14T00:03:32;101358.56;;;10.13;80.19
80509;BME280;69838;52.602;13.434;2023-06-14T00:04:18;101359.28;;;10.19;80.61
80509;BME280;69838;52.602;13.434;2023-06-14T00:05:06;101364.59;;;10.22;80.16
80509;BME280;69838;52.602;13.434;2023-06-14T00:05:51;101360.81;;;10.26;80.37
80509;BME280;69838;52.602;13.434;2023-06-14T00:06:36;101357.81;;;10.35;79.93
80509;BME280;69838;52.602;13.434;2023-06-14T00:07:33;101355.25;;;10.32;80.08
80509;BME280;69838;52.602;13.434;2023-06-14T00:08:19;101355.00;;;10.38;80.06
80509;BME280;69838;52.602;13.434;2023-06-14T00:09:06;101354.63;;;10.47;80.27
80509;BME280;69838;52.602;13.434;2023-06-14T00:09:53;101350.38;;;10.42;80.28
80509;BME280;69838;52.602;13.434;2023-06-14T00:10:39;101356.47;;;10.47;79.73
80509;BME280;69838;52.602;13.434;2023-06-14T00:11:26;101358.41;;;10.43;79.81
80509;BME280;69838;52.602;13.434;2023-06-14T00:12:12;101353.22;;;10.37;79.87
80509;BME280;69838;52.602;13.434;2023-06-14T00:12:57;101348.78;;;10.36;80.15
80509;BME280;69838;52.602;13.434;2023-06-14T00:13:42;101352.91;;;10.46;79.51
80509;BME280;69838;52.602;13.434;2023-06-14T00:14:28;101352.13;;;10.43;79.78
80509;BME280;69838;52.602;13.434;2023-06-14T00:15:13;101352.31;;;10.38;80.22
80509;BME280;69838;52.602;13.434;2023-06-14T00:15:58;101352.34;;;10.37;80.09
80509;BME280;69838;52.602;13.434;2023-06-14T00:16:44;101357.75;;;10.37;80.22
80509;BME280;69838;52.602;13.434;2023-06-14T00:17:29;101357.94;;;10.32;80.25
80509;BME280;69838;52.602;13.434;2023-06-14T00:18:15;101353.47;;;10.31;80.29
80509;BME280;69838;52.602;13.434;2023-06-14T00:19:02;101355.31;;;10.29;80.58
80509;BME280;69838;52.602;13.434;2023-06-14T00:19:50;101362.59;;;10.27;80.47
80509;BME280;69838;52.602;13.434;2023-06-14T00:20:35;101360.00;;;10.24;80.80
80509;BME280;69838;52.602;13.434;2023-06-14T00:21:20;101359.91;;;10.27;80.89
80509;BME280;69838;52.602;13.434;2023-06-14T00:22:05;101366.22;;;10.26;81.03
80509;BME280;69838;52.602;13.434;2023-06-14T00:22:51;101366.47;;;10.20;81.11
80509;BME280;69838;52.602;13.434;2023-06-14T00:23:37;101365.69;;;10.16;80.57
80509;BME280;69838;52.602;13.434;2023-06-14T00:24:22;101367.69;;;10.11;80.78
80509;BME280;69838;52.602;13.434;2023-06-14T00:25:07;101361.41;;;10.10;81.25
80509;BME280;69838;52.602;13.434;2023-06-14T00:25:52;101364.94;;;10.12;81.51
80509;BME280;69838;52.602;13.434;2023-06-14T00:26:38;101361.50;;;10.07;81.42
80509;BME280;69838;52.602;13.434;2023-06-14T00:27:23;101364.94;;;10.12;81.29
80509;BME280;69838;52.602;13.434;2023-06-14T00:28:08;101367.69;;;10.11;81.31
80509;BME280;69838;52.602;13.434;2023-06-14T00:28:54;101362.38;;;10.08;81.26
80509;BME280;69838;52.602;13.434;2023-06-14T00:29:39;101359.75;;;10.06;82.02
80509;BME280;69838;52.602;13.434;2023-06-14T00:30:25;101356.13;;;10.07;81.48
80509;BME280;69838;52.602;13.434;2023-06-14T00:31:10;101358.81;;;10.07;81.48
80509;BME280;69838;52.602;13.434;2023-06-14T00:31:55;101365.19;;;10.05;81.91
80509;BME280;69838;52.602;13.434;2023-06-14T00:32:41;101361.63;;;10.04;81.90
80509;BME280;69838;52.602;13.434;2023-06-14T00:33:28;101355.34;;;10.04;82.12
80509;BME280;69838;52.602;13.434;2023-06-14T00:34:13;101357.28;;;10.00;81.93
80509;BME280;69838;52.602;13.434;2023-06-14T00:34:58;101361.63;;;10.04;82.14
80509;BME280;69838;52.602;13.434;2023-06-14T00:35:43;101360.84;;;10.01;82.53
80509;BME280;69838;52.602;13.434;2023-06-14T00:36:29;101369.00;;;9.99;82.14
80509;BME280;69838;52.602;13.434;2023-06-14T00:37:14;101360.94;;;9.98;82.56
80509;BME280;69838;52.602;13.434;2023-06-14T00:37:59;101374.38;;;9.99;81.89
80509;BME280;69838;52.602;13.434;2023-06-14T00:38:45;101364.50;;;10.00;82.21
80509;BME280;69838;52.602;13.434;2023-06-14T00:39:30;101368.22;;;9.96;82.27
80509;BME280;69838;52.602;13.434;2023-06-14T00:40:15;101361.13;;;9.93;82.59
80509;BME280;69838;52.602;13.434;2023-06-14T00:41:01;101357.63;;;9.91;82.79
80509;BME280;69838;52.602;13.434;2023-06-14T00:41:46;101366.53;;;9.93;82.65
80509;BME280;69838;52.602;13.434;2023-06-14T00:42:32;101369.22;;;9.93;82.81
80509;BME280;69838;52.602;13.434;2023-06-14T00:43:17;101371.88;;;9.94;82.54
80509;BME280;69838;52.602;13.434;2023-06-14T00:44:02;101367.44;;;9.92;82.86
80509;BME280;69838;52.602;13.434;2023-06-14T00:44:48;101369.34;;;9.90;82.82
80509;BME280;69838;52.602;13.434;2023-06-14T00:45:33;101369.22;;;9.93;82.78
80509;BME280;69838;52.602;13.434;2023-06-14T00:46:20;101365.72;;;9.91;82.68
80509;BME280;69838;52.602;13.434;2023-06-14T00:47:07;101362.97;;;9.92;83.20
80509;BME280;69838;52.602;13.434;2023-06-14T00:47:52;101370.28;;;9.89;83.27
80509;BME280;69838;52.602;13.434;2023-06-14T00:48:40;101370.09;;;9.93;83.32
80509;BME280;69838;52.602;13.434;2023-06-14T00:49:25;101363.13;;;9.88;83.06
80509;BME280;69838;52.602;13.434;2023-06-14T00:50:11;101370.38;;;9.86;83.29
80509;BME280;69838;52.602;13.434;2023-06-14T00:50:56;101370.34;;;9.87;83.27
80509;BME280;69838;52.602;13.434;2023-06-14T00:51:42;101371.09;;;9.91;82.99
80509;BME280;69838;52.602;13.434;2023-06-14T00:52:27;101366.63;;;9.90;83.63
80509;BME280;69838;52.602;13.434;2023-06-14T00:53:15;101369.44;;;9.87;83.64
80509;BME280;69838;52.602;13.434;2023-06-14T00:54:02;101370.44;;;9.84;83.03
80509;BME280;69838;52.602;13.434;2023-06-14T00:54:48;101362.41;;;9.83;82.99
80509;BME280;69838;52.602;13.434;2023-06-14T00:55:33;101359.69;;;9.83;83.78
80509;BME280;69838;52.602;13.434;2023-06-14T00:56:18;101364.28;;;9.81;83.50
80509;BME280;69838;52.602;13.434;2023-06-14T00:57:05;101365.19;;;9.80;83.44
80509;BME280;69838;52.602;13.434;2023-06-14T00:57:53;101363.41;;;9.80;83.72
80509;BME280;69838;52.602;13.434;2023-06-14T00:58:38;101363.34;;;9.82;83.76
80509;BME280;69838;52.602;13.434;2023-06-14T00:59:24;101359.88;;;9.78;84.04
80509;BME280;69838;52.602;13.434;2023-06-14T01:00:10;101355.56;;;9.72;83.81
80509;BME280;69838;52.602;13.434;2023-06-14T01:00:57;101357.34;;;9.73;84.02
80509;BME280;69838;52.602;13.434;2023-06-14T01:01:42;101350.41;;;9.66;83.79
80509;BME280;69838;52.602;13.434;2023-06-14T01:02:28;101365.56;;;9.69;83.99
80509;BME280;69838;52.602;13.434;2023-06-14T01:03:13;101361.19;;;9.66;83.80
80509;BME280;69838;52.602;13.434;2023-06-14T01:04:04;101353.03;;;9.68;83.81
80509;BME280;69838;52.602;13.434;2023-06-14T01:04:51;101357.72;;;9.63;84.38
80509;BME280;69838;52.602;13.434;2023-06-14T01:05:37;101364.09;;;9.60;84.32
80509;BME280;69838;52.602;13.434;2023-06-14T01:06:50;101358.63;;;9.62;84.80
80509;BME280;69838;52.602;13.434;2023-06-14T01:07:55;101357.75;;;9.61;84.62
80509;BME280;69838;52.602;13.434;2023-06-14T01:08:51;101358.03;;;9.53;84.04
80509;BME280;69838;52.602;13.434;2023-06-14T01:11:10;101356.44;;;9.48;84.76
80509;BME280;69838;52.602;13.434;2023-06-14T01:12:21;101362.59;;;9.51;84.38
80509;BME280;69838;52.602;13.434;2023-06-14T01:13:17;101356.50;;;9.46;84.81
80509;BME280;69838;52.602;13.434;2023-06-14T01:14:05;101353.94;;;9.42;84.72
80509;BME280;69838;52.602;13.434;2023-06-14T01:14:52;101354.88;;;9.41;84.79
80509;BME280;69838;52.602;13.434;2023-06-14T01:15:39;101356.84;;;9.35;84.55
80509;BME280;69838;52.602;13.434;2023-06-14T01:16:26;101356.94;;;9.32;85.28
80509;BME280;69838;52.602;13.434;2023-06-14T01:17:11;101359.69;;;9.31;85.23
80509;BME280;69838;52.602;13.434;2023-06-14T01:18:01;101367.00;;;9.27;85.14
80509;BME280;69838;52.602;13.434;2023-06-14T01:18:51;101357.13;;;9.28;85.06
80509;BME280;69838;52.602;13.434;2023-06-14T01:19:37;101357.22;;;9.25;84.78
80509;BME280;69838;52.602;13.434;2023-06-14T01:20:22;101362.75;;;9.20;85.03
80509;BME280;69838;52.602;13.434;2023-06-14T01:21:23;101358.44;;;9.14;84.84
80509;BME280;69838;52.602;13.434;2023-06-14T01:22:08;101362.13;;;9.12;85.46
80509;BME280;69838;52.602;13.434;2023-06-14T01:22:54;101354.06;;;9.12;85.35
80509;BME280;69838;52.602;13.434;2023-06-14T01:23:39;101361.09;;;9.16;85.51
80509;BME280;69838;52.602;13.434;2023-06-14T01:24:24;101367.41;;;9.15;85.48
80509;BME280;69838;52.602;13.434;2023-06-14T01:25:10;101371.09;;;9.12;85.36
80509;BME280;69838;52.602;13.434;2023-06-14T01:25:57;101359.56;;;9.07;85.46
80509;BME280;69838;52.602;13.434;2023-06-14T01:26:42;101356.13;;;9.02;86.01
80509;BME280;69838;52.602;13.434;2023-06-14T01:27:30;101364.97;;;9.07;85.97
80509;BME280;69838;52.602;13.434;2023-06-14T01:28:19;101358.06;;;8.98;85.65
80509;BME280;69838;52.602;13.434;2023-06-14T01:29:05;101359.84;;;9.00;85.84
80509;BME280;69838;52.602;13.434;2023-06-14T01:29:53;101365.31;;;8.96;86.11
80509;BME280;69838;52.602;13.434;2023-06-14T01:30:43;101369.03;;;8.92;86.28
80509;BME280;69838;52.602;13.434;2023-06-14T01:31:33;101366.34;;;8.92;86.04
80509;BME280;69838;52.602;13.434;2023-06-14T01:32:27;101354.75;;;8.90;85.70
80509;BME280;69838;52.602;13.434;2023-06-14T01:33:16;101353.06;;;8.86;86.00
80509;BME280;69838;52.602;13.434;2023-06-14T01:34:02;101364.72;;;8.87;85.90
80509;BME280;69838;52.602;13.434;2023-06-14T01:34:47;101360.25;;;8.86;86.28
80509;BME280;69838;52.602;13.434;2023-06-14T01:35:33;101362.97;;;8.86;85.83
80509;BME280;69838;52.602;13.434;2023-06-14T01:36:19;101360.44;;;8.81;86.39
80509;BME280;69838;52.602;13.434;2023-06-14T01:37:05;101364.94;;;8.79;86.63
80509;BME280;69838;52.602;13.434;2023-06-14T01:37:51;101365.91;;;8.78;86.74
80509;BME280;69838;52.602;13.434;2023-06-14T01:38:38;101365.06;;;8.76;87.26
80509;BME280;69838;52.602;13.434;2023-06-14T01:39:24;101369.53;;;8.75;87.17
80509;BME280;69838;52.602;13.434;2023-06-14T01:40:10;101358.00;;;8.72;86.93
80509;BME280;69838;52.602;13.434;2023-06-14T01:40:57;101360.69;;;8.72;87.48
80509;BME280;69838;52.602;13.434;2023-06-14T01:41:45;101364.22;;;8.74;87.37
80509;BME280;69838;52.602;13.434;2023-06-14T01:42:31;101357.09;;;8.73;87.00
80509;BME280;69838;52.602;13.434;2023-06-14T01:43:18;101366.06;;;8.72;87.27
80509;BME280;69838;52.602;13.434;2023-06-14T01:44:05;101368.91;;;8.67;87.49
80509;BME280;69838;52.602;13.434;2023-06-14T01:44:51;101358.16;;;8.67;87.41
80509;BME280;69838;52.602;13.434;2023-06-14T01:45:37;101372.53;;;8.66;87.12
80509;BME280;69838;52.602;13.434;2023-06-14T01:46:23;101367.22;;;8.63;87.83
80509;BME280;69838;52.602;13.434;2023-06-14T01:47:09;101369.88;;;8.65;87.98
80509;BME280;69838;52.602;13.434;2023-06-14T01:47:55;101360.09;;;8.62;88.25
80509;BME280;69838;52.602;13.434;2023-06-14T01:48:40;101361.84;;;8.63;88.00
80509;BME280;69838;52.602;13.434;2023-06-14T01:49:27;101359.91;;;8.68;87.94
80509;BME280;69838;52.602;13.434;2023-06-14T01:50:13;101360.09;;;8.62;87.76
80509;BME280;69838;52.602;13.434;2023-06-14T01:50:58;101360.06;;;8.64;88.11
80509;BME280;69838;52.602;13.434;2023-06-14T01:51:43;101365.44;;;8.64;88.15
80509;BME280;69838;52.602;13.434;2023-06-14T01:52:28;101364.63;;;8.62;87.98
80509;BME280;69838;52.602;13.434;2023-06-14T01:53:14;101356.53;;;8.62;87.57
80509;BME280;69838;52.602;13.434;2023-06-14T01:53:59;101353.84;;;8.62;88.08
80509;BME280;69838;52.602;13.434;2023-06-14T01:54:45;101366.31;;;8.64;88.50
80509;BME280;69838;52.602;13.434;2023-06-14T01:55:32;101359.22;;;8.62;88.20
80509;BME280;69838;52.602;13.434;2023-06-14T01:56:22;101343.94;;;8.62;88.47
80509;BME280;69838;52.602;13.434;2023-06-14T01:57:08;101352.06;;;8.60;88.81
80509;BME280;69838;52.602;13.434;2023-06-14T01:57:53;101355.69;;;8.59;89.22
80509;BME280;69838;52.602;13.434;2023-06-14T01:58:39;101352.97;;;8.59;88.92
80509;BME280;69838;52.602;13.434;2023-06-14T01:59:24;101356.53;;;8.62;89.11
80509;BME280;69838;52.602;13.434;2023-06-14T02:00:11;101368.13;;;8.64;89.21
80509;BME280;69838;52.602;13.434;2023-06-14T02:00:57;101358.38;;;8.59;88.76
80509;BME280;69838;52.602;13.434;2023-06-14T02:01:43;101361.97;;;8.60;88.53
80509;BME280;69838;52.602;13.434;2023-06-14T02:02:28;101366.53;;;8.58;88.91
80509;BME280;69838;52.602;13.434;2023-06-14T02:03:13;101367.38;;;8.58;88.44
80509;BME280;69838;52.602;13.434;2023-06-14T02:04:00;101363.03;;;8.54;88.56
80509;BME280;69838;52.602;13.434;2023-06-14T02:04:45;101368.50;;;8.51;88.90
80509;BME280;69838;52.602;13.434;2023-06-14T02:05:32;101363.13;;;8.51;88.70
80509;BME280;69838;52.602;13.434;2023-06-14T02:06:19;101371.16;;;8.53;88.74
80509;BME280;69838;52.602;13.434;2023-06-14T02:07:04;101370.31;;;8.51;89.13
80509;BME280;69838;52.602;13.434;2023-06-14T02:07:50;101369.28;;;8.55;88.90
80509;BME280;69838;52.602;13.434;2023-06-14T02:08:35;101375.53;;;8.55;89.01
80509;BME280;69838;52.602;13.434;2023-06-14T02:09:20;101366.44;;;8.59;89.07
80509;BME280;69838;52.602;13.434;2023-06-14T02:10:07;101371.75;;;8.63;88.23
80509;BME280;69838;52.602;13.434;2023-06-14T02:10:52;101374.59;;;8.58;88.58
80509;BME280;69838;52.602;13.434;2023-06-14T02:11:37;101372.03;;;8.53;88.70
80509;BME280;69838;52.602;13.434;2023-06-14T02:12:23;101373.81;;;8.54;89.10
80509;BME280;69838;52.602;13.434;2023-06-14T02:13:08;101372.84;;;8.55;89.26
80509;BME280;69838;52.602;13.434;2023-06-14T02:13:53;101373.69;;;8.57;88.97
80509;BME280;69838;52.602;13.434;2023-06-14T02:14:40;101378.31;;;8.52;88.97
80509;BME280;69838;52.602;13.434;2023-06-14T02:15:25;101377.50;;;8.50;89.27
80509;BME280;69838;52.602;13.434;2023-06-14T02:16:18;101380.06;;;8.55;90.08
80509;BME280;69838;52.602;13.434;2023-06-14T02:17:04;101373.81;;;8.54;90.00
80509;BME280;69838;52.602;13.434;2023-06-14T02:17:49;101378.06;;;8.62;90.07
80509;BME280;69838;52.602;13.434;2023-06-14T02:18:34;101375.41;;;8.60;89.77
80509;BME280;69838;52.602;13.434;2023-06-14T02:19:20;101382.53;;;8.61;89.79
80509;BME280;69838;52.602;13.434;2023-06-14T02:20:06;101378.16;;;8.58;89.72
80509;BME280;69838;52.602;13.434;2023-06-14T02:20:53;101376.41;;;8.56;90.01
80509;BME280;69838;52.602;13.434;2023-06-14T02:21:38;101384.56;;;8.54;89.81
80509;BME280;69838;52.602;13.434;2023-06-14T02:22:23;101375.53;;;8.55;89.85
80509;BME280;69838;52.602;13.434;2023-06-14T02:23:09;101385.44;;;8.55;89.36
80509;BME280;69838;52.602;13.434;2023-06-14T02:23:54;101375.63;;;8.52;90.14
80509;BME280;69838;52.602;13.434;2023-06-14T02:24:40;101386.31;;;8.55;90.13
80509;BME280;69838;52.602;13.434;2023-06-14T02:25:25;101378.28;;;8.54;89.81
80509;BME280;69838;52.602;13.434;2023-06-14T02:26:12;101378.25;;;8.55;90.67
80509;BME280;69838;52.602;13.434;2023-06-14T02:26:58;101375.53;;;8.55;90.67
80509;BME280;69838;52.602;13.434;2023-06-14T02:27:43;101381.72;;;8.59;90.31
80509;BME280;69838;52.602;13.434;2023-06-14T02:28:28;101371.03;;;8.56;90.02
80509;BME280;69838;52.602;13.434;2023-06-14T02:29:13;101375.53;;;8.55;90.17
80509;BME280;69838;52.602;13.434;2023-06-14T02:30:00;101379.06;;;8.57;90.13
80509;BME280;69838;52.602;13.434;2023-06-14T02:30:46;101379.09;;;8.56;89.97
80509;BME280;69838;52.602;13.434;2023-06-14T02:31:32;101378.31;;;8.52;89.97
80509;BME280;69838;52.602;13.434;2023-06-14T02:32:18;101379.25;;;8.51;89.90
80509;BME280;69838;52.602;13.434;2023-06-14T02:33:03;101381.13;;;8.49;89.66
80509;BME280;69838;52.602;13.434;2023-06-14T02:33:49;101373.97;;;8.48;90.33
80509;BME280;69838;52.602;13.434;2023-06-14T02:34:34;101375.63;;;8.52;90.05
80509;BME280;69838;52.602;13.434;2023-06-14T02:35:20;101372.09;;;8.50;90.00
80509;BME280;69838;52.602;13.434;2023-06-14T02:36:07;101368.66;;;8.45;89.88
80509;BME280;69838;52.602;13.434;2023-06-14T02:36:52;101372.09;;;8.50;90.17
80509;BME280;69838;52.602;13.434;2023-06-14T02:37:37;101375.81;;;8.46;90.07
80509;BME280;69838;52.602;13.434;2023-06-14T02:38:23;101376.69;;;8.47;90.21
80509;BME280;69838;52.602;13.434;2023-06-14T02:39:09;101379.34;;;8.48;89.88
80509;BME280;69838;52.602;13.434;2023-06-14T02:39:55;101375.75;;;8.49;90.02
80509;BME280;69838;52.602;13.434;2023-06-14T02:40:41;101371.28;;;8.48;89.96
80509;BME280;69838;52.602;13.434;2023-06-14T02:41:27;101377.69;;;8.44;90.03
80509;BME280;69838;52.602;13.434;2023-06-14T02:42:12;101376.00;;;8.40;90.07
80509;BME280;69838;52.602;13.434;2023-06-14T02:42:58;101380.44;;;8.41;90.19
80509;BME280;69838;52.602;13.434;2023-06-14T02:43:43;101376.91;;;8.39;89.94
80509;BME280;69838;52.602;13.434;2023-06-14T02:44:29;101378.59;;;8.41;90.42
80509;BME280;69838;52.602;13.434;2023-06-14T02:45:14;101381.44;;;8.37;89.84
80509;BME280;69838;52.602;13.434;2023-06-14T02:46:00;101377.81;;;8.38;89.89
80509;BME280;69838;52.602;13.434;2023-06-14T02:46:45;101379.69;;;8.36;90.13
80509;BME280;69838;52.602;13.434;2023-06-14T02:47:31;101379.69;;;8.36;90.22
80509;BME280;69838;52.602;13.434;2023-06-14T02:48:16;101384.94;;;8.40;89.97
80509;BME280;69838;52.602;13.434;2023-06-14T02:49:01;101385.88;;;8.38;90.13
80509;BME280;69838;52.602;13.434;2023-06-14T02:49:47;101381.44;;;8.37;90.43
80509;BME280;69838;52.602;13.434;2023-06-14T02:50:32;101386.84;;;8.37;90.00
80509;BME280;69838;52.602;13.434;2023-06-14T02:51:17;101385.88;;;8.38;90.18
80509;BME280;69838;52.602;13.434;2023-06-14T02:52:03;101380.34;;;8.46;89.88
80509;BME280;69838;52.602;13.434;2023-06-14T02:52:48;101384.88;;;8.44;89.96
80509;BME280;69838;52.602;13.434;2023-06-14T02:53:33;101377.81;;;8.38;89.54
80509;BME280;69838;52.602;13.434;2023-06-14T02:54:19;101379.72;;;8.34;89.93
80509;BME280;69838;52.602;13.434;2023-06-14T02:55:05;101390.34;;;8.39;89.95
80509;BME280;69838;52.602;13.434;2023-06-14T02:55:51;101379.78;;;8.33;90.00
80509;BME280;69838;52.602;13.434;2023-06-14T02:56:37;101383.31;;;8.35;89.92
80509;BME280;69838;52.602;13.434;2023-06-14T02:57:23;101383.06;;;8.44;90.60
80509;BME280;69838;52.602;13.434;2023-06-14T02:58:08;101381.28;;;8.43;89.94
80509;BME280;69838;52.602;13.434;2023-06-14T02:58:54;101376.00;;;8.40;90.29
80509;BME280;69838;52.602;13.434;2023-06-14T02:59:39;101376.00;;;8.40;90.11
80509;BME280;69838;52.602;13.434;2023-06-14T03:00:24;101375.91;;;8.43;89.87
80509;BME280;69838;52.602;13.434;2023-06-14T03:01:09;101373.09;;;8.48;89.59
80509;BME280;69838;52.602;13.434;2023-06-14T03:01:57;101370.44;;;8.46;89.92
80509;BME280;69838;52.602;13.434;2023-06-14T03:02:43;101381.13;;;8.49;89.46
80509;BME280;69838;52.602;13.434;2023-06-14T03:03:29;101376.63;;;8.50;89.62
80509;BME280;69838;52.602;13.434;2023-06-14T03:04:15;101369.56;;;8.46;89.34
80509;BME280;69838;52.602;13.434;2023-06-14T03:05:01;101370.53;;;8.43;89.60
80509;BME280;69838;52.602;13.434;2023-06-14T03:05:48;101369.69;;;8.39;89.47
80509;BME280;69838;52.602;13.434;2023-06-14T03:06:35;101371.56;;;8.37;89.55
80509;BME280;69838;52.602;13.434;2023-06-14T03:07:21;101372.50;;;8.36;89.83
80509;BME280;69838;52.602;13.434;2023-06-14T03:08:08;101370.59;;;8.40;89.94
80509;BME280;69838;52.602;13.434;2023-06-14T03:08:53;101370.59;;;8.40;89.83
80509;BME280;69838;52.602;13.434;2023-06-14T03:09:40;101374.13;;;8.44;89.32
80509;BME280;69838;52.602;13.434;2023-06-14T03:10:25;101367.84;;;8.41;89.41
80509;BME280;69838;52.602;13.434;2023-06-14T03:11:14;101366.09;;;8.40;89.39
80509;BME280;69838;52.602;13.434;2023-06-14T03:12:00;101366.97;;;8.41;89.85
80509;BME280;69838;52.602;13.434;2023-06-14T03:12:45;101365.22;;;8.40;89.38
80509;BME280;69838;52.602;13.434;2023-06-14T03:13:30;101359.94;;;8.37;89.62
80509;BME280;69838;52.602;13.434;2023-06-14T03:14:17;101366.13;;;8.39;89.43
80509;BME280;69838;52.602;13.434;2023-06-14T03:15:03;101366.19;;;8.37;89.84
80509;BME280;69838;52.602;13.434;2023-06-14T03:15:49;101373.41;;;8.35;89.71
80509;BME280;69838;52.602;13.434;2023-06-14T03:16:37;101374.28;;;8.36;89.92
80509;BME280;69838;52.602;13.434;2023-06-14T03:17:22;101372.63;;;8.32;89.68
80509;BME280;69838;52.602;13.434;2023-06-14T03:18:09;101363.72;;;8.30;89.71
80509;BME280;69838;52.602;13.434;2023-06-14T03:18:54;101377.81;;;8.38;89.63
80509;BME280;69838;52.602;13.434;2023-06-14T03:19:39;101376.94;;;8.37;89.66
80509;BME280;69838;52.602;13.434;2023-06-14T03:20:26;101377.03;;;8.34;89.73
80509;BME280;69838;52.602;13.434;2023-06-14T03:21:14;101365.47;;;8.31;89.92
80509;BME280;69838;52.602;13.434;2023-06-14T03:22:01;101381.63;;;8.31;89.97
80509;BME280;69838;52.602;13.434;2023-06-14T03:22:47;101378.88;;;8.32;89.78
80509;BME280;69838;52.602;13.434;2023-06-14T03:23:32;101374.50;;;8.30;89.95
80509;BME280;69838;52.602;13.434;2023-06-14T03:24:18;101372.66;;;8.30;90.38
80509;BME280;69838;52.602;13.434;2023-06-14T03:25:04;101373.63;;;8.29;90.43
80509;BME280;69838;52.602;13.434;2023-06-14T03:25:49;101378.00;;;8.32;90.53
80509;BME280;69838;52.602;13.434;2023-06-14T03:26:34;101369.97;;;8.30;90.39
80509;BME280;69838;52.602;13.434;2023-06-14T03:27:22;101381.53;;;8.34;90.36
80509;BME280;69838;52.602;13.434;2023-06-14T03:28:07;101375.25;;;8.35;90.47
80509;BME280;69838;52.602;13.434;2023-06-14T03:28:53;101374.16;;;8.42;90.43
80509;BME280;69838;52.602;13.434;2023-06-14T03:29:38;101375.03;;;8.43;90.57
80509;BME280;69838;52.602;13.434;2023-06-14T03:30:23;101370.50;;;8.45;90.70
80509;BME280;69838;52.602;13.434;2023-06-14T03:31:08;101367.75;;;8.46;90.30
80509;BME280;69838;52.602;13.434;2023-06-14T03:32:02;101382.03;;;8.48;90.80
80509;BME280;69838;52.602;13.434;2023-06-14T03:32:47;101380.19;;;8.50;90.51
80509;BME280;69838;52.602;13.434;2023-06-14T03:33:33;101385.41;;;8.56;90.13
80509;BME280;69838;52.602;13.434;2023-06-14T03:34:18;101376.38;;;8.57;90.55
80509;BME280;69838;52.602;13.434;2023-06-14T03:35:04;101376.50;;;8.54;90.41
80509;BME280;69838;52.602;13.434;2023-06-14T03:35:50;101380.94;;;8.55;90.42
80509;BME280;69838;52.602;13.434;2023-06-14T03:36:35;101378.16;;;8.58;90.66
80509;BME280;69838;52.602;13.434;2023-06-14T03:37:20;101385.19;;;8.63;90.48
80509;BME280;69838;52.602;13.434;2023-06-14T03:38:06;101377.13;;;8.63;90.18
80509;BME280;69838;52.602;13.434;2023-06-14T03:38:51;101382.50;;;8.63;90.69
80509;BME280;69838;52.602;13.434;2023-06-14T03:39:36;101380.69;;;8.63;90.58
80509;BME280;69838;52.602;13.434;2023-06-14T03:40:22;101378.91;;;8.64;90.81
80509;BME280;69838;52.602;13.434;2023-06-14T03:41:08;101381.47;;;8.67;90.73
80509;BME280;69838;52.602;13.434;2023-06-14T03:41:53;101379.44;;;8.75;90.25
80509;BME280;69838;52.602;13.434;2023-06-14T03:42:39;101381.22;;;8.76;90.09
80509;BME280;69838;52.602;13.434;2023-06-14T03:43:25;101379.44;;;8.75;90.23
80509;BME280;69838;52.602;13.434;2023-06-14T03:44:10;101374.81;;;8.80;90.75
80509;BME280;69838;52.602;13.434;2023-06-14T03:44:55;101380.94;;;8.85;90.23
80509;BME280;69838;52.602;13.434;2023-06-14T03:45:40;101382.66;;;8.86;89.85
80509;BME280;69838;52.602;13.434;2023-06-14T03:46:26;101373.72;;;8.86;89.81
80509;BME280;69838;52.602;13.434;2023-06-14T03:47:11;101376.38;;;8.87;89.76
80509;BME280;69838;52.602;13.434;2023-06-14T03:47:56;101384.31;;;8.92;90.03
80509;BME280;69838;52.602;13.434;2023-06-14T03:48:41;101383.31;;;8.94;90.09
80509;BME280;69838;52.602;13.434;2023-06-14T03:49:27;101386.84;;;8.96;89.64
80509;BME280;69838;52.602;13.434;2023-06-14T03:50:12;101387.69;;;8.98;89.71
80509;BME280;69838;52.602;13.434;2023-06-14T03:50:57;101388.47;;;9.02;89.63
80509;BME280;69838;52.602;13.434;2023-06-14T03:51:43;101381.28;;;9.03;89.79
80509;BME280;69838;52.602;13.434;2023-06-14T03:52:28;101385.72;;;9.04;90.00
80509;BME280;69838;52.602;13.434;2023-06-14T03:53:14;101384.69;;;9.08;89.75
80509;BME280;69838;52.602;13.434;2023-06-14T03:53:59;101387.25;;;9.12;90.30
80509;BME280;69838;52.602;13.434;2023-06-14T03:54:45;101387.09;;;9.17;90.87
80509;BME280;69838;52.602;13.434;2023-06-14T03:55:31;101393.28;;;9.21;90.31
80509;BME280;69838;52.602;13.434;2023-06-14T03:56:16;101394.88;;;9.26;90.65
80509;BME280;69838;52.602;13.434;2023-06-14T03:57:02;101393.03;;;9.28;89.58
80509;BME280;69838;52.602;13.434;2023-06-14T03:57:47;101389.28;;;9.32;90.26
80509;BME280;69838;52.602;13.434;2023-06-14T03:58:32;101388.97;;;9.42;91.13
80509;BME280;69838;52.602;13.434;2023-06-14T03:59:18;101392.44;;;9.45;90.07
80509;BME280;69838;52.602;13.434;2023-06-14T04:00:03;101394.03;;;9.51;89.43
80509;BME280;69838;52.602;13.434;2023-06-14T04:00:50;101390.44;;;9.52;89.51
80509;BME280;69838;52.602;13.434;2023-06-14T04:01:36;101394.91;;;9.53;89.93
80509;BME280;69838;52.602;13.434;2023-06-14T04:02:21;101401.88;;;9.59;89.64
80509;BME280;69838;52.602;13.434;2023-06-14T04:03:07;101399.97;;;9.62;89.78