sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64832;SDS011;51290;45.060;38.948;2023-07-16T00:00:40;11.68;;;7.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:03:06;15.13;;;8.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:05:32;14.55;;;8.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:07:58;12.70;;;7.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:10:24;12.32;;;7.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:12:50;13.07;;;8.55;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:15:16;11.38;;;7.47;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:17:42;13.13;;;7.95;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:20:08;10.95;;;7.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:22:35;13.10;;;8.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:25:01;13.00;;;8.05;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:27:28;13.57;;;7.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:29:54;11.60;;;7.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:32:20;15.95;;;8.00;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:34:46;16.83;;;8.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:37:12;15.05;;;8.07;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:39:39;12.57;;;8.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:42:05;14.60;;;7.78;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:44:31;10.35;;;7.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:46:57;10.57;;;8.05;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:49:23;11.18;;;7.68;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:51:51;14.02;;;8.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:54:18;9.63;;;6.95;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:56:45;11.68;;;7.03;;
64832;SDS011;51290;45.060;38.948;2023-07-16T00:59:11;11.30;;;6.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:01:38;10.82;;;7.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:04:05;10.02;;;6.78;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:09:08;9.82;;;7.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:11:40;12.85;;;7.05;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:14:07;11.18;;;7.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:16:34;11.27;;;6.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:19:00;11.32;;;7.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:21:27;13.82;;;6.95;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:30:04;18.05;;;7.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:32:34;12.57;;;7.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:35:03;12.05;;;7.68;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:37:31;11.63;;;7.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:39:58;10.98;;;7.03;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:42:24;9.50;;;6.93;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:44:50;9.93;;;6.65;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:50:09;15.38;;;7.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:52:35;8.88;;;6.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:55:01;10.18;;;7.78;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:57:29;9.73;;;7.03;;
64832;SDS011;51290;45.060;38.948;2023-07-16T01:59:55;9.55;;;6.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:02:21;11.05;;;7.43;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:04:47;13.07;;;7.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:07:13;11.20;;;6.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:09:39;12.95;;;7.55;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:12:06;13.15;;;7.95;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:14:32;13.35;;;7.93;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:16:58;11.55;;;7.95;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:19:24;11.73;;;7.95;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:21:51;11.65;;;7.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:24:17;9.95;;;6.82;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:26:43;11.88;;;6.65;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:29:10;9.35;;;6.35;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:31:37;10.50;;;6.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:34:03;10.18;;;6.93;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:36:32;9.38;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:38:58;9.85;;;7.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:41:24;9.45;;;7.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:43:58;11.35;;;7.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:46:29;10.60;;;7.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:48:55;14.80;;;7.35;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:51:21;12.25;;;7.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:53:47;9.05;;;6.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:56:13;9.23;;;7.05;;
64832;SDS011;51290;45.060;38.948;2023-07-16T02:58:39;13.13;;;7.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:01:05;11.95;;;7.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:03:32;10.68;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:05:58;12.93;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:08:24;13.57;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:10:55;11.05;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:13:22;11.00;;;7.05;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:15:49;12.23;;;6.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:18:17;12.48;;;7.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:20:44;11.23;;;6.93;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:23:10;13.10;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:25:36;12.15;;;7.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:28:02;12.43;;;6.47;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:30:30;9.48;;;7.03;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:32:57;10.85;;;6.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:35:25;9.05;;;7.00;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:37:51;10.60;;;7.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:40:18;9.95;;;7.00;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:42:49;11.13;;;7.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:45:15;12.65;;;6.82;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:47:42;11.77;;;6.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:50:08;16.65;;;7.35;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:52:34;9.38;;;6.55;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:55:00;10.85;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:57:29;8.05;;;6.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T03:59:55;10.07;;;6.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:02:23;9.65;;;6.57;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:04:50;13.35;;;6.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:07:17;8.88;;;6.43;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:09:43;10.73;;;7.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:12:09;9.38;;;6.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:14:35;15.68;;;9.68;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:17:01;8.75;;;6.97;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:19:27;10.32;;;6.68;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:21:54;9.68;;;6.82;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:24:20;9.30;;;6.43;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:26:46;12.77;;;6.57;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:29:12;11.02;;;6.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:31:38;10.88;;;7.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:34:04;10.43;;;6.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:36:30;9.45;;;6.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:38:56;9.07;;;6.47;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:41:22;10.55;;;6.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:43:48;12.23;;;6.20;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:46:14;9.18;;;6.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:48:41;13.43;;;6.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:51:07;8.98;;;6.18;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:53:36;9.48;;;6.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:56:02;7.45;;;6.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T04:58:28;10.55;;;6.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:00:59;8.60;;;6.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:03:25;14.65;;;5.93;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:05:51;8.82;;;5.68;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:08:18;9.43;;;6.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:10:44;8.82;;;6.18;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:13:10;9.25;;;6.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:15:37;9.52;;;6.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:18:03;9.40;;;6.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:20:29;9.60;;;6.35;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:22:55;9.85;;;6.65;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:25:21;12.75;;;7.07;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:27:47;11.45;;;7.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:30:13;14.50;;;7.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:32:40;9.85;;;6.82;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:35:06;9.25;;;6.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:37:32;6.60;;;5.25;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:39:58;6.15;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:42:24;13.52;;;5.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:44:50;7.35;;;5.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:47:16;8.65;;;4.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:49:42;5.70;;;4.47;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:52:08;6.80;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:54:34;7.47;;;4.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:57:01;11.95;;;4.68;;
64832;SDS011;51290;45.060;38.948;2023-07-16T05:59:27;7.85;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:01:53;7.20;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:04:19;9.77;;;5.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:06:45;9.20;;;5.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:09:11;10.98;;;5.43;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:11:37;9.68;;;5.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:14:03;7.80;;;5.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:16:29;8.13;;;5.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:18:55;8.60;;;5.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:21:21;10.88;;;5.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:23:47;7.30;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:26:13;7.40;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:28:39;7.32;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:31:05;5.93;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:33:31;6.00;;;3.83;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:35:57;8.57;;;4.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:38:23;7.00;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:40:49;8.52;;;4.07;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:43:16;5.35;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:45:51;5.68;;;4.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:48:17;10.45;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:50:43;6.55;;;4.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:53:09;9.38;;;4.18;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:55:36;4.90;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T06:58:02;6.30;;;4.25;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:00:28;7.30;;;4.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:02:54;6.85;;;4.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:05:22;7.43;;;4.05;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:07:48;4.82;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:10:14;9.00;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:12:40;7.95;;;5.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:15:09;9.73;;;3.83;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:17:35;5.55;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:20:02;4.97;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:22:28;4.65;;;3.55;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:24:55;8.93;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:27:21;6.30;;;3.97;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:29:47;6.93;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:32:18;4.60;;;3.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:34:46;5.35;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:37:12;5.78;;;3.85;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:39:38;5.93;;;3.97;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:42:04;7.65;;;4.05;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:44:30;5.10;;;3.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:46:57;6.32;;;4.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:49:26;5.43;;;3.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:51:52;6.20;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:54:18;4.70;;;3.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:56:45;10.00;;;3.95;;
64832;SDS011;51290;45.060;38.948;2023-07-16T07:59:11;6.03;;;3.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:01:38;6.30;;;4.00;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:04:04;6.55;;;3.85;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:06:30;6.13;;;3.47;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:08:56;4.95;;;3.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:11:22;9.93;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:13:48;4.43;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:16:14;5.22;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:18:40;5.68;;;3.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:21:06;5.07;;;3.42;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:23:33;7.95;;;3.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:25:59;5.90;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:28:25;21.38;;;6.07;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:30:51;8.45;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:33:17;9.40;;;3.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:35:43;7.20;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:38:12;11.60;;;4.65;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:40:38;7.68;;;4.07;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:43:07;6.72;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:45:38;14.50;;;4.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:48:11;7.22;;;4.93;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:50:38;9.60;;;4.97;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:53:04;9.82;;;5.25;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:55:32;5.97;;;4.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T08:57:58;7.82;;;4.82;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:00:25;10.65;;;5.57;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:02:52;8.95;;;5.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:05:22;8.93;;;5.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:07:49;10.80;;;5.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:10:15;10.93;;;5.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:12:45;7.53;;;5.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:15:17;11.80;;;5.47;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:17:46;8.60;;;5.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:20:17;8.27;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:22:44;8.88;;;4.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:25:10;6.78;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:27:36;5.55;;;4.82;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:30:03;9.25;;;5.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:32:37;10.85;;;5.97;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:35:10;8.40;;;5.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:37:41;10.30;;;5.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:40:08;15.32;;;6.65;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:42:38;7.20;;;5.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:45:08;10.43;;;5.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:47:43;8.77;;;5.65;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:50:10;7.30;;;5.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:52:37;6.38;;;4.65;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:55:05;8.98;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T09:57:35;6.60;;;4.78;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:00:05;6.20;;;4.20;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:02:42;7.53;;;4.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:05:16;7.32;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:07:54;7.88;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:10:40;10.93;;;4.57;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:13:13;6.55;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:15:50;6.47;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:18:31;7.85;;;4.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:21:07;7.03;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:23:38;10.13;;;4.85;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:26:06;7.95;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:28:33;9.88;;;4.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:31:00;6.57;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:33:27;12.38;;;4.32;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:35:53;9.70;;;3.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:38:21;5.00;;;3.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:40:47;5.10;;;3.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:43:13;5.95;;;3.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:45:40;6.57;;;3.55;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:48:07;4.43;;;3.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:50:33;7.38;;;3.67;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:53:00;7.07;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:55:27;8.05;;;3.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T10:57:54;4.53;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:00:31;3.67;;;2.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:03:05;5.70;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:05:31;6.78;;;3.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:07:57;7.43;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:10:27;4.43;;;3.03;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:12:55;11.65;;;3.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:15:34;5.05;;;3.42;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:18:03;3.97;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:20:30;5.65;;;2.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:22:59;3.90;;;2.83;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:25:26;7.60;;;3.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:27:53;2.90;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:30:24;4.88;;;3.08;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:32:52;4.65;;;2.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:35:19;3.47;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:37:46;3.67;;;2.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:40:19;3.95;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:42:46;5.63;;;2.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:45:19;10.55;;;2.97;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:47:51;3.20;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:50:18;4.20;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:52:51;6.93;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:55:19;5.07;;;2.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T11:57:45;4.18;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:00:11;2.95;;;2.13;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:02:39;3.58;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:05:05;3.33;;;2.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:07:35;4.10;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:10:03;2.67;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:12:33;6.93;;;2.67;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:15:07;3.17;;;2.33;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:17:34;3.30;;;2.58;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:20:07;3.67;;;2.63;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:22:33;4.85;;;2.67;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:25:01;4.20;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:27:27;5.32;;;2.85;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:29:54;7.03;;;3.15;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:32:20;3.35;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:34:46;5.15;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:37:12;3.38;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:39:39;5.40;;;2.28;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:42:05;2.95;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:44:33;4.82;;;2.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:46:59;3.72;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:49:25;6.07;;;2.58;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:51:51;3.85;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:54:17;3.45;;;2.67;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:56:44;2.65;;;2.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T12:59:11;2.58;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:01:37;6.07;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:04:03;5.90;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:06:29;3.45;;;2.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:08:55;5.60;;;3.25;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:11:22;4.60;;;2.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:13:48;4.57;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:16:14;3.20;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:18:40;4.80;;;2.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:21:06;3.13;;;2.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:23:32;3.33;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:25:58;3.60;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:28:24;2.90;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:30:50;6.00;;;2.75;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:33:16;2.67;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:35:43;3.70;;;2.53;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:38:09;3.95;;;2.70;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:40:42;4.90;;;2.47;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:43:08;3.45;;;2.33;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:45:34;2.67;;;2.35;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:48:01;4.10;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:50:27;5.32;;;2.90;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:52:53;5.45;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:55:19;5.10;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T13:57:45;2.75;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:00:11;3.80;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:02:38;4.32;;;2.83;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:05:04;4.30;;;2.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:07:30;7.68;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:09:57;7.53;;;3.10;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:12:23;5.78;;;2.78;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:14:51;5.78;;;2.45;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:17:17;2.47;;;2.22;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:19:52;3.85;;;2.42;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:22:18;6.05;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:24:44;6.97;;;2.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:27:16;9.18;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:29:45;4.57;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:32:12;4.07;;;2.72;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:34:38;3.72;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:37:04;3.80;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:39:30;4.90;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-07-16T14:41:56;2.40;;;2.20;;