sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43089;DHT22;28709;52.030;5.652;2023-06-22T00:02:16;20.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:04:41;20.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:07:07;20.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:09:33;20.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:11:59;20.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:14:25;20.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:16:51;20.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:19:20;19.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:21:47;19.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:24:13;19.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:26:39;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:29:04;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:31:30;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:33:55;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:36:21;19.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:38:48;19.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:41:16;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:43:42;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:46:08;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:48:33;19.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:50:59;19.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:53:25;19.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:55:51;19.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T00:58:17;19.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:00:47;19.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:03:12;19.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:05:38;19.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:08:23;19.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:11:05;19.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:13:45;19.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:16:23;19.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:18:52;19.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:21:21;19.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:29:12;19.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:31:39;19.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:34:06;19.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:36:34;18.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:39:02;18.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:41:30;18.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:43:56;18.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:46:23;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:48:49;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:51:15;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:53:42;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:56:08;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T01:58:37;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:01:11;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:04:06;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:06:36;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:09:08;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:11:36;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:14:02;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:16:28;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:18:56;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:21:23;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:23:49;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:26:17;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:28:42;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:31:08;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:33:34;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:36:00;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:38:25;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:40:51;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:43:17;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:45:43;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:48:08;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:50:35;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:53:01;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:55:26;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T02:57:52;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:00:19;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:02:48;18.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:05:15;18.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:07:44;18.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:10:10;18.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:12:40;18.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:15:08;18.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:17:36;18.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:20:03;18.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:22:39;18.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:25:05;18.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:27:39;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:30:06;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:32:32;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:34:58;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:37:27;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:39:53;18.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:42:18;18.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:44:44;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:47:10;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:49:35;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:52:02;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:54:28;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:56:56;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T03:59:21;17.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:01:47;17.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:04:12;17.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:06:38;17.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:09:06;17.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:11:31;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:13:57;17.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:16:23;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:18:48;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:21:14;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:23:40;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:26:05;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:28:31;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:31:01;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:33:28;18.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:35:55;18.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:38:23;18.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:40:49;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:43:15;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:45:40;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:48:06;18.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:50:34;18.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:52:59;18.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:55:25;18.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T04:57:51;18.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:00:18;18.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:02:45;18.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:05:12;18.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:07:45;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:10:13;18.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:12:40;18.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:15:07;18.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:17:33;18.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:19:59;18.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:22:25;18.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:24:50;19.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:27:16;19.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:29:42;19.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:32:08;19.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:34:34;19.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:36:59;19.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:39:25;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:41:51;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:44:17;19.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:46:44;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:49:14;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:51:41;19.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:54:07;20.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:56:36;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T05:59:01;20.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:01:27;20.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:03:52;20.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:06:18;20.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:08:46;20.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:11:12;20.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:13:38;21.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:16:04;21.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:18:30;21.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:20:55;21.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:23:21;21.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:25:47;21.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:28:12;21.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:30:38;22.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:33:04;22.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:35:34;22.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:38:00;22.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:40:25;22.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:42:51;22.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:47:43;22.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:50:09;23.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:52:35;23.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:55:01;23.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:57:29;23.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T06:59:58;23.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:02:24;23.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:04:51;23.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:07:17;23.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:09:42;23.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:12:08;24.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:14:34;24.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:16:59;24.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:19:26;24.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:21:52;24.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:24:19;24.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:26:49;24.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:29:19;24.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:31:49;24.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:34:15;24.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:36:41;24.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:39:06;24.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:41:32;24.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:43:58;24.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:46:23;24.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:48:49;24.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:51:15;25.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:53:42;25.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:56:10;25.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T07:58:35;25.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:01:01;25.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:03:27;25.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:05:53;25.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:08:18;25.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:10:44;25.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:13:10;25.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:15:36;25.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:18:01;25.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:20:27;25.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:22:55;25.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:25:20;25.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:27:47;25.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:30:14;25.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:32:40;25.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:35:06;25.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:37:33;25.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:40:01;25.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:42:28;25.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:44:55;25.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:47:20;25.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:49:47;25.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:52:12;25.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:54:38;25.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:57:04;25.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T08:59:30;25.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:01:55;25.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:04:22;25.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:06:48;25.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:09:15;25.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:11:41;25.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:14:08;25.80;99.70
43089;DHT22;28709;52.030;5.652;2023-06-22T09:16:34;25.70;99.60
43089;DHT22;28709;52.030;5.652;2023-06-22T09:18:59;25.80;99.50
43089;DHT22;28709;52.030;5.652;2023-06-22T09:21:25;25.80;99.30
43089;DHT22;28709;52.030;5.652;2023-06-22T09:23:51;25.90;99.10
43089;DHT22;28709;52.030;5.652;2023-06-22T09:26:17;25.90;98.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:28:43;26.00;98.50
43089;DHT22;28709;52.030;5.652;2023-06-22T09:31:09;26.00;98.40
43089;DHT22;28709;52.030;5.652;2023-06-22T09:33:36;26.00;97.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:36:01;26.10;97.90
43089;DHT22;28709;52.030;5.652;2023-06-22T09:38:27;26.10;97.40
43089;DHT22;28709;52.030;5.652;2023-06-22T09:40:53;26.00;97.20
43089;DHT22;28709;52.030;5.652;2023-06-22T09:43:18;26.00;97.20
43089;DHT22;28709;52.030;5.652;2023-06-22T09:45:47;26.00;97.20
43089;DHT22;28709;52.030;5.652;2023-06-22T09:48:13;25.90;97.00
43089;DHT22;28709;52.030;5.652;2023-06-22T09:50:39;25.90;96.60
43089;DHT22;28709;52.030;5.652;2023-06-22T09:53:04;26.00;96.80
43089;DHT22;28709;52.030;5.652;2023-06-22T09:55:30;25.90;96.60
43089;DHT22;28709;52.030;5.652;2023-06-22T09:57:55;25.90;96.50
43089;DHT22;28709;52.030;5.652;2023-06-22T10:00:21;25.80;96.00
43089;DHT22;28709;52.030;5.652;2023-06-22T10:02:48;25.80;96.10
43089;DHT22;28709;52.030;5.652;2023-06-22T10:05:13;25.80;96.20
43089;DHT22;28709;52.030;5.652;2023-06-22T10:07:39;25.80;95.90
43089;DHT22;28709;52.030;5.652;2023-06-22T10:10:08;25.80;95.90
43089;DHT22;28709;52.030;5.652;2023-06-22T10:12:34;25.80;95.80
43089;DHT22;28709;52.030;5.652;2023-06-22T10:15:00;25.80;95.90
43089;DHT22;28709;52.030;5.652;2023-06-22T10:17:25;25.70;95.90
43089;DHT22;28709;52.030;5.652;2023-06-22T10:19:51;25.70;95.90
43089;DHT22;28709;52.030;5.652;2023-06-22T10:22:17;25.70;95.80
43089;DHT22;28709;52.030;5.652;2023-06-22T10:24:43;25.60;95.80
43089;DHT22;28709;52.030;5.652;2023-06-22T10:27:13;25.60;96.00
43089;DHT22;28709;52.030;5.652;2023-06-22T10:29:39;25.50;96.10
43089;DHT22;28709;52.030;5.652;2023-06-22T10:32:05;25.50;96.20
43089;DHT22;28709;52.030;5.652;2023-06-22T10:34:31;25.60;96.30
43089;DHT22;28709;52.030;5.652;2023-06-22T10:36:56;25.60;96.40
43089;DHT22;28709;52.030;5.652;2023-06-22T10:39:22;25.50;96.50
43089;DHT22;28709;52.030;5.652;2023-06-22T10:41:47;25.50;96.60
43089;DHT22;28709;52.030;5.652;2023-06-22T10:44:13;25.60;96.50
43089;DHT22;28709;52.030;5.652;2023-06-22T10:46:39;25.60;96.40
43089;DHT22;28709;52.030;5.652;2023-06-22T10:49:05;25.60;96.30
43089;DHT22;28709;52.030;5.652;2023-06-22T10:51:30;25.40;96.30
43089;DHT22;28709;52.030;5.652;2023-06-22T10:53:57;25.40;96.40
43089;DHT22;28709;52.030;5.652;2023-06-22T10:56:23;25.40;96.30
43089;DHT22;28709;52.030;5.652;2023-06-22T10:58:49;25.40;96.30
43089;DHT22;28709;52.030;5.652;2023-06-22T11:01:14;25.40;96.30
43089;DHT22;28709;52.030;5.652;2023-06-22T11:03:40;25.40;96.50
43089;DHT22;28709;52.030;5.652;2023-06-22T11:06:06;25.40;96.50
43089;DHT22;28709;52.030;5.652;2023-06-22T11:08:31;25.40;96.60
43089;DHT22;28709;52.030;5.652;2023-06-22T11:10:57;25.50;96.70
43089;DHT22;28709;52.030;5.652;2023-06-22T11:13:22;25.40;96.70
43089;DHT22;28709;52.030;5.652;2023-06-22T11:15:48;25.50;97.10
43089;DHT22;28709;52.030;5.652;2023-06-22T11:18:14;25.60;96.90
43089;DHT22;28709;52.030;5.652;2023-06-22T11:20:39;25.50;97.00
43089;DHT22;28709;52.030;5.652;2023-06-22T11:23:06;25.50;97.10
43089;DHT22;28709;52.030;5.652;2023-06-22T11:25:32;25.50;97.20
43089;DHT22;28709;52.030;5.652;2023-06-22T11:28:03;25.50;97.40
43089;DHT22;28709;52.030;5.652;2023-06-22T11:30:29;25.40;97.40
43089;DHT22;28709;52.030;5.652;2023-06-22T11:32:56;25.50;97.50
43089;DHT22;28709;52.030;5.652;2023-06-22T11:35:22;25.40;97.50
43089;DHT22;28709;52.030;5.652;2023-06-22T11:37:48;25.40;97.70
43089;DHT22;28709;52.030;5.652;2023-06-22T11:40:14;25.40;97.90
43089;DHT22;28709;52.030;5.652;2023-06-22T11:42:39;25.40;98.20
43089;DHT22;28709;52.030;5.652;2023-06-22T11:45:06;25.40;98.20
43089;DHT22;28709;52.030;5.652;2023-06-22T11:47:32;25.40;98.60
43089;DHT22;28709;52.030;5.652;2023-06-22T11:49:57;25.40;98.80
43089;DHT22;28709;52.030;5.652;2023-06-22T11:52:23;25.40;99.30
43089;DHT22;28709;52.030;5.652;2023-06-22T11:54:49;25.30;99.40
43089;DHT22;28709;52.030;5.652;2023-06-22T11:57:14;25.20;99.60
43089;DHT22;28709;52.030;5.652;2023-06-22T11:59:40;25.10;99.80
43089;DHT22;28709;52.030;5.652;2023-06-22T12:02:05;25.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:04:32;25.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:06:58;25.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:09:24;24.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:11:49;24.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:14:15;24.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:16:41;24.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:19:06;24.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:21:32;24.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:23:58;24.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:26:23;24.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:28:49;24.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:31:15;24.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:33:40;24.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:36:07;24.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:38:33;24.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:40:58;24.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:43:24;24.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:45:50;24.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:48:15;24.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:50:42;24.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:53:08;23.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:55:33;23.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T12:57:59;23.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:00:25;23.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:02:50;23.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:05:16;22.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:07:41;22.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:10:08;22.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:12:34;22.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:14:59;22.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:17:25;22.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:19:51;21.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:22:31;21.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:24:57;21.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:27:23;21.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:29:49;21.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:32:15;21.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:34:42;21.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:37:08;21.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:39:34;21.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:41:59;21.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:44:25;21.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:46:54;21.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:49:20;20.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:51:47;20.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:54:13;20.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:56:39;20.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T13:59:05;20.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:01:32;20.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:03:57;20.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:06:23;20.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:08:49;20.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:11:16;20.40;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:13:42;20.30;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:16:08;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:18:34;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:20:59;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:23:26;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:25:52;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:28:18;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:30:44;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:33:09;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:35:35;20.20;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:38:01;20.10;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:40:26;20.00;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:42:52;19.90;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:45:17;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:47:43;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:50:09;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:52:35;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:55:00;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:57:26;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T14:59:51;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:02:17;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:04:43;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:07:08;19.80;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:09:34;19.70;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:12:00;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:14:28;19.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:16:55;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:19:20;19.60;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:21:46;19.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:24:11;19.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:26:37;19.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:29:04;19.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:31:29;19.50;99.90
43089;DHT22;28709;52.030;5.652;2023-06-22T15:33:55;19.50;99.90