sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53045;DHT22;38930;52.766;6.884;2023-01-05T00:01:43;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:04:09;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:06:35;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:09:02;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:11:28;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:14:24;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:17:11;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:19:55;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:22:50;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:25:24;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:27:51;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:30:23;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:32:49;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:35:16;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:37:42;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:40:11;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:42:37;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:45:05;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:47:31;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:49:57;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:52:22;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:54:48;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:57:14;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T00:59:40;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:02:06;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:04:33;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:06:58;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:09:24;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:11:50;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:14:16;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:16:43;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:19:20;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:21:46;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:24:19;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:26:51;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:29:17;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:31:43;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:34:09;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:36:35;10.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:39:01;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:41:26;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:43:53;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:46:20;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:48:55;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:51:30;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:53:59;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:56:32;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T01:59:00;10.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:01:25;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:03:51;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:06:18;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:08:44;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:16:52;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:22:40;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:25:14;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:31:08;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:36:35;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:39:14;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:44:18;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:46:45;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:49:13;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:51:45;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:54:46;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T02:57:19;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:00:06;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:02:33;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:05:08;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:07:38;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:10:04;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:12:55;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:15:54;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:18:27;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:20:54;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:23:21;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:26:07;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:28:57;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:31:56;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:35:04;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:40:28;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:42:56;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:45:23;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:47:49;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:50:15;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:52:41;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:55:07;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:57:33;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T03:59:58;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:02:24;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:04:50;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:07:15;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:09:41;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:12:06;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:14:32;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:16:57;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:19:23;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:21:49;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:24:14;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:26:40;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:29:09;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:31:34;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:34:00;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:36:26;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:38:51;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:41:17;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:43:42;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:46:08;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:48:34;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:50:59;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:53:25;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:55:51;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T04:58:18;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:00:44;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:03:10;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:05:35;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:08:01;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:10:26;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:12:52;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:15:18;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:17:44;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:20:09;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:22:35;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:25:01;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:27:26;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:29:52;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:32:17;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:34:43;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:37:08;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:39:34;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:42:00;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:44:25;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:46:51;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:49:16;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:51:42;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:54:08;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:56:33;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T05:58:59;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:01:24;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:03:50;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:06:16;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:08:41;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:11:07;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:13:32;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:15:58;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:18:23;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:20:49;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:23:15;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:25:41;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:28:07;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:30:33;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:32:58;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:35:24;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:37:49;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:40:15;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:42:41;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:45:08;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:47:35;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:50:00;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:52:26;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:54:51;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:57:17;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T06:59:43;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:02:15;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:04:41;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:07:10;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:09:36;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:12:01;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:14:27;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:16:53;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:19:18;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:21:44;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:24:09;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:26:35;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:29:00;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:31:26;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:33:52;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:36:17;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:38:43;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:41:08;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:43:34;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:46:00;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:48:27;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:51:00;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:53:28;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:55:54;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T07:58:19;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:00:45;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:03:11;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:05:36;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:08:02;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:10:28;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:12:53;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:15:38;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:18:03;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:20:29;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:22:55;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:25:20;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:27:46;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:30:12;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:32:39;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:35:05;9.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:37:31;9.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:39:57;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:42:22;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:44:48;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:47:14;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:49:39;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:52:05;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:54:32;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:56:58;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T08:59:24;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:01:49;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:04:15;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:06:40;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:09:06;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:11:31;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:14:00;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:16:29;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:18:56;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:21:22;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:23:48;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:26:14;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:28:41;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:31:15;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:33:42;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:36:09;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:38:35;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:41:19;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:43:49;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:46:20;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:48:50;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:51:17;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:53:42;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:56:24;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T09:58:52;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:01:21;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:03:57;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:06:27;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:08:53;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:11:22;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:14:09;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:16:37;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:19:08;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:22:10;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:24:56;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:27:27;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:32:58;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:35:37;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:38:21;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:41:09;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:44:06;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:46:33;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:49:00;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:51:25;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:53:54;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:56:24;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T10:59:10;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:01:37;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:04:18;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:06:45;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:11:39;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:14:14;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:16:46;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:19:16;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:21:44;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:26:56;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:29:23;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:32:01;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:44:41;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:47:08;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:49:35;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:52:01;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:54:35;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T11:59:37;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:05:12;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:07:49;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:21:24;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:26:52;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:32:35;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:48:51;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:56:54;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T12:59:31;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:04:47;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:07:22;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:09:56;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:12:23;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:17:32;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:20:14;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:22:41;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:25:29;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:27:57;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:30:27;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:42:11;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:48:30;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:53:30;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:56:03;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T13:58:51;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:01:31;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:03:58;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:06:28;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:09:05;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:11:31;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:14:05;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:27:09;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:32:35;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:35:21;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:40:40;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:46:06;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:48:41;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T14:53:41;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:04:06;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:37:21;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:39:48;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:42:21;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:44:50;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:47:21;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:49:48;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:52:35;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:55:16;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T15:57:52;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:00:22;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:02:48;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:05:22;9.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:07:57;9.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:10:34;9.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:13:13;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:15:41;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:18:13;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:20:40;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:23:38;8.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:26:05;8.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:28:35;8.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:31:12;8.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:33:38;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:36:19;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:38:45;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:41:13;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:43:52;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:48:59;8.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:54:13;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:56:57;8.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T16:59:33;8.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:01:59;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:04:25;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:06:51;8.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:09:30;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:11:57;8.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:14:23;8.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:16:50;8.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:19:17;8.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:22:10;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:24:35;8.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:27:01;8.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:29:30;8.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:31:56;8.20;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:34:23;8.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:36:51;8.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:39:19;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:41:45;8.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:44:11;8.30;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:46:39;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:49:06;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:51:36;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:54:02;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:56:28;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T17:58:53;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:01:19;8.50;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:03:44;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:06:10;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:08:36;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:11:06;8.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:13:33;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:16:03;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:18:29;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:20:58;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:23:24;8.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:25:50;8.80;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:28:15;8.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:30:42;8.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:33:08;8.90;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:35:34;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:38:04;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:40:29;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:42:55;9.10;99.90
53045;DHT22;38930;52.766;6.884;2023-01-05T18:45:20;9.10;99.90