sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81243;BME280;70716;50.074;14.496;2023-08-07T00:01:34;97866.16;;;13.53;82.09
81243;BME280;70716;50.074;14.496;2023-08-07T00:04:15;97870.13;;;13.55;82.45
81243;BME280;70716;50.074;14.496;2023-08-07T00:09:42;97857.31;;;13.60;82.08
81243;BME280;70716;50.074;14.496;2023-08-07T00:12:22;97859.69;;;13.61;82.44
81243;BME280;70716;50.074;14.496;2023-08-07T00:14:54;97850.25;;;13.59;82.10
81243;BME280;70716;50.074;14.496;2023-08-07T00:17:41;97859.63;;;13.58;81.71
81243;BME280;70716;50.074;14.496;2023-08-07T00:20:07;97860.69;;;13.53;82.74
81243;BME280;70716;50.074;14.496;2023-08-07T00:22:33;97862.63;;;13.52;82.56
81243;BME280;70716;50.074;14.496;2023-08-07T00:25:10;97861.75;;;13.48;82.67
81243;BME280;70716;50.074;14.496;2023-08-07T00:28:13;97869.53;;;13.46;82.67
81243;BME280;70716;50.074;14.496;2023-08-07T00:30:42;97854.56;;;13.40;82.83
81243;BME280;70716;50.074;14.496;2023-08-07T00:33:50;97859.44;;;13.31;83.10
81243;BME280;70716;50.074;14.496;2023-08-07T00:36:29;97850.75;;;13.26;83.34
81243;BME280;70716;50.074;14.496;2023-08-07T00:42:45;97849.66;;;13.30;82.67
81243;BME280;70716;50.074;14.496;2023-08-07T00:48:33;97859.00;;;13.29;82.83
81243;BME280;70716;50.074;14.496;2023-08-07T00:50:58;97865.69;;;13.32;82.72
81243;BME280;70716;50.074;14.496;2023-08-07T00:53:39;97864.72;;;13.40;82.50
81243;BME280;70716;50.074;14.496;2023-08-07T00:56:30;97869.66;;;13.34;82.42
81243;BME280;70716;50.074;14.496;2023-08-07T01:02:58;97864.72;;;13.40;82.41
81243;BME280;70716;50.074;14.496;2023-08-07T01:06:04;97866.38;;;13.44;81.87
81243;BME280;70716;50.074;14.496;2023-08-07T01:08:38;97864.00;;;13.43;82.05
81243;BME280;70716;50.074;14.496;2023-08-07T01:17:56;97857.56;;;13.35;81.60
81243;BME280;70716;50.074;14.496;2023-08-07T01:20:33;97879.25;;;13.44;81.74
81243;BME280;70716;50.074;14.496;2023-08-07T01:26:52;97876.53;;;13.44;81.87
81243;BME280;70716;50.074;14.496;2023-08-07T01:35:53;97881.34;;;13.50;80.83
81243;BME280;70716;50.074;14.496;2023-08-07T01:38:30;97883.66;;;13.48;80.79
81243;BME280;70716;50.074;14.496;2023-08-07T01:41:28;97899.66;;;13.46;81.12
81243;BME280;70716;50.074;14.496;2023-08-07T01:47:25;97891.50;;;13.50;81.13
81243;BME280;70716;50.074;14.496;2023-08-07T01:49:50;97889.72;;;13.58;81.00
81243;BME280;70716;50.074;14.496;2023-08-07T01:55:57;97890.00;;;13.52;80.90
81243;BME280;70716;50.074;14.496;2023-08-07T01:58:43;97896.91;;;13.46;81.38
81243;BME280;70716;50.074;14.496;2023-08-07T02:08:22;97897.19;;;13.41;83.61
81243;BME280;70716;50.074;14.496;2023-08-07T02:11:03;97899.56;;;13.24;84.76
81243;BME280;70716;50.074;14.496;2023-08-07T02:13:32;97900.97;;;13.17;84.92
81243;BME280;70716;50.074;14.496;2023-08-07T02:16:00;97893.22;;;13.19;85.72
81243;BME280;70716;50.074;14.496;2023-08-07T02:18:26;97901.06;;;13.21;85.66
81243;BME280;70716;50.074;14.496;2023-08-07T02:21:05;97897.69;;;13.12;85.95
81243;BME280;70716;50.074;14.496;2023-08-07T02:23:51;97898.66;;;13.04;85.79
81243;BME280;70716;50.074;14.496;2023-08-07T02:26:17;97899.19;;;13.09;86.68
81243;BME280;70716;50.074;14.496;2023-08-07T02:28:46;97906.34;;;13.14;86.58
81243;BME280;70716;50.074;14.496;2023-08-07T02:31:12;97904.06;;;13.16;86.70
81243;BME280;70716;50.074;14.496;2023-08-07T02:33:37;97904.84;;;13.01;86.59
81243;BME280;70716;50.074;14.496;2023-08-07T02:36:12;97905.56;;;12.98;86.80
81243;BME280;70716;50.074;14.496;2023-08-07T02:38:38;97903.63;;;12.98;87.35
81243;BME280;70716;50.074;14.496;2023-08-07T02:41:09;97896.66;;;12.85;87.35
81243;BME280;70716;50.074;14.496;2023-08-07T02:43:38;97900.28;;;12.89;87.49
81243;BME280;70716;50.074;14.496;2023-08-07T02:46:38;97904.50;;;12.86;87.44
81243;BME280;70716;50.074;14.496;2023-08-07T02:49:10;97915.00;;;12.84;87.46
81243;BME280;70716;50.074;14.496;2023-08-07T02:51:39;97906.00;;;12.84;87.62
81243;BME280;70716;50.074;14.496;2023-08-07T02:54:07;97912.09;;;12.77;88.02
81243;BME280;70716;50.074;14.496;2023-08-07T02:56:47;97914.38;;;12.75;88.21
81243;BME280;70716;50.074;14.496;2023-08-07T02:59:14;97918.00;;;12.79;88.54
81243;BME280;70716;50.074;14.496;2023-08-07T03:01:46;97910.25;;;12.81;88.15
81243;BME280;70716;50.074;14.496;2023-08-07T03:04:14;97912.25;;;12.84;87.37
81243;BME280;70716;50.074;14.496;2023-08-07T03:06:42;97917.41;;;12.70;88.77
81243;BME280;70716;50.074;14.496;2023-08-07T03:09:08;97918.97;;;12.71;88.72
81243;BME280;70716;50.074;14.496;2023-08-07T03:11:36;97915.88;;;12.73;88.41
81243;BME280;70716;50.074;14.496;2023-08-07T03:14:05;97918.63;;;12.73;88.66
81243;BME280;70716;50.074;14.496;2023-08-07T03:16:48;97917.22;;;12.79;88.53
81243;BME280;70716;50.074;14.496;2023-08-07T03:19:14;97916.66;;;12.73;87.75
81243;BME280;70716;50.074;14.496;2023-08-07T03:21:39;97920.94;;;12.71;88.78
81243;BME280;70716;50.074;14.496;2023-08-07T03:24:05;97925.16;;;12.68;89.04
81243;BME280;70716;50.074;14.496;2023-08-07T03:26:32;97921.34;;;12.73;89.04
81243;BME280;70716;50.074;14.496;2023-08-07T03:28:57;97929.19;;;12.74;88.20
81243;BME280;70716;50.074;14.496;2023-08-07T03:31:38;97922.44;;;12.68;88.81
81243;BME280;70716;50.074;14.496;2023-08-07T03:34:06;97922.13;;;12.73;88.55
81243;BME280;70716;50.074;14.496;2023-08-07T03:36:53;97927.47;;;12.66;88.41
81243;BME280;70716;50.074;14.496;2023-08-07T03:39:20;97927.88;;;12.52;89.59
81243;BME280;70716;50.074;14.496;2023-08-07T03:41:46;97926.13;;;12.60;89.20
81243;BME280;70716;50.074;14.496;2023-08-07T03:44:26;97924.88;;;12.57;89.45
81243;BME280;70716;50.074;14.496;2023-08-07T03:46:52;97926.91;;;12.61;89.30
81243;BME280;70716;50.074;14.496;2023-08-07T03:49:20;97932.28;;;12.57;89.96
81243;BME280;70716;50.074;14.496;2023-08-07T03:51:48;97939.97;;;12.67;90.06
81243;BME280;70716;50.074;14.496;2023-08-07T03:54:38;97936.94;;;12.72;88.83
81243;BME280;70716;50.074;14.496;2023-08-07T03:57:19;97931.13;;;12.74;88.96
81243;BME280;70716;50.074;14.496;2023-08-07T03:59:51;97936.69;;;12.77;88.28
81243;BME280;70716;50.074;14.496;2023-08-07T04:02:31;97939.88;;;12.79;88.27
81243;BME280;70716;50.074;14.496;2023-08-07T04:05:18;97941.63;;;12.87;88.17
81243;BME280;70716;50.074;14.496;2023-08-07T04:07:46;97944.63;;;12.82;87.90
81243;BME280;70716;50.074;14.496;2023-08-07T04:10:21;97948.16;;;12.83;88.00
81243;BME280;70716;50.074;14.496;2023-08-07T04:12:49;97947.53;;;12.74;88.41
81243;BME280;70716;50.074;14.496;2023-08-07T04:15:25;97951.41;;;12.73;88.56
81243;BME280;70716;50.074;14.496;2023-08-07T04:17:54;97952.50;;;12.68;88.22
81243;BME280;70716;50.074;14.496;2023-08-07T04:20:35;97957.97;;;12.68;88.45
81243;BME280;70716;50.074;14.496;2023-08-07T04:23:21;97953.09;;;12.62;89.16
81243;BME280;70716;50.074;14.496;2023-08-07T04:26:01;97957.16;;;12.68;88.89
81243;BME280;70716;50.074;14.496;2023-08-07T04:28:39;97957.16;;;12.52;88.98
81243;BME280;70716;50.074;14.496;2023-08-07T04:31:04;97963.50;;;12.56;88.64
81243;BME280;70716;50.074;14.496;2023-08-07T04:33:30;97956.09;;;12.56;89.04
81243;BME280;70716;50.074;14.496;2023-08-07T04:35:55;97958.13;;;12.60;88.70
81243;BME280;70716;50.074;14.496;2023-08-07T04:38:20;97958.38;;;12.54;89.03
81243;BME280;70716;50.074;14.496;2023-08-07T04:41:06;97964.38;;;12.60;89.50
81243;BME280;70716;50.074;14.496;2023-08-07T04:43:37;97970.13;;;12.55;88.71
81243;BME280;70716;50.074;14.496;2023-08-07T04:46:13;97965.97;;;12.61;88.54
81243;BME280;70716;50.074;14.496;2023-08-07T04:48:48;97972.94;;;12.59;89.07
81243;BME280;70716;50.074;14.496;2023-08-07T04:51:13;97972.50;;;12.56;88.64
81243;BME280;70716;50.074;14.496;2023-08-07T04:53:39;97975.69;;;12.59;88.70
81243;BME280;70716;50.074;14.496;2023-08-07T04:56:04;97973.63;;;12.55;89.02
81243;BME280;70716;50.074;14.496;2023-08-07T04:58:30;97974.25;;;12.49;89.06
81243;BME280;70716;50.074;14.496;2023-08-07T05:01:09;97970.28;;;12.46;89.80
81243;BME280;70716;50.074;14.496;2023-08-07T05:03:52;97978.66;;;12.53;89.32
81243;BME280;70716;50.074;14.496;2023-08-07T05:06:18;97968.28;;;12.59;88.75
81243;BME280;70716;50.074;14.496;2023-08-07T05:08:44;97981.06;;;12.71;88.96
81243;BME280;70716;50.074;14.496;2023-08-07T05:11:10;97983.63;;;12.79;88.61
81243;BME280;70716;50.074;14.496;2023-08-07T05:13:55;97992.88;;;12.75;88.03
81243;BME280;70716;50.074;14.496;2023-08-07T05:16:21;97994.63;;;12.83;87.71
81243;BME280;70716;50.074;14.496;2023-08-07T05:18:51;97997.81;;;12.85;87.83
81243;BME280;70716;50.074;14.496;2023-08-07T05:21:16;98001.88;;;12.75;88.24
81243;BME280;70716;50.074;14.496;2023-08-07T05:23:48;98000.28;;;12.74;88.39
81243;BME280;70716;50.074;14.496;2023-08-07T05:26:19;98005.13;;;12.81;88.53
81243;BME280;70716;50.074;14.496;2023-08-07T05:29:30;98004.97;;;12.89;88.13
81243;BME280;70716;50.074;14.496;2023-08-07T05:32:04;98003.03;;;12.90;88.08
81243;BME280;70716;50.074;14.496;2023-08-07T05:37:35;98016.34;;;12.92;87.89
81243;BME280;70716;50.074;14.496;2023-08-07T05:40:02;98016.25;;;12.88;88.53
81243;BME280;70716;50.074;14.496;2023-08-07T05:42:30;98018.91;;;13.00;88.40
81243;BME280;70716;50.074;14.496;2023-08-07T05:45:34;98021.22;;;13.14;88.33
81243;BME280;70716;50.074;14.496;2023-08-07T05:48:35;98025.41;;;13.24;87.22
81243;BME280;70716;50.074;14.496;2023-08-07T05:51:29;98039.06;;;13.39;87.07
81243;BME280;70716;50.074;14.496;2023-08-07T06:00:58;98041.06;;;13.58;85.41
81243;BME280;70716;50.074;14.496;2023-08-07T06:03:26;98048.13;;;13.75;85.25
81243;BME280;70716;50.074;14.496;2023-08-07T06:06:05;98039.03;;;13.71;85.55
81243;BME280;70716;50.074;14.496;2023-08-07T06:09:02;98048.38;;;13.85;85.39
81243;BME280;70716;50.074;14.496;2023-08-07T06:11:40;98056.88;;;13.65;86.17
81243;BME280;70716;50.074;14.496;2023-08-07T06:21:02;98064.50;;;13.91;86.40
81243;BME280;70716;50.074;14.496;2023-08-07T06:23:42;98069.19;;;13.90;85.25
81243;BME280;70716;50.074;14.496;2023-08-07T06:26:08;98072.97;;;14.01;85.22
81243;BME280;70716;50.074;14.496;2023-08-07T06:28:34;98065.78;;;14.12;84.70
81243;BME280;70716;50.074;14.496;2023-08-07T06:31:29;98067.72;;;14.12;84.27
81243;BME280;70716;50.074;14.496;2023-08-07T06:34:03;98074.78;;;14.13;84.17
81243;BME280;70716;50.074;14.496;2023-08-07T06:40:10;98083.69;;;14.26;83.90
81243;BME280;70716;50.074;14.496;2023-08-07T06:43:03;98080.03;;;14.02;84.21
81243;BME280;70716;50.074;14.496;2023-08-07T06:52:52;98091.78;;;14.57;82.45
81243;BME280;70716;50.074;14.496;2023-08-07T06:55:30;98095.91;;;14.67;82.02
81243;BME280;70716;50.074;14.496;2023-08-07T06:58:26;98096.69;;;14.67;82.42
81243;BME280;70716;50.074;14.496;2023-08-07T07:10:56;98122.81;;;14.61;82.75
81243;BME280;70716;50.074;14.496;2023-08-07T07:16:54;98138.41;;;14.57;82.15
81243;BME280;70716;50.074;14.496;2023-08-07T07:23:06;98142.72;;;14.58;81.62
81243;BME280;70716;50.074;14.496;2023-08-07T07:26:01;98148.94;;;14.55;81.52
81243;BME280;70716;50.074;14.496;2023-08-07T07:29:03;98150.13;;;14.38;82.74
81243;BME280;70716;50.074;14.496;2023-08-07T07:35:13;98163.63;;;14.82;81.03
81243;BME280;70716;50.074;14.496;2023-08-07T07:37:53;98158.41;;;14.96;81.09
81243;BME280;70716;50.074;14.496;2023-08-07T07:43:37;98169.03;;;14.78;81.11
81243;BME280;70716;50.074;14.496;2023-08-07T07:46:21;98168.53;;;14.92;81.34
81243;BME280;70716;50.074;14.496;2023-08-07T07:52:13;98167.66;;;14.88;80.41
81243;BME280;70716;50.074;14.496;2023-08-07T07:54:46;98180.44;;;15.00;80.21
81243;BME280;70716;50.074;14.496;2023-08-07T07:57:41;98181.13;;;15.35;79.78
81243;BME280;70716;50.074;14.496;2023-08-07T08:00:36;98188.84;;;15.30;79.99
81243;BME280;70716;50.074;14.496;2023-08-07T08:03:37;98194.91;;;15.58;79.86
81243;BME280;70716;50.074;14.496;2023-08-07T08:06:41;98194.91;;;15.81;79.29
81243;BME280;70716;50.074;14.496;2023-08-07T08:09:26;98193.25;;;16.26;78.17
81243;BME280;70716;50.074;14.496;2023-08-07T08:11:52;98196.06;;;16.56;76.30
81243;BME280;70716;50.074;14.496;2023-08-07T08:14:29;98193.47;;;16.96;74.71
81243;BME280;70716;50.074;14.496;2023-08-07T08:17:24;98200.25;;;17.02;73.68
81243;BME280;70716;50.074;14.496;2023-08-07T08:20:10;98201.31;;;17.24;73.53
81243;BME280;70716;50.074;14.496;2023-08-07T08:29:47;98212.28;;;16.91;72.16
81243;BME280;70716;50.074;14.496;2023-08-07T08:32:36;98213.59;;;16.70;73.19
81243;BME280;70716;50.074;14.496;2023-08-07T08:35:17;98223.34;;;16.64;72.21
81243;BME280;70716;50.074;14.496;2023-08-07T08:38:17;98230.53;;;16.72;73.12
81243;BME280;70716;50.074;14.496;2023-08-07T08:41:05;98228.00;;;16.90;72.86
81243;BME280;70716;50.074;14.496;2023-08-07T08:46:52;98233.94;;;16.92;70.68
81243;BME280;70716;50.074;14.496;2023-08-07T08:53:06;98238.78;;;16.72;72.26
81243;BME280;70716;50.074;14.496;2023-08-07T08:55:59;98246.78;;;16.84;73.17
81243;BME280;70716;50.074;14.496;2023-08-07T08:58:56;98247.50;;;17.08;71.25
81243;BME280;70716;50.074;14.496;2023-08-07T09:04:30;98259.03;;;17.50;70.65
81243;BME280;70716;50.074;14.496;2023-08-07T09:07:00;98251.38;;;17.67;67.45
81243;BME280;70716;50.074;14.496;2023-08-07T09:09:53;98269.28;;;17.54;66.23
81243;BME280;70716;50.074;14.496;2023-08-07T09:12:39;98269.28;;;17.54;65.73
81243;BME280;70716;50.074;14.496;2023-08-07T09:15:46;98280.44;;;17.64;65.90
81243;BME280;70716;50.074;14.496;2023-08-07T09:19:20;98282.69;;;17.55;66.13
81243;BME280;70716;50.074;14.496;2023-08-07T09:21:52;98285.69;;;17.73;65.98
81243;BME280;70716;50.074;14.496;2023-08-07T09:27:28;98293.69;;;18.26;61.70
81243;BME280;70716;50.074;14.496;2023-08-07T09:33:34;98297.31;;;18.33;62.73
81243;BME280;70716;50.074;14.496;2023-08-07T09:36:10;98297.50;;;18.14;62.87
81243;BME280;70716;50.074;14.496;2023-08-07T09:39:53;98299.00;;;18.48;63.05
81243;BME280;70716;50.074;14.496;2023-08-07T09:43:19;98305.41;;;18.15;63.46
81243;BME280;70716;50.074;14.496;2023-08-07T09:46:28;98305.06;;;18.21;63.71
81243;BME280;70716;50.074;14.496;2023-08-07T09:49:21;98311.22;;;18.47;62.79
81243;BME280;70716;50.074;14.496;2023-08-07T09:52:13;98306.72;;;18.76;62.37
81243;BME280;70716;50.074;14.496;2023-08-07T09:55:09;98302.16;;;18.98;61.58
81243;BME280;70716;50.074;14.496;2023-08-07T09:58:16;98310.56;;;19.23;60.93
81243;BME280;70716;50.074;14.496;2023-08-07T10:01:09;98304.63;;;19.21;61.37
81243;BME280;70716;50.074;14.496;2023-08-07T10:03:35;98302.97;;;19.02;60.10
81243;BME280;70716;50.074;14.496;2023-08-07T10:06:24;98321.94;;;19.14;59.26
81243;BME280;70716;50.074;14.496;2023-08-07T10:08:56;98321.13;;;19.07;59.38
81243;BME280;70716;50.074;14.496;2023-08-07T10:11:23;98321.66;;;18.68;60.00
81243;BME280;70716;50.074;14.496;2023-08-07T10:13:58;98333.19;;;18.81;59.13
81243;BME280;70716;50.074;14.496;2023-08-07T10:16:27;98347.13;;;18.55;60.27
81243;BME280;70716;50.074;14.496;2023-08-07T10:22:08;98349.41;;;18.05;64.67
81243;BME280;70716;50.074;14.496;2023-08-07T10:24:36;98355.09;;;17.82;66.38
81243;BME280;70716;50.074;14.496;2023-08-07T10:27:08;98352.41;;;18.26;65.00
81243;BME280;70716;50.074;14.496;2023-08-07T10:29:41;98353.38;;;18.44;64.61
81243;BME280;70716;50.074;14.496;2023-08-07T10:32:18;98346.16;;;18.77;62.43
81243;BME280;70716;50.074;14.496;2023-08-07T10:34:49;98347.06;;;18.92;64.53
81243;BME280;70716;50.074;14.496;2023-08-07T10:37:46;98358.00;;;18.77;64.33
81243;BME280;70716;50.074;14.496;2023-08-07T10:43:18;98345.00;;;19.40;63.18
81243;BME280;70716;50.074;14.496;2023-08-07T10:45:49;98354.19;;;18.93;63.55
81243;BME280;70716;50.074;14.496;2023-08-07T10:48:17;98349.88;;;18.99;61.79
81243;BME280;70716;50.074;14.496;2023-08-07T10:54:10;98343.97;;;18.97;61.15
81243;BME280;70716;50.074;14.496;2023-08-07T11:06:14;98347.31;;;19.34;58.83
81243;BME280;70716;50.074;14.496;2023-08-07T11:12:00;98332.94;;;19.80;57.65
81243;BME280;70716;50.074;14.496;2023-08-07T11:14:50;98336.03;;;19.57;56.75
81243;BME280;70716;50.074;14.496;2023-08-07T11:17:57;98334.09;;;19.75;57.92
81243;BME280;70716;50.074;14.496;2023-08-07T11:20:32;98329.31;;;19.65;57.79
81243;BME280;70716;50.074;14.496;2023-08-07T11:23:09;98344.34;;;19.61;57.71
81243;BME280;70716;50.074;14.496;2023-08-07T11:26:02;98340.00;;;19.63;58.52
81243;BME280;70716;50.074;14.496;2023-08-07T11:29:06;98333.16;;;18.77;58.66
81243;BME280;70716;50.074;14.496;2023-08-07T11:32:13;98329.44;;;18.59;58.66
81243;BME280;70716;50.074;14.496;2023-08-07T11:38:33;98331.31;;;18.92;59.29
81243;BME280;70716;50.074;14.496;2023-08-07T11:41:21;98323.72;;;18.82;58.57
81243;BME280;70716;50.074;14.496;2023-08-07T11:43:53;98328.75;;;18.69;58.62
81243;BME280;70716;50.074;14.496;2023-08-07T11:46:19;98338.00;;;18.91;58.34
81243;BME280;70716;50.074;14.496;2023-08-07T11:49:13;98337.72;;;19.14;57.41
81243;BME280;70716;50.074;14.496;2023-08-07T11:55:29;98335.88;;;19.36;56.05
81243;BME280;70716;50.074;14.496;2023-08-07T12:01:38;98353.06;;;19.08;56.78
81243;BME280;70716;50.074;14.496;2023-08-07T12:04:16;98349.25;;;19.27;54.90
81243;BME280;70716;50.074;14.496;2023-08-07T12:06:55;98350.56;;;19.47;53.68
81243;BME280;70716;50.074;14.496;2023-08-07T12:12:58;98359.63;;;19.48;54.63
81243;BME280;70716;50.074;14.496;2023-08-07T12:15:42;98362.34;;;19.37;54.15
81243;BME280;70716;50.074;14.496;2023-08-07T12:18:10;98366.31;;;19.43;53.64
81243;BME280;70716;50.074;14.496;2023-08-07T12:21:19;98369.91;;;19.51;54.29
81243;BME280;70716;50.074;14.496;2023-08-07T12:24:07;98364.91;;;19.74;54.06
81243;BME280;70716;50.074;14.496;2023-08-07T12:26:38;98367.63;;;19.67;54.75
81243;BME280;70716;50.074;14.496;2023-08-07T12:29:17;98371.75;;;20.05;53.58
81243;BME280;70716;50.074;14.496;2023-08-07T12:31:45;98378.03;;;19.98;53.67
81243;BME280;70716;50.074;14.496;2023-08-07T12:34:14;98368.91;;;19.84;53.80
81243;BME280;70716;50.074;14.496;2023-08-07T12:36:44;98376.84;;;19.96;54.06
81243;BME280;70716;50.074;14.496;2023-08-07T12:39:15;98383.03;;;19.68;55.15
81243;BME280;70716;50.074;14.496;2023-08-07T12:41:49;98381.06;;;19.65;55.25
81243;BME280;70716;50.074;14.496;2023-08-07T12:44:21;98384.47;;;19.40;55.31
81243;BME280;70716;50.074;14.496;2023-08-07T12:46:47;98390.09;;;19.51;55.71
81243;BME280;70716;50.074;14.496;2023-08-07T12:49:34;98396.56;;;19.87;54.42
81243;BME280;70716;50.074;14.496;2023-08-07T12:52:14;98390.56;;;19.74;53.99
81243;BME280;70716;50.074;14.496;2023-08-07T12:55:10;98391.69;;;19.56;54.81
81243;BME280;70716;50.074;14.496;2023-08-07T12:58:08;98389.66;;;19.49;55.22
81243;BME280;70716;50.074;14.496;2023-08-07T13:00:33;98400.94;;;19.26;54.79
81243;BME280;70716;50.074;14.496;2023-08-07T13:02:59;98382.88;;;19.39;55.12
81243;BME280;70716;50.074;14.496;2023-08-07T13:05:36;98391.63;;;19.49;55.05
81243;BME280;70716;50.074;14.496;2023-08-07T13:08:05;98386.97;;;19.56;53.92
81243;BME280;70716;50.074;14.496;2023-08-07T13:10:36;98376.63;;;19.50;54.10
81243;BME280;70716;50.074;14.496;2023-08-07T13:13:07;98381.88;;;19.72;52.27
81243;BME280;70716;50.074;14.496;2023-08-07T13:15:33;98397.38;;;19.91;51.81
81243;BME280;70716;50.074;14.496;2023-08-07T13:18:19;98390.63;;;19.82;52.04
81243;BME280;70716;50.074;14.496;2023-08-07T13:20:45;98390.25;;;19.90;52.46
81243;BME280;70716;50.074;14.496;2023-08-07T13:23:11;98400.56;;;20.00;51.60
81243;BME280;70716;50.074;14.496;2023-08-07T13:25:58;98401.34;;;19.94;52.95
81243;BME280;70716;50.074;14.496;2023-08-07T13:31:28;98405.97;;;19.75;51.53
81243;BME280;70716;50.074;14.496;2023-08-07T13:37:28;98428.28;;;19.38;51.55
81243;BME280;70716;50.074;14.496;2023-08-07T13:39:54;98415.38;;;19.53;52.27
81243;BME280;70716;50.074;14.496;2023-08-07T13:42:51;98419.34;;;19.56;52.19
81243;BME280;70716;50.074;14.496;2023-08-07T13:45:22;98423.56;;;19.42;52.79
81243;BME280;70716;50.074;14.496;2023-08-07T13:48:06;98422.59;;;19.17;53.00
81243;BME280;70716;50.074;14.496;2023-08-07T13:53:33;98433.97;;;19.67;52.45
81243;BME280;70716;50.074;14.496;2023-08-07T13:56:08;98425.69;;;19.63;52.04
81243;BME280;70716;50.074;14.496;2023-08-07T13:59:11;98439.88;;;19.58;51.74
81243;BME280;70716;50.074;14.496;2023-08-07T14:01:46;98444.25;;;19.70;51.14
81243;BME280;70716;50.074;14.496;2023-08-07T14:04:12;98455.56;;;19.47;51.62
81243;BME280;70716;50.074;14.496;2023-08-07T14:06:50;98447.53;;;19.28;52.50
81243;BME280;70716;50.074;14.496;2023-08-07T14:09:21;98459.06;;;19.40;52.12
81243;BME280;70716;50.074;14.496;2023-08-07T14:14:47;98465.50;;;19.52;52.23
81243;BME280;70716;50.074;14.496;2023-08-07T14:17:25;98458.72;;;19.45;53.44
81243;BME280;70716;50.074;14.496;2023-08-07T14:20:06;98452.19;;;19.75;52.18
81243;BME280;70716;50.074;14.496;2023-08-07T14:22:41;98477.50;;;19.81;51.86
81243;BME280;70716;50.074;14.496;2023-08-07T14:25:13;98468.50;;;19.94;51.50
81243;BME280;70716;50.074;14.496;2023-08-07T14:27:59;98476.56;;;19.55;52.81
81243;BME280;70716;50.074;14.496;2023-08-07T14:33:49;98481.78;;;19.64;51.21
81243;BME280;70716;50.074;14.496;2023-08-07T14:36:20;98487.25;;;19.57;52.75
81243;BME280;70716;50.074;14.496;2023-08-07T14:38:51;98490.09;;;19.71;52.21
81243;BME280;70716;50.074;14.496;2023-08-07T14:41:40;98493.59;;;19.64;52.17
81243;BME280;70716;50.074;14.496;2023-08-07T14:44:15;98507.38;;;19.13;52.66
81243;BME280;70716;50.074;14.496;2023-08-07T14:47:03;98509.50;;;18.86;53.64
81243;BME280;70716;50.074;14.496;2023-08-07T14:49:34;98507.00;;;19.14;52.80
81243;BME280;70716;50.074;14.496;2023-08-07T14:52:24;98516.28;;;18.59;54.47
81243;BME280;70716;50.074;14.496;2023-08-07T14:58:07;98519.44;;;18.91;53.45
81243;BME280;70716;50.074;14.496;2023-08-07T15:00:42;98521.44;;;18.94;53.26
81243;BME280;70716;50.074;14.496;2023-08-07T15:03:29;98522.19;;;18.91;52.25
81243;BME280;70716;50.074;14.496;2023-08-07T15:06:19;98516.69;;;18.94;54.20
81243;BME280;70716;50.074;14.496;2023-08-07T15:08:56;98518.69;;;18.97;54.10
81243;BME280;70716;50.074;14.496;2023-08-07T15:11:54;98532.06;;;18.92;53.83
81243;BME280;70716;50.074;14.496;2023-08-07T15:14:43;98537.88;;;18.83;54.09
81243;BME280;70716;50.074;14.496;2023-08-07T15:17:29;98549.84;;;18.61;54.40
81243;BME280;70716;50.074;14.496;2023-08-07T15:20:22;98535.56;;;18.55;53.57
81243;BME280;70716;50.074;14.496;2023-08-07T15:23:08;98545.84;;;18.25;54.72
81243;BME280;70716;50.074;14.496;2023-08-07T15:25:37;98536.91;;;18.35;55.04
81243;BME280;70716;50.074;14.496;2023-08-07T15:31:11;98537.28;;;18.03;56.09
81243;BME280;70716;50.074;14.496;2023-08-07T15:33:36;98538.88;;;18.04;55.99
81243;BME280;70716;50.074;14.496;2023-08-07T15:39:04;98545.78;;;18.21;55.27
81243;BME280;70716;50.074;14.496;2023-08-07T15:41:50;98558.13;;;18.01;55.86
81243;BME280;70716;50.074;14.496;2023-08-07T15:44:36;98559.28;;;18.00;55.79
81243;BME280;70716;50.074;14.496;2023-08-07T15:47:04;98550.53;;;17.94;55.52
81243;BME280;70716;50.074;14.496;2023-08-07T15:49:29;98556.06;;;17.68;56.70
81243;BME280;70716;50.074;14.496;2023-08-07T15:51:58;98563.13;;;17.65;57.25
81243;BME280;70716;50.074;14.496;2023-08-07T15:54:24;98556.78;;;17.65;57.48
81243;BME280;70716;50.074;14.496;2023-08-07T15:56:50;98566.78;;;17.73;56.87
81243;BME280;70716;50.074;14.496;2023-08-07T15:59:21;98566.16;;;17.60;57.09
81243;BME280;70716;50.074;14.496;2023-08-07T16:01:47;98561.44;;;17.84;56.23
81243;BME280;70716;50.074;14.496;2023-08-07T16:04:12;98571.00;;;17.93;56.06
81243;BME280;70716;50.074;14.496;2023-08-07T16:06:37;98570.50;;;17.61;56.59
81243;BME280;70716;50.074;14.496;2023-08-07T16:09:03;98572.50;;;17.64;56.80
81243;BME280;70716;50.074;14.496;2023-08-07T16:11:29;98572.09;;;17.62;56.58
81243;BME280;70716;50.074;14.496;2023-08-07T16:13:57;98571.66;;;17.60;56.75
81243;BME280;70716;50.074;14.496;2023-08-07T16:16:22;98571.19;;;17.55;56.91
81243;BME280;70716;50.074;14.496;2023-08-07T16:18:51;98569.25;;;17.32;58.01
81243;BME280;70716;50.074;14.496;2023-08-07T16:21:17;98579.38;;;17.05;58.35
81243;BME280;70716;50.074;14.496;2023-08-07T16:23:45;98579.69;;;17.00;58.49
81243;BME280;70716;50.074;14.496;2023-08-07T16:26:11;98572.66;;;17.03;58.27
81243;BME280;70716;50.074;14.496;2023-08-07T16:28:45;98575.53;;;17.10;58.95
81243;BME280;70716;50.074;14.496;2023-08-07T16:34:19;98584.34;;;17.19;58.27
81243;BME280;70716;50.074;14.496;2023-08-07T16:36:59;98589.75;;;17.12;58.83
81243;BME280;70716;50.074;14.496;2023-08-07T16:39:25;98601.84;;;17.07;57.99
81243;BME280;70716;50.074;14.496;2023-08-07T16:41:59;98591.59;;;17.27;58.34
81243;BME280;70716;50.074;14.496;2023-08-07T16:44:25;98591.59;;;17.27;58.45
81243;BME280;70716;50.074;14.496;2023-08-07T16:46:50;98602.22;;;17.06;59.84
81243;BME280;70716;50.074;14.496;2023-08-07T16:49:16;98608.16;;;16.89;58.68
81243;BME280;70716;50.074;14.496;2023-08-07T16:51:44;98603.53;;;16.93;59.58