sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2022-10-28T00:00:04;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:01:08;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:02:09;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:03:10;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:04:11;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:05:11;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:06:18;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:07:19;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:08:20;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:09:20;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:10:21;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:11:27;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:12:28;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:13:29;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:14:31;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:15:33;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:16:36;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:17:37;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:18:38;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:19:38;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:20:39;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:21:41;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:22:42;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:23:43;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:24:44;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:25:45;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:26:45;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:27:46;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:28:53;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:29:55;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:31:02;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:32:04;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:33:04;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:34:08;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:35:10;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:36:14;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:37:15;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:38:15;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:39:18;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:40:19;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:41:26;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:42:27;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:43:36;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:44:53;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:45:54;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:46:55;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:47:59;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:49:08;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:51:36;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:52:38;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:53:41;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:54:43;11.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:55:45;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:56:52;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:57:55;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T00:58:58;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:00:00;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:01:02;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:02:03;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:03:05;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:06:29;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:07:29;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:08:30;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:09:31;11.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:11:06;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:13:48;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:17:47;12.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:25:11;12.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:26:55;12.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:28:06;12.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:31:58;12.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:33:07;12.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:35:48;12.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:37:08;12.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:39:32;12.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:43:18;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:46:40;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:47:11;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:50:04;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:51:22;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:52:27;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:53:32;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:54:36;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:55:40;12.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:56:42;12.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:57:47;12.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:58:50;12.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T01:59:53;12.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:00:56;12.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:02:00;12.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:03:00;12.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:04:02;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:06:48;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:07:50;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:10:16;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:12:43;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:15:39;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:16:55;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:18:03;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:19:14;12.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:22:50;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:24:00;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:25:15;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:28:37;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:29:45;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:30:54;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:32:01;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:33:06;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:34:13;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:35:21;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:36:27;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:37:31;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:38:46;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:39:51;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:40:57;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:42:07;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:43:12;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:44:17;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:45:22;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:46:25;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:47:30;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:48:37;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:49:42;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:50:49;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:51:55;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:52:58;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:55:09;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:56:12;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:57:17;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:58:20;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T02:59:23;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:00:24;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:01:25;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:02:26;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:03:27;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:04:28;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:05:28;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:06:30;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:07:30;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:08:31;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:09:31;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:10:33;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:11:33;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:12:34;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:13:35;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:14:36;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:15:36;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:16:37;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:17:39;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:18:40;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:19:40;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:20:41;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:21:42;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:22:43;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:23:43;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:24:44;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:25:44;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:26:45;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:27:46;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:31:09;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:32:09;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:33:10;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:34:11;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:35:12;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:36:12;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:44:20;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:45:20;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:46:21;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:47:22;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:48:22;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:49:23;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:50:24;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:51:24;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:52:25;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:53:26;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:54:26;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:55:27;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:56:27;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:57:32;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:58:32;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T03:59:33;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:02:50;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:03:51;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:07:13;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:08:14;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:09:15;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:10:16;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:11:17;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:12:17;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:13:18;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:14:18;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:15:19;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:16:20;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:17:20;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:18:21;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:19:22;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:20:23;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:21:24;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:22:25;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:23:26;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:24:26;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:25:27;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:28:50;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:29:50;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:30:51;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:31:52;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:32:52;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:33:53;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:34:53;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:35:54;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:36:55;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:37:56;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:38:56;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:39:57;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:40:58;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:41:58;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:42:59;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:43:59;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:45:00;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:46:01;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:47:05;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:48:07;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:49:07;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:50:09;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:51:09;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:52:10;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:53:12;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:54:12;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:55:13;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:56:14;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:57:14;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:58:15;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T04:59:15;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:00:16;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:01:17;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:02:18;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:03:18;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:04:19;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:05:20;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:06:20;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:14:22;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:22:31;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:23:31;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:24:32;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:25:33;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:26:33;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:27:34;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:28:35;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:29:35;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:30:36;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:31:37;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:32:37;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:33:38;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:34:39;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:35:39;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:36:40;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:37:42;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:38:43;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:39:44;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:40:45;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:41:45;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:42:46;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:43:47;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:49:39;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:50:39;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:51:40;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:55:03;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:56:04;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:57:05;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:58:05;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T05:59:06;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:00:07;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:01:12;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:02:14;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:03:14;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:04:15;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:07:39;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:08:40;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:09:40;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:10:49;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:11:50;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:12:50;12.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:13:51;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:14:52;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:15:53;12.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:18:51;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:19:51;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:20:54;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:21:55;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:22:55;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:23:56;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:24:57;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:25:59;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:27:00;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:28:01;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:29:02;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:30:03;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:31:07;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:32:09;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:33:10;12.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:34:11;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:37:34;12.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:43:13;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:44:14;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:45:20;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:46:33;13.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:49:43;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:51:13;13.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:52:46;13.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:54:01;13.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:56:30;13.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:57:30;13.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T06:58:36;13.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:00:13;13.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:01:25;13.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:02:26;13.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:03:26;13.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:04:30;13.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:05:33;13.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:06:34;13.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:07:35;13.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:08:39;13.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:09:39;13.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:10:42;13.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:11:43;13.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:12:47;13.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:13:48;13.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:14:48;13.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:15:53;13.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:16:53;13.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:17:55;13.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:18:56;13.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:19:57;13.80;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:20:59;13.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:22:00;13.90;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:23:01;14.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:24:02;14.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:25:03;14.00;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:26:04;14.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:27:05;14.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:28:05;14.10;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:29:06;14.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:30:07;14.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:31:08;14.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:32:09;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:33:09;14.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:34:10;14.20;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:35:10;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:36:12;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:37:12;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:38:13;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:39:14;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:40:15;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:41:16;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:42:17;14.30;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:43:17;14.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:44:18;14.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:45:19;14.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:46:19;14.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:47:20;14.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:48:21;14.40;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:49:22;14.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:50:22;14.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:51:23;14.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:52:24;14.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:53:24;14.50;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:54:25;14.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:55:26;14.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:56:26;14.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:57:27;14.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:58:28;14.60;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T07:59:29;14.70;99.90
48264;DHT22;34086;51.076;13.722;2022-10-28T08:00:30;14.70;99.90