sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2022-12-18T00:00:45;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:03:12;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:05:47;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:08:14;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:10:41;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:13:09;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:15:36;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:18:03;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:20:30;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:22:59;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:25:25;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:27:52;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:30:19;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:32:46;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:35:13;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:37:39;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:40:09;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:42:36;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:45:21;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:47:48;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:50:15;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:52:42;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:55:11;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T00:57:38;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:00:07;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:02:34;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:05:01;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:07:28;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:09:55;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:12:23;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:14:50;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:17:17;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:19:43;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:22:11;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:24:38;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:27:04;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:29:33;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:32:00;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:34:29;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:36:56;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:39:23;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:41:50;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:44:55;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:47:25;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:49:52;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:52:20;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:54:49;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:57:16;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T01:59:46;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:02:17;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:04:44;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:07:17;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:09:48;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:12:20;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:14:53;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:17:26;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:20:04;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:22:43;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:25:21;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:27:54;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:30:23;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:32:52;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:35:23;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:37:53;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:40:22;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:42:50;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:45:19;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:47:48;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:50:19;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:52:59;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:55:39;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T02:58:15;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:00:53;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:03:26;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:06:00;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:08:31;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:11:02;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:13:34;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:16:06;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:18:37;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:21:07;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:23:40;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:26:12;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:28:44;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:31:15;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:33:46;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:36:14;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:38:41;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:41:16;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:44:21;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:47:07;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:49:39;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:52:12;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:54:41;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:57:15;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T03:59:44;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:02:17;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:04:47;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:07:16;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:09:45;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:12:15;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:14:43;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:17:10;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:19:38;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:22:09;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:24:41;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:27:15;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:29:47;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:32:15;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:34:44;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:37:11;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:39:38;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:42:12;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:44:38;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:47:05;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:49:33;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:52:01;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:54:27;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:56:55;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T04:59:21;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:01:48;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:04:15;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:06:42;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:09:10;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:11:37;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:14:04;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:16:30;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:18:57;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:21:24;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:23:51;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:26:19;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:28:46;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:31:13;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:33:40;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:36:08;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:38:37;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:41:06;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:43:36;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:46:04;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:48:31;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:51:04;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:53:31;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:56:00;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T05:58:28;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:00:57;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:03:24;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:05:51;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:08:18;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:10:50;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:13:18;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:15:45;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:18:13;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:20:40;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:23:07;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:25:39;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:28:06;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:30:33;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:32:59;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:35:28;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:37:55;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:40:21;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:42:48;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:45:15;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:47:42;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:50:10;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:52:38;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:55:06;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T06:57:34;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:00:00;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:02:28;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:04:55;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:07:22;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:09:50;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:12:18;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:14:45;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:17:11;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:19:38;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:22:05;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:24:32;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:27:01;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:29:28;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:31:55;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:34:21;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:36:48;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:39:15;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:41:42;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:44:12;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:46:39;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:49:06;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:51:33;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:54:00;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:56:27;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T07:58:54;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:01:22;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:03:49;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:06:16;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:08:43;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:11:10;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:13:37;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:16:06;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:18:36;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:21:10;-4.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:23:37;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:26:04;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:28:31;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:30:58;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:33:25;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:35:54;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:38:20;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:40:48;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:43:15;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:45:59;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:48:26;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:50:55;-4.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:53:23;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:55:49;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T08:58:17;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:00:43;-4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:03:12;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:05:39;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:08:07;-4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:10:40;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:13:07;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:15:34;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:18:01;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:20:28;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:22:56;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:25:24;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:27:51;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:30:17;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:32:44;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:35:11;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:37:38;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:40:06;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:42:34;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:45:01;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:47:33;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:50:04;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:52:35;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:55:09;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T09:57:42;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:00:15;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:02:43;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:05:13;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:07:53;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:10:29;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:13:09;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:15:46;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:18:23;-3.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:20:54;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:23:28;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:26:02;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:28:33;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:31:05;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:33:33;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:36:00;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:38:29;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:40:58;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:43:27;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:46:12;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:48:49;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:51:20;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:53:54;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:56:24;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T10:58:57;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:01:26;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:04:04;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:06:34;-3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:09:06;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:11:48;-2.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:14:17;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:16:49;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:19:26;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:21:55;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:24:27;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:26:55;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:29:27;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:32:30;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:35:07;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:37:36;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:40:09;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:42:42;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:45:27;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:47:59;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:50:38;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:53:16;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:56:17;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T11:58:48;-2.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:01:32;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:04:44;-3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:07:24;-3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:10:04;-3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:12:51;-3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:15:32;-3.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:18:09;-3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:20:49;-3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:23:26;-3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:25:59;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:28:42;-3.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:31:18;-3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:33:59;-3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:36:35;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:39:07;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:41:35;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:44:23;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:46:52;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:49:25;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:52:03;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:54:32;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:57:03;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T12:59:39;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:02:15;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:04:49;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:07:31;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:10:24;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:12:53;-3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:15:25;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:18:12;-3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:20:42;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:23:27;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:25:59;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:28:51;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:34:17;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:36:45;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:39:32;-3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:42:39;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:45:42;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:48:20;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:51:03;-3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:53:35;-3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:56:05;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T13:58:32;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:00:59;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:03:29;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:06:00;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:08:33;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:11:01;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:13:33;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:16:02;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:18:38;-3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:21:18;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:23:45;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:26:24;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:28:54;-4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:31:22;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:33:49;-4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:36:17;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:38:49;-4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:41:17;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:43:46;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:46:29;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:49:00;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:51:29;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:53:58;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:56:27;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T14:58:56;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:01:28;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:03:57;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:06:29;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:08:57;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:11:44;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:14:39;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:17:17;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:19:46;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:22:22;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:24:51;-4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:27:28;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:30:17;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:32:46;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:35:17;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:37:44;-4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:40:15;-4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-12-18T15:42:42;-4.50;99.90