sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67248;SDS011;63247;54.300;18.592;2024-01-25T00:00:43;9.33;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:03:08;7.87;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:05:34;6.63;;;0.87;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:07:59;5.27;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:10:25;5.47;;;0.73;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:12:50;4.13;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:15:15;5.57;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:17:41;2.53;;;0.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:20:08;5.63;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:22:35;8.00;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:25:00;5.03;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:27:25;5.27;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:29:51;4.13;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:32:16;5.68;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:34:42;5.93;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:37:07;5.63;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:39:33;9.82;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:42:02;4.83;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:44:30;5.55;;;0.68;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:46:56;5.97;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:49:22;6.37;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:51:48;4.72;;;0.65;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:54:16;8.87;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:56:42;6.45;;;0.82;;
67248;SDS011;63247;54.300;18.592;2024-01-25T00:59:08;7.32;;;0.98;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:01:36;6.50;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:04:02;7.20;;;0.53;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:06:27;6.53;;;0.95;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:08:53;4.60;;;0.57;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:11:19;9.80;;;1.08;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:13:44;8.00;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:16:10;10.43;;;1.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:18:35;9.27;;;0.93;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:21:01;7.25;;;0.95;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:23:27;6.80;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:25:52;7.90;;;0.85;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:28:18;14.27;;;1.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:30:43;11.40;;;1.53;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:33:09;13.67;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:35:35;11.75;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:38:00;19.00;;;2.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:40:29;12.57;;;1.67;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:42:58;19.17;;;1.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:45:25;20.23;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:47:51;21.03;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:50:16;21.20;;;2.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:52:41;18.35;;;2.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:55:07;13.80;;;1.93;;
67248;SDS011;63247;54.300;18.592;2024-01-25T01:57:34;14.85;;;1.92;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:00:01;15.98;;;2.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:02:29;13.07;;;2.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:04:55;16.98;;;2.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:07:21;11.70;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:09:46;17.77;;;2.05;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:12:14;10.63;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:14:42;12.87;;;1.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:17:07;17.70;;;2.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:19:32;13.47;;;2.23;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:21:58;20.07;;;2.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:24:23;13.98;;;1.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:26:49;12.45;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:29:14;12.37;;;1.37;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:31:40;11.40;;;1.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:34:06;17.52;;;1.55;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:36:31;15.47;;;1.53;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:38:57;11.57;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:41:22;10.73;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:43:48;11.47;;;1.33;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:46:13;12.50;;;1.23;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:48:38;12.07;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:51:04;7.33;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:53:29;14.80;;;1.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:55:55;11.93;;;2.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T02:58:20;9.77;;;1.57;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:00:46;12.20;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:03:11;10.90;;;1.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:05:37;9.30;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:08:02;13.97;;;0.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:10:27;7.80;;;1.07;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:12:54;10.30;;;1.67;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:15:19;10.30;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:17:44;6.30;;;0.97;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:20:10;8.90;;;1.13;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:22:35;7.68;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:25:01;12.20;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:27:26;10.73;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:29:52;11.77;;;0.87;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:32:17;9.30;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:34:42;7.47;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:37:08;12.90;;;0.98;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:39:33;8.83;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:41:59;7.60;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:44:24;9.50;;;0.83;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:46:49;8.87;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:49:15;12.37;;;1.07;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:51:40;9.93;;;0.95;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:54:05;7.37;;;0.93;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:56:31;8.73;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T03:58:56;7.80;;;0.97;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:01:22;12.13;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:03:47;13.70;;;1.42;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:06:13;9.55;;;1.23;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:08:38;10.07;;;1.27;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:11:03;6.63;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:13:29;12.30;;;1.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:15:54;9.07;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:18:20;13.63;;;1.53;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:20:45;14.40;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:23:12;11.90;;;2.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:25:37;12.13;;;1.25;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:28:02;9.73;;;1.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:30:28;14.13;;;2.03;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:32:54;11.00;;;1.88;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:35:20;9.70;;;1.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:37:45;13.80;;;2.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:40:10;10.33;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:42:36;12.40;;;2.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:45:02;11.60;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:47:27;14.68;;;1.35;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:49:53;10.73;;;2.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:52:18;11.17;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:54:44;6.50;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:57:09;9.07;;;1.15;;
67248;SDS011;63247;54.300;18.592;2024-01-25T04:59:35;8.93;;;1.27;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:02:01;11.97;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:04:27;8.48;;;1.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:06:54;6.97;;;1.23;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:09:20;7.20;;;1.38;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:11:45;6.07;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:14:10;7.07;;;1.35;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:16:36;8.93;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:19:01;8.67;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:21:27;13.57;;;1.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:23:52;6.67;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:26:17;6.73;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:28:43;8.80;;;2.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:31:09;8.67;;;1.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:33:40;7.50;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:36:06;7.50;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:38:32;7.40;;;2.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:40:57;8.23;;;1.43;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:43:23;6.47;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:45:48;9.80;;;1.83;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:48:14;6.10;;;0.95;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:50:40;7.70;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:53:05;10.80;;;2.13;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:55:31;11.98;;;2.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T05:57:56;11.33;;;2.53;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:00:21;9.83;;;1.67;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:02:47;8.50;;;1.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:05:13;13.85;;;1.75;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:07:38;10.20;;;2.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:10:04;10.73;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:12:29;11.85;;;1.95;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:14:55;7.37;;;1.73;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:17:20;11.93;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:19:46;9.47;;;1.47;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:22:11;6.88;;;1.67;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:24:37;12.30;;;1.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:27:03;9.45;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:29:29;10.60;;;1.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:31:54;9.48;;;2.15;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:34:19;8.90;;;1.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:36:45;14.33;;;2.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:39:10;8.07;;;1.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:41:36;10.47;;;1.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:44:01;8.83;;;1.57;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:46:27;7.80;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:48:53;9.70;;;1.75;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:51:18;7.88;;;1.52;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:53:44;8.60;;;1.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:56:10;11.53;;;1.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T06:58:35;7.95;;;1.48;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:01:01;8.83;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:03:26;9.40;;;1.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:05:52;7.35;;;1.33;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:08:17;7.20;;;1.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:10:43;8.50;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:13:09;7.85;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:15:35;10.07;;;1.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:18:00;8.30;;;1.47;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:20:26;8.90;;;1.38;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:22:52;6.50;;;1.67;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:25:17;8.40;;;1.47;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:27:46;7.33;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:30:12;9.18;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:32:38;5.30;;;1.35;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:35:07;5.05;;;1.48;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:37:32;4.35;;;1.13;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:39:58;4.97;;;1.27;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:42:23;3.77;;;1.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:44:49;5.60;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:47:14;4.77;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:49:40;3.10;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:52:06;2.85;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:54:31;4.97;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:56:56;4.40;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T07:59:22;3.23;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:01:47;1.77;;;0.37;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:04:13;2.23;;;0.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:06:38;1.87;;;0.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:09:03;1.92;;;0.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:11:29;2.30;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:13:54;3.17;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:16:20;2.43;;;0.73;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:18:48;3.20;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:21:14;2.83;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:23:40;2.08;;;0.52;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:26:05;1.60;;;0.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:28:34;2.25;;;0.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:31:01;3.10;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:33:27;3.85;;;1.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:35:52;5.13;;;0.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:38:17;3.08;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:40:43;4.82;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:43:08;3.60;;;0.97;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:45:34;4.17;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:47:59;4.03;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:50:25;5.93;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:52:50;3.50;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:55:16;3.07;;;1.27;;
67248;SDS011;63247;54.300;18.592;2024-01-25T08:57:41;4.22;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:00:07;1.90;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:02:36;5.33;;;0.87;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:05:02;2.38;;;0.65;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:07:29;3.25;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:09:54;2.23;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:12:19;3.13;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:14:45;2.97;;;0.68;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:17:10;4.70;;;0.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:19:36;3.60;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:22:02;5.23;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:24:29;3.53;;;0.57;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:26:56;4.95;;;0.93;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:29:23;3.30;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:31:49;4.50;;;0.75;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:34:15;4.17;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:36:40;3.63;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:39:05;4.50;;;1.37;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:41:31;7.00;;;1.52;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:43:56;6.95;;;1.25;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:46:22;5.77;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:48:48;3.90;;;1.35;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:51:14;4.27;;;1.53;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:53:40;4.88;;;1.27;;
67248;SDS011;63247;54.300;18.592;2024-01-25T09:56:09;3.23;;;1.23;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:01:14;5.85;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:03:43;3.47;;;1.13;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:06:13;5.70;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:08:39;5.00;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:11:05;5.13;;;1.13;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:13:31;4.88;;;1.15;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:15:57;4.80;;;1.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:18:22;2.88;;;0.98;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:20:49;4.25;;;1.02;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:23:14;2.33;;;0.73;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:25:40;2.07;;;0.47;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:28:05;2.33;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:30:32;2.45;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:32:59;2.05;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:35:25;3.20;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:37:52;3.70;;;0.68;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:40:18;3.45;;;0.88;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:42:44;2.75;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:45:10;2.70;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:47:36;2.13;;;0.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:50:02;2.55;;;0.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:52:30;3.13;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:54:57;3.03;;;0.87;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:57:23;3.25;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T10:59:48;2.97;;;0.65;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:02:17;2.72;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:04:51;2.60;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:07:20;1.65;;;0.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:09:45;2.45;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:12:17;3.30;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:14:43;2.55;;;0.65;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:17:18;4.07;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:19:44;4.50;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:22:10;4.20;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:24:37;3.13;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:27:04;3.75;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:29:30;4.40;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:31:55;4.23;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:34:21;3.77;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:36:48;4.28;;;1.33;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:39:14;4.78;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:41:41;4.50;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:44:11;3.80;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:46:38;3.47;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:49:04;2.63;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:51:29;2.80;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:53:55;2.87;;;0.67;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:56:31;3.00;;;0.73;;
67248;SDS011;63247;54.300;18.592;2024-01-25T11:58:59;2.83;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:01:25;4.90;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:03:51;4.38;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:06:17;3.25;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:08:43;4.80;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:11:09;3.15;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:13:40;4.00;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:16:09;4.72;;;1.15;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:18:36;4.60;;;1.27;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:21:02;6.47;;;1.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:25:59;5.55;;;1.33;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:28:29;4.55;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:30:56;4.40;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:33:22;4.73;;;1.30;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:35:48;3.63;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:38:13;5.03;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:40:38;5.87;;;1.17;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:43:06;4.97;;;1.40;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:45:32;4.27;;;1.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:47:57;3.75;;;1.02;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:50:22;2.90;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:52:48;3.23;;;0.57;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:55:13;3.00;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T12:57:38;2.50;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:00:04;4.17;;;0.63;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:02:31;5.32;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:04:56;4.10;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:07:21;3.30;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:09:47;3.77;;;0.87;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:12:12;4.00;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:14:38;3.93;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:17:04;5.13;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:19:32;4.70;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:21:58;3.60;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:24:23;3.50;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:26:49;2.83;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:29:14;3.50;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:31:40;3.43;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:34:06;3.30;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:36:31;3.08;;;0.75;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:38:57;2.20;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:41:22;2.53;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:43:48;5.37;;;1.20;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:46:13;3.80;;;1.10;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:48:38;2.97;;;1.00;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:51:04;3.35;;;0.93;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:53:29;3.67;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:55:55;2.90;;;0.87;;
67248;SDS011;63247;54.300;18.592;2024-01-25T13:58:20;2.50;;;0.50;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:00:46;3.90;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:03:11;3.40;;;0.77;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:05:36;4.43;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:08:02;3.43;;;1.07;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:10:28;4.38;;;0.90;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:12:53;3.10;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:15:19;2.50;;;0.60;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:17:44;2.15;;;0.70;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:20:10;4.05;;;0.80;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:22:37;3.20;;;0.68;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:25:02;4.07;;;0.87;;
67248;SDS011;63247;54.300;18.592;2024-01-25T14:27:28;4.60;;;1.30;;