sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76106;BME280;64832;45.274;5.880;2023-02-01T10:13:59;100308.38;;;18.71;42.28
76106;BME280;64832;45.274;5.880;2023-02-01T10:16:37;100316.69;;;18.70;42.77
76106;BME280;64832;45.274;5.880;2023-02-01T10:27:46;100330.53;;;18.88;42.78
76106;BME280;64832;45.274;5.880;2023-02-01T10:32:39;100321.16;;;19.04;42.38
76106;BME280;64832;45.274;5.880;2023-02-01T10:35:28;100315.09;;;19.08;42.23
76106;BME280;64832;45.274;5.880;2023-02-01T10:37:57;100325.78;;;19.16;42.06
76106;BME280;64832;45.274;5.880;2023-02-01T10:40:25;100320.16;;;19.24;42.04
76106;BME280;64832;45.274;5.880;2023-02-01T10:42:53;100307.63;;;19.30;41.92
76106;BME280;64832;45.274;5.880;2023-02-01T10:45:21;100311.16;;;19.37;41.59
76106;BME280;64832;45.274;5.880;2023-02-01T10:47:50;100310.56;;;19.42;41.61
76106;BME280;64832;45.274;5.880;2023-02-01T10:50:33;100304.31;;;19.48;41.61
76106;BME280;64832;45.274;5.880;2023-02-01T10:53:12;100289.28;;;19.52;41.59
76106;BME280;64832;45.274;5.880;2023-02-01T10:55:49;100292.19;;;19.57;41.49
76106;BME280;64832;45.274;5.880;2023-02-01T11:00:53;100294.03;;;19.76;41.74
76106;BME280;64832;45.274;5.880;2023-02-01T11:06:02;100281.06;;;19.91;42.11
76106;BME280;64832;45.274;5.880;2023-02-01T11:08:28;100277.09;;;19.93;42.34
76106;BME280;64832;45.274;5.880;2023-02-01T11:11:03;100273.72;;;20.05;42.07
76106;BME280;64832;45.274;5.880;2023-02-01T11:13:32;100263.47;;;20.07;42.01
76106;BME280;64832;45.274;5.880;2023-02-01T11:16:03;100257.56;;;20.16;41.88
76106;BME280;64832;45.274;5.880;2023-02-01T11:18:31;100241.91;;;20.18;41.86
76106;BME280;64832;45.274;5.880;2023-02-01T11:20:58;100241.03;;;20.31;41.81
76106;BME280;64832;45.274;5.880;2023-02-01T11:23:25;100240.16;;;20.37;41.78
76106;BME280;64832;45.274;5.880;2023-02-01T11:25:57;100226.53;;;20.43;41.57
76106;BME280;64832;45.274;5.880;2023-02-01T11:28:26;100220.84;;;20.52;41.71
76106;BME280;64832;45.274;5.880;2023-02-01T11:30:55;100207.19;;;20.58;41.64
76106;BME280;64832;45.274;5.880;2023-02-01T11:33:25;100204.84;;;20.68;41.47
76106;BME280;64832;45.274;5.880;2023-02-01T11:35:55;100190.34;;;20.74;41.58
76106;BME280;64832;45.274;5.880;2023-02-01T11:38:30;100184.63;;;20.82;41.53
76106;BME280;64832;45.274;5.880;2023-02-01T11:41:26;100167.84;;;20.92;41.64
76106;BME280;64832;45.274;5.880;2023-02-01T11:43:59;100160.91;;;20.96;41.64
76106;BME280;64832;45.274;5.880;2023-02-01T11:46:30;100142.63;;;21.03;41.52
76106;BME280;64832;45.274;5.880;2023-02-01T11:48:57;100136.31;;;21.09;41.58
76106;BME280;64832;45.274;5.880;2023-02-01T11:52:06;100133.31;;;21.17;41.40
76106;BME280;64832;45.274;5.880;2023-02-01T11:54:46;100124.00;;;21.25;41.55
76106;BME280;64832;45.274;5.880;2023-02-01T11:57:38;100114.94;;;21.31;41.63
76106;BME280;64832;45.274;5.880;2023-02-01T12:00:44;100113.22;;;21.36;42.21
76106;BME280;64832;45.274;5.880;2023-02-01T12:03:31;100109.59;;;21.42;42.05
76106;BME280;64832;45.274;5.880;2023-02-01T12:11:43;100093.69;;;21.57;42.02
76106;BME280;64832;45.274;5.880;2023-02-01T12:28:24;100074.13;;;21.97;42.17
76106;BME280;64832;45.274;5.880;2023-02-01T12:42:09;100055.94;;;22.09;43.35
76106;BME280;64832;45.274;5.880;2023-02-01T12:47:57;100065.53;;;22.11;43.86
76106;BME280;64832;45.274;5.880;2023-02-01T12:50:44;100052.75;;;22.12;44.17
76106;BME280;64832;45.274;5.880;2023-02-01T12:55:57;100049.53;;;22.15;44.50
76106;BME280;64832;45.274;5.880;2023-02-01T12:58:52;100061.63;;;22.19;44.36
76106;BME280;64832;45.274;5.880;2023-02-01T13:06:52;100043.59;;;22.18;44.74
76106;BME280;64832;45.274;5.880;2023-02-01T13:09:24;100050.50;;;22.20;44.93
76106;BME280;64832;45.274;5.880;2023-02-01T13:11:54;100048.38;;;22.22;45.13
76106;BME280;64832;45.274;5.880;2023-02-01T13:15:02;100038.06;;;22.24;45.02
76106;BME280;64832;45.274;5.880;2023-02-01T13:17:32;100036.19;;;22.25;45.09
76106;BME280;64832;45.274;5.880;2023-02-01T13:22:45;100028.38;;;22.29;45.63
76106;BME280;64832;45.274;5.880;2023-02-01T13:25:26;100029.19;;;22.29;45.29
76106;BME280;64832;45.274;5.880;2023-02-01T13:27:56;100017.22;;;22.30;45.47
76106;BME280;64832;45.274;5.880;2023-02-01T13:30:32;100025.28;;;22.37;45.50
76106;BME280;64832;45.274;5.880;2023-02-01T13:33:31;100013.09;;;22.39;45.30
76106;BME280;64832;45.274;5.880;2023-02-01T13:39:03;100013.78;;;22.46;45.40
76106;BME280;64832;45.274;5.880;2023-02-01T13:41:50;100012.59;;;22.54;45.27
76106;BME280;64832;45.274;5.880;2023-02-01T13:46:57;100016.75;;;22.56;45.34
76106;BME280;64832;45.274;5.880;2023-02-01T13:49:29;100005.63;;;22.58;45.38
76106;BME280;64832;45.274;5.880;2023-02-01T13:51:57;100007.28;;;22.59;45.31
76106;BME280;64832;45.274;5.880;2023-02-01T13:57:39;100006.13;;;22.66;45.37
76106;BME280;64832;45.274;5.880;2023-02-01T14:08:13;99988.94;;;22.77;45.31
76106;BME280;64832;45.274;5.880;2023-02-01T14:13:38;99990.94;;;22.82;45.25
76106;BME280;64832;45.274;5.880;2023-02-01T14:21:19;99983.56;;;22.94;45.12
76106;BME280;64832;45.274;5.880;2023-02-01T14:26:25;99974.66;;;22.99;45.08
76106;BME280;64832;45.274;5.880;2023-02-01T14:31:27;99980.81;;;23.06;45.00
76106;BME280;64832;45.274;5.880;2023-02-01T14:34:02;99982.22;;;23.08;44.91
76106;BME280;64832;45.274;5.880;2023-02-01T14:37:01;99977.72;;;23.14;44.94
76106;BME280;64832;45.274;5.880;2023-02-01T14:39:33;99970.09;;;23.16;44.87
76106;BME280;64832;45.274;5.880;2023-02-01T14:42:14;99963.06;;;23.20;44.79
76106;BME280;64832;45.274;5.880;2023-02-01T14:44:42;99955.50;;;23.22;44.72
76106;BME280;64832;45.274;5.880;2023-02-01T14:49:49;99956.41;;;23.27;44.75
76106;BME280;64832;45.274;5.880;2023-02-01T14:52:19;99959.63;;;23.24;44.79
76106;BME280;64832;45.274;5.880;2023-02-01T14:54:52;99955.97;;;23.19;44.90
76106;BME280;64832;45.274;5.880;2023-02-01T14:57:20;99947.69;;;23.14;44.80
76106;BME280;64832;45.274;5.880;2023-02-01T14:59:53;99955.50;;;23.10;44.89
76106;BME280;64832;45.274;5.880;2023-02-01T15:02:25;99949.47;;;23.08;44.95
76106;BME280;64832;45.274;5.880;2023-02-01T15:04:56;99942.00;;;23.04;44.91
76106;BME280;64832;45.274;5.880;2023-02-01T15:07:24;99946.13;;;23.06;44.86
76106;BME280;64832;45.274;5.880;2023-02-01T15:09:50;99939.28;;;23.04;44.87
76106;BME280;64832;45.274;5.880;2023-02-01T15:12:22;99936.78;;;23.02;44.80
76106;BME280;64832;45.274;5.880;2023-02-01T15:15:14;99934.91;;;23.03;44.93
76106;BME280;64832;45.274;5.880;2023-02-01T15:17:52;99939.75;;;23.01;44.86
76106;BME280;64832;45.274;5.880;2023-02-01T15:20:22;99929.31;;;22.98;44.80
76106;BME280;64832;45.274;5.880;2023-02-01T15:23:05;99940.00;;;22.99;44.83
76106;BME280;64832;45.274;5.880;2023-02-01T15:25:33;99933.63;;;22.94;44.89
76106;BME280;64832;45.274;5.880;2023-02-01T15:28:00;99941.78;;;22.94;44.64
76106;BME280;64832;45.274;5.880;2023-02-01T15:30:28;99941.53;;;22.95;44.82
76106;BME280;64832;45.274;5.880;2023-02-01T15:35:44;99939.31;;;22.92;44.86
76106;BME280;64832;45.274;5.880;2023-02-01T15:38:31;99939.53;;;22.91;44.56
76106;BME280;64832;45.274;5.880;2023-02-01T15:43:24;99929.38;;;22.86;44.65
76106;BME280;64832;45.274;5.880;2023-02-01T15:45:51;99929.25;;;22.81;44.61
76106;BME280;64832;45.274;5.880;2023-02-01T15:48:22;99927.81;;;22.78;44.73
76106;BME280;64832;45.274;5.880;2023-02-01T15:50:49;99938.16;;;22.76;44.73
76106;BME280;64832;45.274;5.880;2023-02-01T15:53:20;99935.06;;;22.73;44.95
76106;BME280;64832;45.274;5.880;2023-02-01T15:55:52;99947.91;;;22.72;44.84
76106;BME280;64832;45.274;5.880;2023-02-01T15:58:20;99942.81;;;22.64;45.08
76106;BME280;64832;45.274;5.880;2023-02-01T16:00:52;99961.41;;;22.67;45.11
76106;BME280;64832;45.274;5.880;2023-02-01T16:03:37;99965.69;;;22.63;45.12
76106;BME280;64832;45.274;5.880;2023-02-01T16:11:30;99971.22;;;22.45;45.32
76106;BME280;64832;45.274;5.880;2023-02-01T16:13:57;99985.22;;;22.37;45.24
76106;BME280;64832;45.274;5.880;2023-02-01T16:16:24;99983.66;;;22.30;45.39
76106;BME280;64832;45.274;5.880;2023-02-01T16:18:49;99994.00;;;22.28;45.71
76106;BME280;64832;45.274;5.880;2023-02-01T16:21:15;100010.81;;;22.24;45.83
76106;BME280;64832;45.274;5.880;2023-02-01T16:23:40;100007.13;;;22.19;45.72
76106;BME280;64832;45.274;5.880;2023-02-01T16:26:06;100012.22;;;22.15;45.73
76106;BME280;64832;45.274;5.880;2023-02-01T16:28:32;100029.03;;;22.12;45.64
76106;BME280;64832;45.274;5.880;2023-02-01T16:30:58;100043.34;;;22.08;45.59
76106;BME280;64832;45.274;5.880;2023-02-01T16:33:24;100048.22;;;22.06;45.74
76106;BME280;64832;45.274;5.880;2023-02-01T16:35:50;100063.34;;;22.02;45.63
76106;BME280;64832;45.274;5.880;2023-02-01T16:38:18;100069.28;;;21.99;45.71
76106;BME280;64832;45.274;5.880;2023-02-01T16:40:47;100081.47;;;21.96;45.67
76106;BME280;64832;45.274;5.880;2023-02-01T16:43:22;100076.72;;;21.92;45.75
76106;BME280;64832;45.274;5.880;2023-02-01T16:45:49;100077.19;;;21.89;45.95
76106;BME280;64832;45.274;5.880;2023-02-01T16:48:26;100082.84;;;21.87;45.69
76106;BME280;64832;45.274;5.880;2023-02-01T16:50:59;100082.69;;;21.82;45.82
76106;BME280;64832;45.274;5.880;2023-02-01T16:53:27;100088.56;;;21.79;46.08
76106;BME280;64832;45.274;5.880;2023-02-01T16:55:53;100088.22;;;21.76;46.12
76106;BME280;64832;45.274;5.880;2023-02-01T16:58:20;100094.34;;;21.71;45.82
76106;BME280;64832;45.274;5.880;2023-02-01T17:00:46;100097.16;;;21.64;46.39
76106;BME280;64832;45.274;5.880;2023-02-01T17:03:13;100107.28;;;21.57;45.15
76106;BME280;64832;45.274;5.880;2023-02-01T17:05:46;100097.56;;;21.50;45.55
76106;BME280;64832;45.274;5.880;2023-02-01T17:08:15;100104.50;;;21.46;45.85
76106;BME280;64832;45.274;5.880;2023-02-01T17:10:44;100115.88;;;21.43;46.02
76106;BME280;64832;45.274;5.880;2023-02-01T17:13:14;100114.41;;;21.40;45.88
76106;BME280;64832;45.274;5.880;2023-02-01T17:15:47;100116.78;;;21.37;45.93
76106;BME280;64832;45.274;5.880;2023-02-01T17:18:15;100118.66;;;21.36;45.87
76106;BME280;64832;45.274;5.880;2023-02-01T17:20:41;100124.56;;;21.33;45.85
76106;BME280;64832;45.274;5.880;2023-02-01T17:23:06;100121.22;;;21.31;45.79
76106;BME280;64832;45.274;5.880;2023-02-01T17:25:32;100123.56;;;21.28;45.80
76106;BME280;64832;45.274;5.880;2023-02-01T17:27:57;100115.00;;;21.24;45.70
76106;BME280;64832;45.274;5.880;2023-02-01T17:30:23;100128.41;;;21.26;45.74
76106;BME280;64832;45.274;5.880;2023-02-01T17:32:48;100119.84;;;21.22;45.80
76106;BME280;64832;45.274;5.880;2023-02-01T17:35:23;100113.22;;;21.18;45.35
76106;BME280;64832;45.274;5.880;2023-02-01T17:37:49;100117.19;;;21.16;45.70
76106;BME280;64832;45.274;5.880;2023-02-01T17:40:15;100118.88;;;21.17;45.57
76106;BME280;64832;45.274;5.880;2023-02-01T17:42:40;100132.09;;;21.13;45.73
76106;BME280;64832;45.274;5.880;2023-02-01T17:45:39;100131.03;;;21.14;45.65
76106;BME280;64832;45.274;5.880;2023-02-01T17:48:11;100129.00;;;21.10;45.85
76106;BME280;64832;45.274;5.880;2023-02-01T17:50:37;100123.56;;;21.10;45.41
76106;BME280;64832;45.274;5.880;2023-02-01T17:53:04;100117.91;;;21.04;45.64
76106;BME280;64832;45.274;5.880;2023-02-01T17:55:35;100116.84;;;21.05;45.65
76106;BME280;64832;45.274;5.880;2023-02-01T17:58:01;100111.66;;;21.04;45.81
76106;BME280;64832;45.274;5.880;2023-02-01T18:00:27;100112.31;;;20.99;45.80
76106;BME280;64832;45.274;5.880;2023-02-01T18:02:52;100129.25;;;21.01;45.83
76106;BME280;64832;45.274;5.880;2023-02-01T18:05:35;100127.78;;;20.99;45.82
76106;BME280;64832;45.274;5.880;2023-02-01T18:08:02;100125.53;;;20.96;45.69
76106;BME280;64832;45.274;5.880;2023-02-01T18:10:28;100140.19;;;20.95;45.89
76106;BME280;64832;45.274;5.880;2023-02-01T18:12:53;100134.94;;;20.93;45.95
76106;BME280;64832;45.274;5.880;2023-02-01T18:15:23;100130.59;;;20.92;45.89
76106;BME280;64832;45.274;5.880;2023-02-01T18:17:48;100127.25;;;20.90;45.91
76106;BME280;64832;45.274;5.880;2023-02-01T18:20:16;100131.03;;;20.89;46.05
76106;BME280;64832;45.274;5.880;2023-02-01T18:22:43;100135.63;;;20.89;46.06
76106;BME280;64832;45.274;5.880;2023-02-01T18:25:15;100137.75;;;20.87;45.84
76106;BME280;64832;45.274;5.880;2023-02-01T18:27:41;100146.97;;;20.86;46.10
76106;BME280;64832;45.274;5.880;2023-02-01T18:30:07;100150.75;;;20.85;45.92
76106;BME280;64832;45.274;5.880;2023-02-01T18:32:33;100153.91;;;20.82;45.97
76106;BME280;64832;45.274;5.880;2023-02-01T18:34:58;100139.91;;;20.78;46.14
76106;BME280;64832;45.274;5.880;2023-02-01T18:37:24;100156.00;;;20.80;46.12
76106;BME280;64832;45.274;5.880;2023-02-01T18:39:49;100153.28;;;20.80;46.11
76106;BME280;64832;45.274;5.880;2023-02-01T18:42:14;100159.16;;;20.77;46.14
76106;BME280;64832;45.274;5.880;2023-02-01T18:44:40;100166.72;;;20.75;46.17
76106;BME280;64832;45.274;5.880;2023-02-01T18:47:05;100179.47;;;20.74;46.26
76106;BME280;64832;45.274;5.880;2023-02-01T18:49:31;100182.19;;;20.74;46.23
76106;BME280;64832;45.274;5.880;2023-02-01T18:51:56;100182.63;;;20.71;45.99
76106;BME280;64832;45.274;5.880;2023-02-01T18:54:21;100178.47;;;20.69;46.13
76106;BME280;64832;45.274;5.880;2023-02-01T18:56:48;100180.16;;;20.70;45.95
76106;BME280;64832;45.274;5.880;2023-02-01T18:59:14;100173.50;;;20.66;46.08
76106;BME280;64832;45.274;5.880;2023-02-01T19:01:41;100169.31;;;20.63;45.82
76106;BME280;64832;45.274;5.880;2023-02-01T19:04:07;100175.59;;;20.64;45.81
76106;BME280;64832;45.274;5.880;2023-02-01T19:06:32;100169.94;;;20.65;46.16
76106;BME280;64832;45.274;5.880;2023-02-01T19:08:58;100172.22;;;20.68;46.17
76106;BME280;64832;45.274;5.880;2023-02-01T19:11:23;100158.38;;;20.70;46.35
76106;BME280;64832;45.274;5.880;2023-02-01T19:13:49;100155.22;;;20.73;46.37
76106;BME280;64832;45.274;5.880;2023-02-01T19:16:15;100150.63;;;20.73;46.13
76106;BME280;64832;45.274;5.880;2023-02-01T19:18:40;100144.56;;;20.71;44.89
76106;BME280;64832;45.274;5.880;2023-02-01T19:21:08;100140.63;;;20.67;45.19
76106;BME280;64832;45.274;5.880;2023-02-01T19:23:34;100141.06;;;20.64;45.36
76106;BME280;64832;45.274;5.880;2023-02-01T19:25:59;100139.63;;;20.62;45.71
76106;BME280;64832;45.274;5.880;2023-02-01T19:28:25;100141.75;;;20.60;45.63
76106;BME280;64832;45.274;5.880;2023-02-01T19:31:00;100140.91;;;20.59;45.81
76106;BME280;64832;45.274;5.880;2023-02-01T19:33:25;100150.34;;;20.57;45.86
76106;BME280;64832;45.274;5.880;2023-02-01T19:35:59;100152.22;;;20.56;45.78
76106;BME280;64832;45.274;5.880;2023-02-01T19:38:26;100154.53;;;20.52;45.76
76106;BME280;64832;45.274;5.880;2023-02-01T19:40:51;100158.09;;;20.53;45.67
76106;BME280;64832;45.274;5.880;2023-02-01T19:43:19;100155.81;;;20.50;45.59
76106;BME280;64832;45.274;5.880;2023-02-01T19:45:44;100166.69;;;20.50;45.67
76106;BME280;64832;45.274;5.880;2023-02-01T19:48:09;100163.13;;;20.49;45.74
76106;BME280;64832;45.274;5.880;2023-02-01T19:50:37;100174.25;;;20.48;45.71
76106;BME280;64832;45.274;5.880;2023-02-01T19:53:02;100182.59;;;20.46;45.55
76106;BME280;64832;45.274;5.880;2023-02-01T19:55:28;100180.09;;;20.45;45.54
76106;BME280;64832;45.274;5.880;2023-02-01T19:57:53;100184.50;;;20.46;45.45
76106;BME280;64832;45.274;5.880;2023-02-01T20:00:19;100185.78;;;20.43;45.35
76106;BME280;64832;45.274;5.880;2023-02-01T20:02:46;100180.53;;;20.42;45.53
76106;BME280;64832;45.274;5.880;2023-02-01T20:05:12;100183.25;;;20.42;45.46
76106;BME280;64832;45.274;5.880;2023-02-01T20:07:37;100181.59;;;20.41;45.38
76106;BME280;64832;45.274;5.880;2023-02-01T20:10:04;100180.97;;;20.39;45.52
76106;BME280;64832;45.274;5.880;2023-02-01T20:12:30;100187.25;;;20.39;45.54
76106;BME280;64832;45.274;5.880;2023-02-01T20:14:55;100181.22;;;20.37;45.42
76106;BME280;64832;45.274;5.880;2023-02-01T20:17:20;100184.97;;;20.36;45.58
76106;BME280;64832;45.274;5.880;2023-02-01T20:19:46;100188.72;;;20.35;45.61
76106;BME280;64832;45.274;5.880;2023-02-01T20:22:11;100190.63;;;20.35;45.57
76106;BME280;64832;45.274;5.880;2023-02-01T20:24:37;100187.28;;;20.33;45.45
76106;BME280;64832;45.274;5.880;2023-02-01T20:27:04;100187.28;;;20.33;45.38
76106;BME280;64832;45.274;5.880;2023-02-01T20:29:30;100193.78;;;20.32;45.45
76106;BME280;64832;45.274;5.880;2023-02-01T20:31:56;100199.41;;;20.30;45.69
76106;BME280;64832;45.274;5.880;2023-02-01T20:34:21;100195.88;;;20.30;45.41
76106;BME280;64832;45.274;5.880;2023-02-01T20:36:48;100188.19;;;20.27;45.47
76106;BME280;64832;45.274;5.880;2023-02-01T20:39:13;100197.13;;;20.27;45.36
76106;BME280;64832;45.274;5.880;2023-02-01T20:41:39;100196.31;;;20.27;45.47
76106;BME280;64832;45.274;5.880;2023-02-01T20:44:05;100200.28;;;20.24;45.34
76106;BME280;64832;45.274;5.880;2023-02-01T20:46:30;100198.59;;;20.23;45.35
76106;BME280;64832;45.274;5.880;2023-02-01T20:48:56;100199.66;;;20.22;45.44
76106;BME280;64832;45.274;5.880;2023-02-01T20:51:21;100206.16;;;20.21;45.38
76106;BME280;64832;45.274;5.880;2023-02-01T20:53:48;100199.03;;;20.20;45.48
76106;BME280;64832;45.274;5.880;2023-02-01T20:56:15;100188.38;;;20.19;45.27
76106;BME280;64832;45.274;5.880;2023-02-01T20:58:41;100200.31;;;20.18;45.32
76106;BME280;64832;45.274;5.880;2023-02-01T21:01:07;100203.22;;;20.16;45.44
76106;BME280;64832;45.274;5.880;2023-02-01T21:03:34;100208.66;;;20.16;45.39
76106;BME280;64832;45.274;5.880;2023-02-01T21:06:00;100205.34;;;20.14;45.36
76106;BME280;64832;45.274;5.880;2023-02-01T21:08:27;100207.84;;;20.16;45.34
76106;BME280;64832;45.274;5.880;2023-02-01T21:11:00;100204.50;;;20.14;45.41
76106;BME280;64832;45.274;5.880;2023-02-01T21:13:28;100219.16;;;20.13;45.35
76106;BME280;64832;45.274;5.880;2023-02-01T21:15:54;100221.84;;;20.13;45.30
76106;BME280;64832;45.274;5.880;2023-02-01T21:18:20;100220.41;;;20.10;45.39
76106;BME280;64832;45.274;5.880;2023-02-01T21:20:46;100217.69;;;20.10;45.07
76106;BME280;64832;45.274;5.880;2023-02-01T21:23:12;100216.03;;;20.09;45.29
76106;BME280;64832;45.274;5.880;2023-02-01T21:25:39;100226.28;;;20.07;45.31
76106;BME280;64832;45.274;5.880;2023-02-01T21:28:04;100219.16;;;20.06;45.25
76106;BME280;64832;45.274;5.880;2023-02-01T21:30:30;100213.97;;;20.05;45.33
76106;BME280;64832;45.274;5.880;2023-02-01T21:32:55;100218.56;;;20.04;45.36
76106;BME280;64832;45.274;5.880;2023-02-01T21:35:20;100206.00;;;20.03;45.29
76106;BME280;64832;45.274;5.880;2023-02-01T21:37:46;100219.59;;;20.03;45.42
76106;BME280;64832;45.274;5.880;2023-02-01T21:40:11;100222.31;;;20.03;45.12
76106;BME280;64832;45.274;5.880;2023-02-01T21:42:38;100207.69;;;19.98;45.25
76106;BME280;64832;45.274;5.880;2023-02-01T21:45:07;100210.22;;;19.99;45.42
76106;BME280;64832;45.274;5.880;2023-02-01T21:47:33;100204.78;;;19.99;45.40
76106;BME280;64832;45.274;5.880;2023-02-01T21:49:59;100215.00;;;19.97;45.28
76106;BME280;64832;45.274;5.880;2023-02-01T21:52:24;100216.91;;;19.97;45.19
76106;BME280;64832;45.274;5.880;2023-02-01T21:54:50;100206.25;;;19.95;45.35
76106;BME280;64832;45.274;5.880;2023-02-01T21:57:23;100209.19;;;19.93;45.44
76106;BME280;64832;45.274;5.880;2023-02-01T21:59:48;100205.66;;;19.93;45.87
76106;BME280;64832;45.274;5.880;2023-02-01T22:02:15;100210.47;;;19.91;45.99
76106;BME280;64832;45.274;5.880;2023-02-01T22:04:42;100212.34;;;19.90;45.98
76106;BME280;64832;45.274;5.880;2023-02-01T22:07:08;100212.53;;;19.89;45.95
76106;BME280;64832;45.274;5.880;2023-02-01T22:09:34;100210.88;;;19.88;46.21
76106;BME280;64832;45.274;5.880;2023-02-01T22:12:00;100209.22;;;19.87;46.50
76106;BME280;64832;45.274;5.880;2023-02-01T22:14:25;100211.94;;;19.87;46.68
