sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18336;SDS011;9294;51.106;7.028;2024-01-11T00:00:45;11.77;;;10.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:03:12;11.38;;;10.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:05:39;11.15;;;10.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:08:06;11.15;;;10.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:10:35;11.82;;;10.73;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:13:02;11.27;;;10.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:15:29;12.00;;;10.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:17:56;10.80;;;9.80;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:20:23;11.52;;;10.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:22:50;11.43;;;10.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:25:17;12.13;;;10.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:27:45;11.05;;;9.95;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:30:13;10.35;;;9.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:32:40;11.70;;;10.63;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:35:07;10.73;;;9.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:37:34;10.77;;;9.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:40:01;11.55;;;10.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:42:28;11.32;;;10.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:44:56;11.23;;;10.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:47:23;10.85;;;9.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:49:50;11.43;;;10.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:52:17;11.10;;;10.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:54:44;10.10;;;9.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:57:11;11.35;;;10.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T00:59:39;10.77;;;9.82;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:02:08;10.40;;;9.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:04:37;10.75;;;9.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:07:04;11.48;;;10.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:09:31;11.07;;;10.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:11:59;11.15;;;10.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:14:26;10.77;;;9.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:16:53;11.10;;;10.10;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:19:22;10.93;;;9.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:21:49;11.57;;;10.48;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:24:16;10.05;;;9.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:26:43;11.55;;;10.48;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:29:10;10.45;;;9.55;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:31:37;10.05;;;9.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:34:04;9.93;;;9.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:36:32;11.00;;;10.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:39:00;10.35;;;9.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:41:28;10.05;;;9.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:43:55;11.35;;;10.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:46:23;11.27;;;10.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:48:50;10.50;;;9.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:51:17;11.13;;;10.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:53:45;10.57;;;9.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:56:13;10.60;;;9.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T01:58:40;10.95;;;9.95;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:01:08;10.68;;;9.63;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:03:35;10.20;;;9.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:06:02;10.50;;;9.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:08:31;10.95;;;9.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:11:00;10.70;;;9.80;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:13:27;11.18;;;9.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:15:54;9.73;;;8.82;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:18:21;10.43;;;9.43;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:20:48;9.88;;;8.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:23:17;10.40;;;9.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:25:45;10.88;;;9.88;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:28:12;10.55;;;9.55;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:30:40;9.93;;;9.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:33:07;10.20;;;9.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:35:35;10.27;;;9.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:38:04;10.10;;;9.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:40:32;9.57;;;8.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:43:08;10.45;;;9.48;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:45:35;10.85;;;9.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:48:02;10.25;;;9.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:50:29;10.65;;;9.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:52:56;10.43;;;9.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:55:23;10.50;;;9.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T02:57:50;10.13;;;9.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:00:19;9.80;;;8.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:02:46;10.73;;;9.73;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:05:13;10.73;;;9.73;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:07:40;10.27;;;9.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:10:07;10.60;;;9.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:12:34;10.20;;;9.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:15:02;10.00;;;9.10;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:17:30;10.02;;;9.10;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:19:57;10.40;;;9.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:22:24;10.02;;;9.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:24:51;9.95;;;9.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:27:18;10.43;;;9.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:29:45;10.45;;;9.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:32:14;10.52;;;9.63;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:34:42;9.95;;;9.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:37:09;10.40;;;9.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:39:36;10.15;;;9.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:42:04;11.15;;;10.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:44:31;9.93;;;9.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:46:58;10.15;;;9.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:49:25;9.88;;;8.95;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:51:53;10.13;;;9.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:54:20;9.32;;;8.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:56:47;9.57;;;8.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T03:59:14;10.23;;;9.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:01:41;10.05;;;9.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:04:08;10.00;;;9.10;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:06:36;9.80;;;8.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:09:04;9.45;;;8.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:11:31;10.65;;;9.63;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:13:58;9.27;;;8.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:16:25;9.45;;;8.55;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:18:52;10.70;;;9.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:21:20;9.85;;;8.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:23:47;9.70;;;8.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:26:15;9.80;;;8.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:28:43;11.40;;;10.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:31:10;9.65;;;8.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:33:39;10.20;;;9.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:36:06;9.95;;;9.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:38:33;9.38;;;8.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:41:00;9.95;;;9.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:43:28;10.07;;;9.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:45:55;9.93;;;8.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:48:23;10.38;;;9.48;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:50:50;9.77;;;8.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:53:17;9.98;;;9.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:55:44;9.48;;;8.68;;
18336;SDS011;9294;51.106;7.028;2024-01-11T04:58:11;9.25;;;8.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:00:39;9.00;;;8.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:03:06;9.75;;;8.80;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:05:34;9.07;;;8.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:08:01;8.85;;;8.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:10:28;9.93;;;9.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:12:55;9.40;;;8.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:15:22;10.68;;;9.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:17:51;8.73;;;7.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:20:18;9.85;;;8.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:22:45;9.18;;;8.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:25:13;9.50;;;8.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:27:40;9.25;;;8.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:30:07;9.80;;;8.95;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:32:35;9.48;;;8.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:35:04;9.60;;;8.68;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:37:31;9.98;;;8.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:39:58;9.60;;;8.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:42:25;10.48;;;9.48;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:44:52;10.02;;;9.13;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:47:20;10.32;;;9.43;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:49:47;9.07;;;8.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:52:16;10.50;;;9.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:54:43;10.05;;;9.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:57:10;10.50;;;9.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T05:59:37;10.23;;;9.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:02:04;10.10;;;9.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:04:31;10.10;;;9.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:06:59;10.30;;;9.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:09:27;10.73;;;9.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:11:54;10.77;;;9.68;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:14:21;10.13;;;9.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:16:48;10.18;;;9.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:19:15;10.25;;;9.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:21:42;10.10;;;9.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:24:09;9.80;;;8.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:26:38;10.35;;;9.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:29:05;10.27;;;9.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:31:32;9.77;;;8.88;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:33:59;9.73;;;8.82;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:36:26;9.45;;;8.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:38:53;10.43;;;9.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:41:20;9.40;;;8.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:43:48;9.43;;;8.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:46:19;9.52;;;8.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:48:46;10.07;;;9.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:51:14;10.00;;;9.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:53:41;10.75;;;9.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:56:15;9.50;;;8.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T06:58:42;9.93;;;9.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:01:10;9.43;;;8.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:03:37;9.75;;;8.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:06:05;9.93;;;9.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:08:32;9.77;;;8.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:11:00;9.50;;;8.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:13:27;9.88;;;8.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:15:54;9.40;;;8.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:18:24;9.75;;;8.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:20:51;10.18;;;9.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:23:18;10.05;;;8.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:25:45;10.25;;;9.35;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:28:12;9.50;;;8.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:30:39;10.75;;;9.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:33:06;9.32;;;8.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:35:35;10.07;;;9.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:38:02;9.55;;;8.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:40:30;9.23;;;8.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:42:57;10.25;;;9.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:45:24;9.60;;;8.63;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:47:51;10.20;;;9.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:50:18;10.52;;;9.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:52:46;10.25;;;9.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:55:13;10.27;;;9.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T07:57:40;11.23;;;10.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:00:08;10.80;;;9.80;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:02:35;10.07;;;9.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:05:03;13.60;;;10.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:07:30;17.20;;;13.13;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:09:58;21.33;;;15.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:12:25;25.23;;;17.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:14:53;22.92;;;16.48;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:17:21;27.13;;;15.73;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:19:48;20.05;;;14.88;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:22:15;21.80;;;16.33;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:24:42;24.77;;;16.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:27:11;23.40;;;15.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:29:39;25.50;;;15.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:32:06;22.20;;;14.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:34:33;19.92;;;14.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:37:00;19.42;;;14.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:39:27;18.50;;;14.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:41:54;18.80;;;13.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:44:23;19.55;;;13.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:46:50;17.25;;;14.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:49:17;16.38;;;12.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:51:44;18.92;;;14.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:54:12;14.75;;;12.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:56:41;15.07;;;12.80;;
18336;SDS011;9294;51.106;7.028;2024-01-11T08:59:08;18.65;;;13.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:01:36;15.05;;;12.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:04:04;15.15;;;13.55;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:06:31;14.32;;;12.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:08:59;15.02;;;13.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:11:26;16.65;;;14.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:13:53;14.10;;;12.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:16:22;21.55;;;14.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:18:51;16.58;;;13.10;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:21:18;14.50;;;12.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:23:45;18.25;;;14.10;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:26:12;16.05;;;13.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:28:39;16.20;;;12.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:31:06;18.45;;;14.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:33:33;18.17;;;14.13;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:36:02;18.70;;;14.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:38:29;19.73;;;14.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:40:59;18.80;;;14.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:43:33;17.88;;;14.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:46:01;19.75;;;14.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:48:30;18.48;;;15.35;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:50:57;17.05;;;14.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:53:27;18.02;;;14.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:55:55;20.15;;;14.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T09:58:22;20.73;;;14.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:00:50;17.98;;;14.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:03:20;18.25;;;13.55;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:05:48;18.17;;;13.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:08:16;18.70;;;13.95;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:10:45;18.98;;;14.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:13:13;17.35;;;14.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:15:41;18.15;;;14.35;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:18:08;15.73;;;13.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:20:35;16.38;;;13.48;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:23:02;17.35;;;14.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:25:30;17.50;;;14.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:27:58;16.67;;;14.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:30:25;19.58;;;15.13;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:32:52;17.27;;;14.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:35:20;19.27;;;15.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:37:48;17.20;;;13.95;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:40:18;17.95;;;14.35;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:42:49;16.52;;;13.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:45:19;16.48;;;13.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:47:54;16.25;;;14.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:50:22;15.05;;;13.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:53:02;17.33;;;13.32;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:55:30;18.80;;;14.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T10:57:58;19.15;;;13.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:00:28;18.80;;;14.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:02:55;15.82;;;14.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:05:24;17.73;;;13.52;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:07:52;16.77;;;14.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:10:19;14.68;;;13.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:12:46;16.75;;;14.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:15:15;18.20;;;14.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:17:43;15.73;;;13.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:20:11;14.90;;;13.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:22:39;15.07;;;13.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:25:08;16.23;;;13.38;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:27:35;18.23;;;14.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:30:02;16.13;;;13.75;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:32:37;16.45;;;14.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:35:07;15.90;;;13.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:37:36;15.95;;;13.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:40:03;14.93;;;13.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:42:31;15.18;;;12.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:44:58;14.40;;;13.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:47:25;17.05;;;13.50;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:50:07;14.93;;;13.43;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:52:34;14.88;;;13.35;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:55:02;13.68;;;12.27;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:57:29;14.90;;;13.43;;
18336;SDS011;9294;51.106;7.028;2024-01-11T11:59:57;19.10;;;13.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:02:25;14.18;;;12.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:04:52;18.38;;;14.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:07:21;15.30;;;13.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:09:48;14.20;;;12.82;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:12:15;15.52;;;13.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:14:45;15.27;;;13.77;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:17:12;15.68;;;12.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:19:39;15.13;;;13.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:22:07;15.38;;;13.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:24:35;16.45;;;14.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:27:02;15.73;;;12.88;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:29:29;19.05;;;13.55;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:31:57;22.08;;;14.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:34:24;15.90;;;12.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:36:51;18.13;;;13.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:39:20;18.65;;;13.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:41:50;23.10;;;14.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:44:17;17.80;;;13.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:46:47;20.00;;;13.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:49:14;18.50;;;14.07;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:51:41;22.13;;;14.02;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:54:10;18.25;;;14.23;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:56:40;19.15;;;13.82;;
18336;SDS011;9294;51.106;7.028;2024-01-11T12:59:09;19.15;;;14.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:01:37;19.23;;;13.88;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:04:05;16.60;;;14.00;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:06:33;20.98;;;14.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:09:00;20.73;;;13.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:11:28;19.48;;;15.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:13:55;18.38;;;14.55;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:16:25;17.85;;;15.20;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:18:52;18.17;;;14.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:21:19;18.50;;;14.90;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:23:46;16.60;;;14.88;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:26:13;19.42;;;15.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:28:40;18.05;;;15.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:31:07;21.42;;;15.10;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:33:37;16.40;;;14.70;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:36:05;17.35;;;15.45;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:38:33;20.65;;;15.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:41:00;18.88;;;16.08;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:43:27;17.05;;;15.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:45:54;16.10;;;14.40;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:48:21;17.58;;;13.60;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:50:50;20.90;;;14.65;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:53:17;16.70;;;13.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:55:44;20.08;;;13.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T13:58:11;16.60;;;13.95;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:00:38;16.02;;;13.35;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:03:06;18.02;;;13.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:05:33;21.08;;;14.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:08:02;16.05;;;14.30;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:10:31;18.65;;;14.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:12:59;16.27;;;13.85;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:15:26;16.70;;;13.98;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:17:53;17.20;;;15.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:20:21;15.93;;;13.80;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:22:48;15.35;;;13.82;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:25:17;17.55;;;14.15;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:27:44;14.75;;;13.18;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:30:12;20.23;;;13.25;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:32:39;17.10;;;13.35;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:35:07;15.48;;;13.63;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:37:34;14.45;;;12.93;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:40:02;20.48;;;14.05;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:42:31;18.30;;;13.57;;
18336;SDS011;9294;51.106;7.028;2024-01-11T14:44:58;15.55;;;12.80;;