sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20569;SDS011;10443;54.818;9.666;2022-11-18T18:22:48;3.47;;;1.10;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:25:16;3.13;;;1.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:27:43;2.80;;;1.17;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:30:10;3.43;;;1.50;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:32:38;2.70;;;1.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:35:05;4.60;;;1.63;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:37:34;2.23;;;1.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:40:02;3.63;;;1.33;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:42:29;7.03;;;1.50;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:44:57;3.23;;;1.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:47:42;3.53;;;1.50;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:50:09;3.63;;;1.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:52:36;5.03;;;1.10;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:55:04;4.17;;;1.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T18:57:35;1.70;;;0.80;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:00:03;2.80;;;0.90;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:02:31;1.73;;;0.93;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:04:58;1.57;;;1.03;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:09:51;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:12:18;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:15:04;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:17:32;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:19:59;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:23:18;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:25:45;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:28:12;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:30:40;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:35:23;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:37:50;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:40:17;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:42:44;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:45:28;0.37;;;0.37;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:47:57;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:50:24;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:52:51;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:55:18;0.37;;;0.37;;
20569;SDS011;10443;54.818;9.666;2022-11-18T19:57:44;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:00:11;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:02:38;0.33;;;0.33;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:05:05;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:07:54;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:10:21;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:12:48;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:15:14;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:17:41;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:20:08;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:22:35;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:25:02;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:27:29;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:29:56;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:32:23;0.37;;;0.37;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:34:50;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:39:05;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:41:55;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:44:41;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:47:08;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:50:54;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:54:50;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:57:17;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T20:59:44;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:02:10;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:04:37;0.60;;;0.50;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:07:04;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:09:31;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:11:58;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:14:25;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:19:20;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:21:48;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:24:18;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:26:46;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:29:14;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:31:42;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:34:12;0.37;;;0.37;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:36:39;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:39:12;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:41:39;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:44:07;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:46:38;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:49:06;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:51:34;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:54:01;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:56:29;0.33;;;0.33;;
20569;SDS011;10443;54.818;9.666;2022-11-18T21:58:57;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:01:29;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:04:01;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:06:30;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:08:59;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:11:27;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:13:54;0.37;;;0.37;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:16:22;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:18:50;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:21:26;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:23:56;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:26:25;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:28:53;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:31:22;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:33:51;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:36:19;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:38:47;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:44:02;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:46:36;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:49:04;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:51:32;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:54:00;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:56:47;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T22:59:14;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:01:42;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:04:09;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:06:35;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:09:02;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:11:29;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:14:15;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:16:42;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:19:12;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:21:42;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:24:10;0.27;;;0.27;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:26:38;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:29:05;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:31:33;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:34:00;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:36:27;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:38:54;0.20;;;0.20;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:41:21;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:43:48;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:46:17;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:48:44;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:51:16;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:53:44;0.40;;;0.40;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:56:14;0.30;;;0.30;;
20569;SDS011;10443;54.818;9.666;2022-11-18T23:58:43;0.30;;;0.30;;
