sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45764;SDS011;31474;45.332;10.230;2022-09-03T00:01:53;10.68;;;6.55;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:07:12;7.20;;;4.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:09:59;9.00;;;5.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:12:31;5.75;;;5.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:17:37;6.30;;;5.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:22:37;7.75;;;5.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:25:08;5.25;;;4.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:27:38;7.00;;;5.25;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:32:42;5.95;;;4.95;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:35:16;5.75;;;4.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:37:50;8.27;;;4.07;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:40:22;6.15;;;4.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T00:53:40;6.22;;;4.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:04:23;6.68;;;4.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:10:13;6.70;;;4.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:13:16;6.28;;;4.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:22:16;5.75;;;4.82;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:27:38;6.90;;;5.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:30:08;8.73;;;5.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:35:49;6.20;;;5.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:44:07;7.53;;;5.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:46:46;6.55;;;5.88;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:49:24;6.47;;;5.88;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:55:04;7.47;;;6.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T01:57:47;11.27;;;6.18;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:00:30;5.97;;;5.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:02:59;5.75;;;5.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:05:29;6.53;;;5.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:08:01;7.28;;;5.93;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:13:09;6.28;;;5.47;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:15:42;10.38;;;6.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:18:21;9.32;;;5.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:20:57;9.80;;;6.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:23:24;6.10;;;5.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:25:54;6.53;;;5.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:28:21;6.93;;;5.95;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:30:48;9.52;;;6.25;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:33:14;9.80;;;5.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:35:40;6.80;;;6.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:38:17;6.57;;;5.88;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:40:52;8.57;;;6.25;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:43:21;7.10;;;5.72;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:45:52;7.15;;;6.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:48:22;9.82;;;6.82;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:50:48;8.02;;;6.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:53:14;7.43;;;6.63;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:55:40;8.65;;;6.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T02:58:06;8.35;;;6.95;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:00:32;7.85;;;7.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:02:58;11.02;;;6.63;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:05:25;8.00;;;7.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:08:00;9.20;;;7.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:10:25;8.23;;;7.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:12:51;9.48;;;7.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:15:17;9.32;;;7.97;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:17:43;9.02;;;8.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:20:09;8.57;;;7.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:22:34;8.23;;;7.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:25:00;8.63;;;7.68;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:27:26;8.43;;;7.57;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:29:51;8.88;;;8.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:32:19;11.43;;;8.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:34:45;8.73;;;7.82;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:37:11;9.23;;;8.32;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:39:36;8.20;;;7.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:42:02;9.02;;;7.97;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:44:28;8.77;;;7.88;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:46:53;8.70;;;7.28;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:49:19;9.23;;;8.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:51:44;8.25;;;7.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:54:10;9.32;;;7.97;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:56:36;9.20;;;8.30;;
45764;SDS011;31474;45.332;10.230;2022-09-03T03:59:02;10.15;;;9.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:01:28;12.63;;;7.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:03:54;8.38;;;7.57;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:06:21;9.65;;;7.95;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:08:47;8.93;;;7.93;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:11:15;10.45;;;7.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:13:45;9.07;;;8.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:18:42;10.95;;;8.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:21:10;9.35;;;8.30;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:23:38;13.00;;;8.73;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:26:05;10.32;;;8.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:28:33;10.32;;;8.27;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:30:59;10.43;;;9.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:33:30;10.05;;;9.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:36:09;12.13;;;8.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:38:41;11.90;;;8.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:41:10;10.70;;;9.52;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:43:38;11.02;;;9.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:46:06;13.68;;;9.77;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:48:32;10.85;;;8.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:51:00;11.65;;;9.93;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:53:34;12.18;;;9.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:56:02;12.27;;;10.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T04:58:35;10.02;;;8.48;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:01:06;11.68;;;9.57;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:03:32;12.05;;;9.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:05:58;11.23;;;10.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:08:24;12.90;;;10.18;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:10:56;11.20;;;10.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:13:24;15.55;;;10.57;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:15:49;11.70;;;10.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:18:15;16.17;;;10.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:20:41;13.05;;;10.73;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:23:06;15.65;;;10.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:25:32;12.30;;;10.48;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:27:58;13.70;;;10.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:30:25;11.52;;;9.73;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:32:51;12.98;;;11.52;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:35:17;11.98;;;10.77;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:37:43;18.08;;;11.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:40:09;16.88;;;10.68;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:42:38;12.07;;;10.68;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:45:07;15.13;;;10.48;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:47:37;12.23;;;10.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:50:07;12.52;;;10.23;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:52:35;15.00;;;10.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:55:01;12.48;;;10.88;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:57:27;10.57;;;9.48;;
45764;SDS011;31474;45.332;10.230;2022-09-03T05:59:54;14.60;;;10.93;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:02:20;12.30;;;11.02;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:04:46;12.43;;;11.02;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:07:12;12.15;;;10.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:09:38;14.25;;;10.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:12:04;13.18;;;10.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:14:29;15.88;;;11.07;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:16:55;11.65;;;10.25;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:19:21;11.82;;;10.57;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:21:46;13.07;;;10.82;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:24:16;14.40;;;9.95;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:26:44;12.98;;;10.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:29:10;16.80;;;10.93;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:31:36;10.88;;;9.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:34:02;10.13;;;9.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:36:27;13.43;;;9.88;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:38:54;17.23;;;9.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:41:22;14.82;;;9.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:44:07;12.52;;;10.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:46:36;13.27;;;9.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:49:06;12.35;;;9.73;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:51:32;12.15;;;9.68;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:53:59;12.25;;;9.02;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:56:26;11.52;;;10.25;;
45764;SDS011;31474;45.332;10.230;2022-09-03T06:58:54;10.30;;;8.82;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:01:22;13.60;;;9.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:03:53;12.88;;;9.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:06:21;13.20;;;10.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:08:48;11.27;;;10.07;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:11:14;13.70;;;10.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:13:43;12.43;;;9.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:16:21;12.63;;;10.32;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:18:53;12.55;;;10.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:21:20;11.98;;;9.48;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:23:48;10.25;;;8.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:26:19;12.05;;;9.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:28:50;13.30;;;9.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:31:22;10.85;;;9.27;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:33:53;15.02;;;9.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:36:20;11.15;;;9.27;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:38:46;11.00;;;9.50;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:41:13;14.20;;;9.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:43:40;9.65;;;8.73;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:46:13;12.38;;;9.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:48:45;11.68;;;9.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:51:12;10.10;;;8.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:53:38;9.48;;;8.18;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:56:05;10.05;;;8.48;;
45764;SDS011;31474;45.332;10.230;2022-09-03T07:58:33;7.93;;;6.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:01:06;10.05;;;8.77;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:03:33;11.70;;;7.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:06:01;10.30;;;7.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:08:28;9.45;;;8.07;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:10:55;8.07;;;7.28;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:13:27;9.00;;;7.25;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:15:53;10.60;;;7.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:18:19;9.88;;;7.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:20:46;9.82;;;7.47;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:23:12;7.47;;;6.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:25:38;8.93;;;6.53;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:28:04;8.70;;;6.50;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:30:29;8.88;;;6.53;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:32:55;6.72;;;6.07;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:35:21;7.97;;;6.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:37:47;8.48;;;4.93;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:40:15;7.45;;;4.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:42:51;7.13;;;5.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:45:18;5.55;;;5.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:47:55;4.60;;;4.18;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:50:46;5.28;;;3.72;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:53:32;5.80;;;3.50;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:56:09;4.50;;;3.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T08:58:39;5.03;;;4.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:06:34;6.95;;;3.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:12:20;5.95;;;3.33;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:15:04;4.85;;;4.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:20:28;3.78;;;3.03;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:23:07;4.15;;;3.22;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:25:48;5.43;;;3.42;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:28:19;5.18;;;3.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:30:50;6.22;;;4.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:33:19;5.30;;;4.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:35:45;3.78;;;2.53;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:38:12;2.28;;;2.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:40:42;4.10;;;2.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:43:18;2.90;;;2.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:45:49;4.22;;;2.25;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:53:44;4.03;;;2.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:56:20;4.55;;;2.17;;
45764;SDS011;31474;45.332;10.230;2022-09-03T09:58:48;2.53;;;2.33;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:01:16;2.33;;;1.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:03:55;3.05;;;1.88;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:06:23;5.90;;;1.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:09:33;3.65;;;2.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:12:12;8.23;;;2.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:17:44;5.75;;;2.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:28:43;5.05;;;2.95;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:36:59;4.20;;;2.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:50:50;3.45;;;2.47;;
45764;SDS011;31474;45.332;10.230;2022-09-03T10:53:46;2.30;;;1.92;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:05:05;3.80;;;1.92;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:10:42;2.03;;;1.58;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:13:16;2.85;;;1.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:15:54;2.63;;;1.50;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:18:30;6.03;;;2.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:21:00;2.17;;;1.67;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:23:30;4.60;;;1.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:26:03;4.93;;;1.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:28:55;4.07;;;2.22;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:34:06;4.80;;;2.30;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:36:38;6.47;;;2.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:39:38;2.60;;;2.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:42:02;4.55;;;1.95;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:44:36;4.38;;;2.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:47:14;3.78;;;2.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:49:48;2.30;;;1.92;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:52:25;2.33;;;1.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:54:56;5.65;;;2.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T11:57:29;3.47;;;2.05;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:00:09;2.42;;;1.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:02:44;3.65;;;2.33;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:18:24;2.58;;;1.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:24:04;4.28;;;1.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:26:15;5.63;;;1.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:28:49;3.20;;;2.17;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:33:52;2.22;;;1.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:36:18;3.58;;;1.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:38:47;3.03;;;1.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:41:23;2.20;;;1.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:43:55;2.92;;;1.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:46:23;2.95;;;1.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:51:35;4.05;;;2.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:54:03;3.67;;;2.30;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:56:33;4.10;;;2.53;;
45764;SDS011;31474;45.332;10.230;2022-09-03T12:59:11;4.35;;;2.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:01:47;4.20;;;2.92;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:04:20;3.10;;;2.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:09:30;3.60;;;2.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:11:58;5.72;;;2.58;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:14:25;4.65;;;2.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:19:51;4.50;;;3.03;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:25:14;3.53;;;2.92;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:27:53;3.60;;;3.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:30:37;4.63;;;2.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:33:36;4.50;;;2.28;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:36:15;10.05;;;2.67;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:38:55;4.95;;;2.92;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:44:02;8.02;;;2.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:46:39;5.22;;;3.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:52:39;3.35;;;2.67;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:55:15;3.30;;;2.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T13:57:52;6.35;;;2.83;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:00:42;3.20;;;2.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:03:30;5.90;;;3.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:11:39;3.40;;;3.08;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:14:18;6.03;;;3.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:25:15;3.55;;;2.30;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:27:45;3.28;;;2.97;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:33:18;5.93;;;3.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:44:14;4.72;;;4.10;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:46:55;3.90;;;3.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T14:49:31;4.28;;;3.53;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:00:08;11.68;;;3.90;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:08:38;8.85;;;4.15;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:11:15;3.95;;;3.33;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:13:45;6.90;;;3.47;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:16:21;4.38;;;3.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:19:01;4.35;;;3.72;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:28:00;5.57;;;3.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:31:00;4.85;;;3.72;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:36:24;7.40;;;3.75;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:39:10;3.83;;;3.53;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:44:17;6.97;;;3.35;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:52:53;5.30;;;4.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:55:05;5.07;;;4.57;;
45764;SDS011;31474;45.332;10.230;2022-09-03T15:57:50;8.10;;;4.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:00:33;5.88;;;4.53;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:03:13;5.85;;;5.03;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:05:47;6.38;;;5.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:09:14;7.45;;;4.28;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:14:33;5.80;;;4.63;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:22:48;7.85;;;4.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:25:44;5.85;;;5.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:28:23;5.45;;;4.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:33:39;7.53;;;5.47;;
45764;SDS011;31474;45.332;10.230;2022-09-03T16:53:08;7.82;;;6.55;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:01:37;11.25;;;7.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:20:55;7.43;;;6.50;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:26:11;7.13;;;6.18;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:29:08;13.10;;;7.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:37:24;8.65;;;7.07;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:42:31;10.77;;;7.32;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:45:35;7.20;;;6.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:49:17;9.88;;;6.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:54:18;9.32;;;7.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T17:56:52;12.20;;;7.65;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:07:51;10.82;;;8.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:15:52;15.20;;;11.20;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:18:26;10.35;;;9.02;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:20:55;10.45;;;9.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:26:28;9.60;;;8.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:30:02;12.52;;;8.93;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:32:40;11.07;;;8.85;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:35:25;13.68;;;10.23;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:38:14;10.63;;;9.52;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:41:07;12.20;;;10.07;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:53:44;10.93;;;9.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:56:48;10.60;;;9.45;;
45764;SDS011;31474;45.332;10.230;2022-09-03T18:59:53;12.35;;;10.18;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:09:24;14.13;;;12.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:15:22;11.93;;;10.73;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:18:09;12.20;;;11.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:24:05;12.23;;;11.00;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:48:31;14.30;;;12.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:51:38;16.13;;;14.23;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:54:28;17.10;;;13.60;;
45764;SDS011;31474;45.332;10.230;2022-09-03T19:57:13;15.63;;;13.40;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:00:00;16.40;;;14.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:02:47;20.15;;;14.43;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:05:32;16.45;;;14.38;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:08:19;15.07;;;13.63;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:11:18;15.68;;;14.13;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:13:45;16.30;;;14.70;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:16:38;15.05;;;13.73;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:22:00;16.02;;;13.68;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:27:14;15.82;;;14.27;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:29:53;17.08;;;13.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T20:52:00;18.63;;;16.63;;
45764;SDS011;31474;45.332;10.230;2022-09-03T21:00:11;22.83;;;18.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T21:05:49;22.77;;;19.80;;
45764;SDS011;31474;45.332;10.230;2022-09-03T21:25:23;27.85;;;20.55;;
45764;SDS011;31474;45.332;10.230;2022-09-03T21:28:00;23.20;;;19.98;;
45764;SDS011;31474;45.332;10.230;2022-09-03T21:30:30;25.15;;;20.17;;