sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24800;DHT22;12897;50.812;4.430;2023-04-25T00:02:04;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:04:31;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:07:00;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:09:28;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:11:56;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:14:23;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:16:51;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:19:20;10.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:21:48;10.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:24:15;10.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:26:43;10.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:29:10;10.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:31:38;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:34:07;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:36:34;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:39:04;10.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:41:31;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:44:00;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:46:28;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:48:56;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:51:24;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:53:53;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:56:21;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T00:58:50;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:01:19;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:03:47;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:06:16;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:08:44;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:11:12;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:13:40;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:16:08;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:18:54;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:21:22;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:23:52;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:26:21;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:28:50;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:31:18;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:33:46;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:36:15;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:38:42;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:41:10;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:43:38;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:46:05;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:48:33;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:51:01;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:53:29;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:55:56;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T01:58:24;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:00:51;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:03:19;9.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:05:46;9.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:08:16;9.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:10:44;9.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:13:12;9.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:15:39;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:18:07;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:20:37;9.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:23:04;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:25:32;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:27:59;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:30:27;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:32:54;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:35:23;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:37:50;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:40:18;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:42:45;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:45:13;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:47:40;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:50:08;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:52:36;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:55:03;9.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:57:31;9.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T02:59:59;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:02:26;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:04:54;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:07:21;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:09:49;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:12:17;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:14:44;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:17:12;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:19:39;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:22:07;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:24:34;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:27:03;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:29:30;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:31:58;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:34:26;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:36:54;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:39:22;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:41:49;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:44:17;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:46:45;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:49:13;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:51:40;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:54:08;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:56:35;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T03:59:03;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:01:30;8.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:03:58;8.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:06:25;8.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:08:53;8.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:11:21;8.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:13:49;8.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:16:16;8.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:18:45;8.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:21:13;8.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:23:41;8.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:26:09;8.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:28:37;8.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:31:05;8.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:33:34;8.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:36:01;8.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:38:29;8.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:40:57;8.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:43:24;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:45:52;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:48:21;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:50:49;8.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:53:16;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:55:44;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T04:58:12;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:00:40;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:03:07;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:05:35;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:08:04;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:10:32;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:12:59;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:15:27;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:17:54;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:20:22;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:22:49;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:25:17;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:27:45;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:30:12;8.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:32:40;8.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:35:08;8.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:37:37;8.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:40:05;7.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:42:34;7.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:45:02;7.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:47:30;8.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:49:58;8.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:52:26;8.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:54:53;8.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:57:23;8.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T05:59:52;8.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:02:20;8.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:04:51;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:07:19;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:09:47;8.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:12:14;8.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:14:43;8.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:17:12;9.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:19:39;9.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:22:07;9.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:24:35;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:27:03;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:29:32;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:31:59;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:34:27;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:36:55;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:39:23;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:41:51;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:44:19;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:46:49;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:49:16;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:51:44;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:54:11;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:56:41;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T06:59:09;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:01:38;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:04:06;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:06:34;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:09:03;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:11:32;9.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:14:00;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:16:28;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:18:56;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:21:25;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:23:52;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:26:20;9.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:28:49;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:31:18;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:33:46;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:36:13;9.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:38:49;9.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:41:18;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:43:46;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:46:13;10.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:48:42;9.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:51:10;9.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:53:39;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:56:07;9.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T07:58:35;10.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:01:04;10.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:03:32;10.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:06:00;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:08:28;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:10:56;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:13:26;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:15:53;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:18:21;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:20:52;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:23:19;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:25:47;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:28:16;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:30:44;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:33:12;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:35:40;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:38:07;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:40:37;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:43:06;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:45:41;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:48:10;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:50:45;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:53:14;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:55:52;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T08:58:16;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:00:46;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:03:14;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:05:42;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:08:12;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:10:40;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:13:10;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:15:53;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:18:30;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:21:12;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:23:45;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:26:18;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:28:46;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:31:24;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:34:00;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:36:29;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:38:59;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:41:27;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:43:58;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:46:37;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:49:07;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:51:34;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:54:03;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:56:33;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T09:59:03;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:01:32;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:04:01;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:06:31;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:09:00;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:11:30;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:14:00;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:16:30;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:18:58;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:21:28;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:23:57;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:26:25;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:29:01;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:31:33;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:34:01;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:36:31;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:39:09;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:42:15;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:44:16;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:46:51;12.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:49:34;12.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:54:58;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T10:57:42;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:00:17;12.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:02:53;12.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:05:33;11.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:07:54;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:10:29;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:12:58;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:15:27;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:17:55;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:20:25;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:22:58;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:25:28;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:27:58;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:30:29;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:32:59;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:35:27;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:37:56;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:40:27;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:42:55;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:45:23;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:47:51;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:50:21;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:52:49;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:55:21;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T11:57:49;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:00:21;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:02:54;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:05:31;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:07:55;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:10:24;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:12:52;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:15:24;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:17:55;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:20:26;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:22:54;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:25:42;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:28:24;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:30:58;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:33:30;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:35:58;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:38:30;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:41:01;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:43:28;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:45:59;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:48:28;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:50:58;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:53:26;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:55:53;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T12:58:22;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:00:55;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:03:23;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:05:52;11.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:08:20;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:10:48;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:13:17;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:15:45;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:18:13;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:20:40;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:23:08;11.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:25:36;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:28:04;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:30:34;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:33:02;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:35:31;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:37:59;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:40:27;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:42:55;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:45:23;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:47:51;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:50:18;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:52:46;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:55:14;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T13:57:42;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:00:10;11.80;98.30
24800;DHT22;12897;50.812;4.430;2023-04-25T14:02:38;11.60;97.60
24800;DHT22;12897;50.812;4.430;2023-04-25T14:05:06;11.50;98.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:07:36;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:10:04;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:12:32;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:15:00;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:17:27;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:19:56;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:22:24;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:24:53;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:27:21;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:29:50;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:32:18;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:34:46;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:37:15;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:39:43;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:42:10;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:44:39;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:47:07;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:49:35;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:52:02;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:54:31;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:57:00;11.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T14:59:30;11.80;98.40
24800;DHT22;12897;50.812;4.430;2023-04-25T15:02:00;11.70;98.80
24800;DHT22;12897;50.812;4.430;2023-04-25T15:04:27;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:06:56;12.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:09:23;12.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:11:52;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:14:20;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:16:51;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:19:19;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:21:48;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:24:16;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:26:44;12.10;98.80
24800;DHT22;12897;50.812;4.430;2023-04-25T15:29:12;12.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:31:40;12.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:34:08;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:36:36;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:39:04;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:41:32;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:44:01;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-25T15:46:30;11.90;99.50
24800;DHT22;12897;50.812;4.430;2023-04-25T15:48:57;11.70;99.40
24800;DHT22;12897;50.812;4.430;2023-04-25T15:51:31;11.60;99.80