sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2023-04-28T00:00:24;21.90;71.40
32400;DHT22;45045;45.440;9.178;2023-04-28T00:02:50;21.90;70.90
32400;DHT22;45045;45.440;9.178;2023-04-28T00:05:16;21.80;68.00
32400;DHT22;45045;45.440;9.178;2023-04-28T00:07:42;21.80;71.60
32400;DHT22;45045;45.440;9.178;2023-04-28T00:10:07;21.80;71.40
32400;DHT22;45045;45.440;9.178;2023-04-28T00:12:33;21.90;71.70
32400;DHT22;45045;45.440;9.178;2023-04-28T00:14:59;21.90;72.40
32400;DHT22;45045;45.440;9.178;2023-04-28T00:17:25;21.80;72.00
32400;DHT22;45045;45.440;9.178;2023-04-28T00:19:50;21.80;71.80
32400;DHT22;45045;45.440;9.178;2023-04-28T00:22:17;21.80;71.40
32400;DHT22;45045;45.440;9.178;2023-04-28T00:24:43;21.80;71.60
32400;DHT22;45045;45.440;9.178;2023-04-28T00:27:08;21.70;71.50
32400;DHT22;45045;45.440;9.178;2023-04-28T00:29:34;21.70;72.10
32400;DHT22;45045;45.440;9.178;2023-04-28T00:32:01;21.70;71.70
32400;DHT22;45045;45.440;9.178;2023-04-28T00:34:26;21.70;72.10
32400;DHT22;45045;45.440;9.178;2023-04-28T00:36:54;21.70;70.80
32400;DHT22;45045;45.440;9.178;2023-04-28T00:39:20;21.50;70.80
32400;DHT22;45045;45.440;9.178;2023-04-28T00:41:47;21.50;71.70
32400;DHT22;45045;45.440;9.178;2023-04-28T00:44:12;21.60;72.00
32400;DHT22;45045;45.440;9.178;2023-04-28T00:46:38;21.50;69.40
32400;DHT22;45045;45.440;9.178;2023-04-28T00:49:03;21.60;72.20
32400;DHT22;45045;45.440;9.178;2023-04-28T00:51:30;21.60;72.10
32400;DHT22;45045;45.440;9.178;2023-04-28T00:53:57;21.50;72.00
32400;DHT22;45045;45.440;9.178;2023-04-28T00:56:23;21.50;70.90
32400;DHT22;45045;45.440;9.178;2023-04-28T00:58:51;21.50;72.00
32400;DHT22;45045;45.440;9.178;2023-04-28T01:01:17;21.50;72.10
32400;DHT22;45045;45.440;9.178;2023-04-28T01:03:43;21.50;72.20
32400;DHT22;45045;45.440;9.178;2023-04-28T01:06:09;21.50;72.10
32400;DHT22;45045;45.440;9.178;2023-04-28T01:08:35;21.50;72.30
32400;DHT22;45045;45.440;9.178;2023-04-28T01:11:01;21.50;72.40
32400;DHT22;45045;45.440;9.178;2023-04-28T01:13:26;21.50;72.50
32400;DHT22;45045;45.440;9.178;2023-04-28T01:15:52;21.50;70.80
32400;DHT22;45045;45.440;9.178;2023-04-28T01:18:18;21.40;71.40
32400;DHT22;45045;45.440;9.178;2023-04-28T01:20:43;21.40;72.10
32400;DHT22;45045;45.440;9.178;2023-04-28T01:23:12;21.50;72.70
32400;DHT22;45045;45.440;9.178;2023-04-28T01:25:38;21.50;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T01:28:04;21.50;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T01:30:30;21.50;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T01:32:55;21.50;72.50
32400;DHT22;45045;45.440;9.178;2023-04-28T01:35:21;21.50;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T01:37:46;21.50;72.70
32400;DHT22;45045;45.440;9.178;2023-04-28T01:40:12;21.40;72.70
32400;DHT22;45045;45.440;9.178;2023-04-28T01:42:38;21.40;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T01:45:03;21.40;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T01:47:29;21.30;71.60
32400;DHT22;45045;45.440;9.178;2023-04-28T01:49:55;21.30;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T01:52:21;21.30;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T01:54:48;21.40;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T01:57:14;21.30;72.80
32400;DHT22;45045;45.440;9.178;2023-04-28T01:59:40;21.30;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T02:02:05;21.30;72.80
32400;DHT22;45045;45.440;9.178;2023-04-28T02:04:31;21.30;72.70
32400;DHT22;45045;45.440;9.178;2023-04-28T02:06:56;21.30;71.80
32400;DHT22;45045;45.440;9.178;2023-04-28T02:09:22;21.30;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:11:48;21.30;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:14:14;21.30;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T02:16:39;21.30;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:19:05;21.30;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:21:30;21.30;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:23:57;21.30;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:26:23;21.30;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:28:48;21.20;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T02:31:14;21.20;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T02:33:40;21.20;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T02:36:06;21.20;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:38:32;21.20;72.70
32400;DHT22;45045;45.440;9.178;2023-04-28T02:41:04;21.10;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T02:43:30;21.10;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T02:45:56;21.10;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T02:48:22;21.10;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T02:50:48;21.10;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:53:14;21.10;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T02:55:39;21.10;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T02:58:05;21.00;71.90
32400;DHT22;45045;45.440;9.178;2023-04-28T03:00:31;21.00;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T03:02:56;21.00;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T03:05:22;21.00;73.20
32400;DHT22;45045;45.440;9.178;2023-04-28T03:07:47;21.00;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T03:10:13;20.90;72.50
32400;DHT22;45045;45.440;9.178;2023-04-28T03:12:38;21.00;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T03:15:04;21.00;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T03:17:32;20.90;73.20
32400;DHT22;45045;45.440;9.178;2023-04-28T03:19:58;21.00;73.20
32400;DHT22;45045;45.440;9.178;2023-04-28T03:22:23;20.90;72.40
32400;DHT22;45045;45.440;9.178;2023-04-28T03:24:49;20.90;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T03:27:14;20.90;73.20
32400;DHT22;45045;45.440;9.178;2023-04-28T03:29:40;20.90;73.20
32400;DHT22;45045;45.440;9.178;2023-04-28T03:32:05;20.90;73.20
32400;DHT22;45045;45.440;9.178;2023-04-28T03:34:31;20.90;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T03:36:57;20.90;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T03:39:22;20.90;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T03:41:48;20.90;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T03:44:13;20.90;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T03:46:39;20.90;72.90
32400;DHT22;45045;45.440;9.178;2023-04-28T03:49:05;20.80;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T03:51:30;20.90;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T03:53:57;20.90;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T03:56:23;20.90;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T03:58:48;20.90;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T04:01:14;20.80;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T04:03:39;20.80;73.70
32400;DHT22;45045;45.440;9.178;2023-04-28T04:06:05;20.80;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T04:08:31;20.80;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T04:10:57;20.80;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T04:13:23;20.80;73.00
32400;DHT22;45045;45.440;9.178;2023-04-28T04:15:48;20.80;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T04:18:15;20.80;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T04:20:40;20.80;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T04:23:06;20.70;72.70
32400;DHT22;45045;45.440;9.178;2023-04-28T04:25:32;20.70;72.40
32400;DHT22;45045;45.440;9.178;2023-04-28T04:27:58;20.60;72.40
32400;DHT22;45045;45.440;9.178;2023-04-28T04:30:23;20.60;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T04:32:49;20.50;68.00
32400;DHT22;45045;45.440;9.178;2023-04-28T04:35:14;20.40;71.90
32400;DHT22;45045;45.440;9.178;2023-04-28T04:37:40;20.40;70.60
32400;DHT22;45045;45.440;9.178;2023-04-28T04:40:06;20.40;72.10
32400;DHT22;45045;45.440;9.178;2023-04-28T04:42:31;20.50;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T04:44:57;20.40;72.20
32400;DHT22;45045;45.440;9.178;2023-04-28T04:47:22;20.40;69.30
32400;DHT22;45045;45.440;9.178;2023-04-28T04:49:49;20.40;71.90
32400;DHT22;45045;45.440;9.178;2023-04-28T04:52:15;20.40;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T04:54:40;20.40;72.60
32400;DHT22;45045;45.440;9.178;2023-04-28T04:57:06;20.40;72.00
32400;DHT22;45045;45.440;9.178;2023-04-28T04:59:31;20.40;72.30
32400;DHT22;45045;45.440;9.178;2023-04-28T05:01:57;20.40;72.70
32400;DHT22;45045;45.440;9.178;2023-04-28T05:04:23;20.50;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T05:06:48;20.50;73.30
32400;DHT22;45045;45.440;9.178;2023-04-28T05:09:14;20.40;71.70
32400;DHT22;45045;45.440;9.178;2023-04-28T05:11:39;20.10;67.60
32400;DHT22;45045;45.440;9.178;2023-04-28T05:14:05;20.10;74.10
32400;DHT22;45045;45.440;9.178;2023-04-28T05:16:30;20.00;69.30
32400;DHT22;45045;45.440;9.178;2023-04-28T05:18:56;19.60;68.60
32400;DHT22;45045;45.440;9.178;2023-04-28T05:21:22;19.40;70.50
32400;DHT22;45045;45.440;9.178;2023-04-28T05:23:47;19.40;70.90
32400;DHT22;45045;45.440;9.178;2023-04-28T05:26:13;18.90;73.80
32400;DHT22;45045;45.440;9.178;2023-04-28T05:28:39;19.20;74.10
32400;DHT22;45045;45.440;9.178;2023-04-28T05:31:05;19.60;73.90
32400;DHT22;45045;45.440;9.178;2023-04-28T05:33:31;19.80;75.20
32400;DHT22;45045;45.440;9.178;2023-04-28T05:35:56;20.00;75.60
32400;DHT22;45045;45.440;9.178;2023-04-28T05:38:22;20.20;76.00
32400;DHT22;45045;45.440;9.178;2023-04-28T05:40:47;20.30;75.60
32400;DHT22;45045;45.440;9.178;2023-04-28T05:43:13;20.30;75.40
32400;DHT22;45045;45.440;9.178;2023-04-28T05:45:39;20.40;75.80
32400;DHT22;45045;45.440;9.178;2023-04-28T05:48:04;20.40;75.80
32400;DHT22;45045;45.440;9.178;2023-04-28T05:50:30;20.40;76.10
32400;DHT22;45045;45.440;9.178;2023-04-28T05:52:56;20.40;76.00
32400;DHT22;45045;45.440;9.178;2023-04-28T05:55:22;20.50;76.40
32400;DHT22;45045;45.440;9.178;2023-04-28T05:57:47;20.50;76.90
32400;DHT22;45045;45.440;9.178;2023-04-28T06:00:13;20.40;76.20
32400;DHT22;45045;45.440;9.178;2023-04-28T06:02:39;20.40;75.60
32400;DHT22;45045;45.440;9.178;2023-04-28T06:05:05;20.40;77.00
32400;DHT22;45045;45.440;9.178;2023-04-28T06:07:31;20.50;77.20
32400;DHT22;45045;45.440;9.178;2023-04-28T06:09:56;20.50;77.30
32400;DHT22;45045;45.440;9.178;2023-04-28T06:12:22;20.50;75.90
32400;DHT22;45045;45.440;9.178;2023-04-28T06:14:47;20.40;74.40
32400;DHT22;45045;45.440;9.178;2023-04-28T06:17:13;20.30;76.00
32400;DHT22;45045;45.440;9.178;2023-04-28T06:19:38;20.40;77.30
32400;DHT22;45045;45.440;9.178;2023-04-28T06:22:04;20.30;75.30
32400;DHT22;45045;45.440;9.178;2023-04-28T06:24:30;20.20;75.30
32400;DHT22;45045;45.440;9.178;2023-04-28T06:26:55;20.00;75.80
32400;DHT22;45045;45.440;9.178;2023-04-28T06:29:22;20.00;76.40
32400;DHT22;45045;45.440;9.178;2023-04-28T06:31:48;20.10;76.60
32400;DHT22;45045;45.440;9.178;2023-04-28T06:34:14;20.20;76.50
32400;DHT22;45045;45.440;9.178;2023-04-28T06:36:39;20.30;77.10
32400;DHT22;45045;45.440;9.178;2023-04-28T06:39:05;20.40;77.50
32400;DHT22;45045;45.440;9.178;2023-04-28T06:41:30;20.40;75.20
32400;DHT22;45045;45.440;9.178;2023-04-28T06:43:56;20.40;76.50
32400;DHT22;45045;45.440;9.178;2023-04-28T06:46:22;19.90;73.40
32400;DHT22;45045;45.440;9.178;2023-04-28T06:48:47;19.80;75.20
32400;DHT22;45045;45.440;9.178;2023-04-28T06:51:13;19.80;75.90
32400;DHT22;45045;45.440;9.178;2023-04-28T06:53:39;19.90;76.60
32400;DHT22;45045;45.440;9.178;2023-04-28T06:56:05;20.00;78.00
32400;DHT22;45045;45.440;9.178;2023-04-28T06:58:30;20.00;76.70
32400;DHT22;45045;45.440;9.178;2023-04-28T07:00:56;20.00;75.30
32400;DHT22;45045;45.440;9.178;2023-04-28T07:03:22;19.90;75.40
32400;DHT22;45045;45.440;9.178;2023-04-28T07:05:47;19.80;76.00
32400;DHT22;45045;45.440;9.178;2023-04-28T07:08:13;20.00;76.50
32400;DHT22;45045;45.440;9.178;2023-04-28T07:10:38;20.10;76.70
32400;DHT22;45045;45.440;9.178;2023-04-28T07:13:04;20.30;76.70
32400;DHT22;45045;45.440;9.178;2023-04-28T07:15:29;20.40;76.20
32400;DHT22;45045;45.440;9.178;2023-04-28T07:17:55;20.30;75.90
32400;DHT22;45045;45.440;9.178;2023-04-28T07:20:21;20.10;75.90
32400;DHT22;45045;45.440;9.178;2023-04-28T07:22:46;20.20;77.20
32400;DHT22;45045;45.440;9.178;2023-04-28T07:25:12;20.40;77.20
32400;DHT22;45045;45.440;9.178;2023-04-28T07:27:37;20.30;76.30
32400;DHT22;45045;45.440;9.178;2023-04-28T07:30:03;20.40;76.60
32400;DHT22;45045;45.440;9.178;2023-04-28T07:32:29;20.50;77.70
32400;DHT22;45045;45.440;9.178;2023-04-28T07:34:55;20.40;76.10
32400;DHT22;45045;45.440;9.178;2023-04-28T07:37:21;20.60;74.50
32400;DHT22;45045;45.440;9.178;2023-04-28T07:39:46;20.70;75.40
32400;DHT22;45045;45.440;9.178;2023-04-28T07:42:12;20.80;75.60
32400;DHT22;45045;45.440;9.178;2023-04-28T07:44:37;20.80;73.10
32400;DHT22;45045;45.440;9.178;2023-04-28T07:47:03;20.90;73.40
32400;DHT22;45045;45.440;9.178;2023-04-28T07:49:28;20.90;74.70
32400;DHT22;45045;45.440;9.178;2023-04-28T07:51:54;20.90;75.10
32400;DHT22;45045;45.440;9.178;2023-04-28T07:54:20;20.90;70.80
32400;DHT22;45045;45.440;9.178;2023-04-28T07:56:46;20.80;70.30
32400;DHT22;45045;45.440;9.178;2023-04-28T07:59:12;20.60;70.20
32400;DHT22;45045;45.440;9.178;2023-04-28T08:01:37;20.80;70.40
32400;DHT22;45045;45.440;9.178;2023-04-28T08:04:03;20.80;70.40
32400;DHT22;45045;45.440;9.178;2023-04-28T08:06:28;20.90;69.50
32400;DHT22;45045;45.440;9.178;2023-04-28T08:08:54;20.90;69.60
32400;DHT22;45045;45.440;9.178;2023-04-28T08:11:20;21.00;71.10
32400;DHT22;45045;45.440;9.178;2023-04-28T08:13:47;21.10;69.30
32400;DHT22;45045;45.440;9.178;2023-04-28T08:16:13;21.20;70.40
32400;DHT22;45045;45.440;9.178;2023-04-28T08:18:39;21.20;69.30
32400;DHT22;45045;45.440;9.178;2023-04-28T08:21:05;21.20;71.10
32400;DHT22;45045;45.440;9.178;2023-04-28T08:23:30;21.40;69.10
32400;DHT22;45045;45.440;9.178;2023-04-28T08:25:56;21.50;67.20
32400;DHT22;45045;45.440;9.178;2023-04-28T08:28:22;21.40;65.60
32400;DHT22;45045;45.440;9.178;2023-04-28T08:30:47;21.40;64.40
32400;DHT22;45045;45.440;9.178;2023-04-28T08:33:13;21.50;66.80
32400;DHT22;45045;45.440;9.178;2023-04-28T08:35:38;21.40;65.70
32400;DHT22;45045;45.440;9.178;2023-04-28T08:38:07;21.50;65.70
32400;DHT22;45045;45.440;9.178;2023-04-28T08:40:38;21.50;68.10
32400;DHT22;45045;45.440;9.178;2023-04-28T08:43:03;21.60;65.80
32400;DHT22;45045;45.440;9.178;2023-04-28T08:45:29;21.60;65.40
32400;DHT22;45045;45.440;9.178;2023-04-28T08:47:56;21.60;65.30
32400;DHT22;45045;45.440;9.178;2023-04-28T08:50:24;21.70;65.60
32400;DHT22;45045;45.440;9.178;2023-04-28T08:52:51;21.60;65.00
32400;DHT22;45045;45.440;9.178;2023-04-28T08:55:17;21.60;63.50
32400;DHT22;45045;45.440;9.178;2023-04-28T08:57:43;21.50;62.60
32400;DHT22;45045;45.440;9.178;2023-04-28T09:00:09;21.70;63.60
32400;DHT22;45045;45.440;9.178;2023-04-28T09:02:35;21.70;63.00
32400;DHT22;45045;45.440;9.178;2023-04-28T09:05:11;21.90;63.70
32400;DHT22;45045;45.440;9.178;2023-04-28T09:07:37;21.90;64.30
32400;DHT22;45045;45.440;9.178;2023-04-28T09:12:46;21.90;62.10
32400;DHT22;45045;45.440;9.178;2023-04-28T09:17:58;22.00;61.30
32400;DHT22;45045;45.440;9.178;2023-04-28T09:20:25;22.00;60.50
32400;DHT22;45045;45.440;9.178;2023-04-28T09:22:51;22.10;60.60
32400;DHT22;45045;45.440;9.178;2023-04-28T09:25:17;22.10;61.20
32400;DHT22;45045;45.440;9.178;2023-04-28T09:27:43;22.10;60.10
32400;DHT22;45045;45.440;9.178;2023-04-28T09:30:09;22.00;58.90
32400;DHT22;45045;45.440;9.178;2023-04-28T09:32:34;22.10;60.60
32400;DHT22;45045;45.440;9.178;2023-04-28T09:35:00;22.10;59.80
32400;DHT22;45045;45.440;9.178;2023-04-28T09:37:27;22.30;60.30
32400;DHT22;45045;45.440;9.178;2023-04-28T09:39:56;22.30;61.30
32400;DHT22;45045;45.440;9.178;2023-04-28T09:42:55;22.40;59.80
32400;DHT22;45045;45.440;9.178;2023-04-28T09:45:14;22.20;61.20
32400;DHT22;45045;45.440;9.178;2023-04-28T09:47:40;22.30;59.80
32400;DHT22;45045;45.440;9.178;2023-04-28T09:50:07;22.20;62.40
32400;DHT22;45045;45.440;9.178;2023-04-28T09:52:36;22.30;60.70
32400;DHT22;45045;45.440;9.178;2023-04-28T09:55:02;22.30;62.80
32400;DHT22;45045;45.440;9.178;2023-04-28T09:57:31;22.20;62.10
32400;DHT22;45045;45.440;9.178;2023-04-28T09:59:57;22.30;59.90
32400;DHT22;45045;45.440;9.178;2023-04-28T10:02:24;22.40;60.30
32400;DHT22;45045;45.440;9.178;2023-04-28T10:04:49;22.50;61.30
32400;DHT22;45045;45.440;9.178;2023-04-28T10:07:18;22.60;59.80
32400;DHT22;45045;45.440;9.178;2023-04-28T10:09:48;22.60;58.50
32400;DHT22;45045;45.440;9.178;2023-04-28T10:12:17;22.70;58.90
32400;DHT22;45045;45.440;9.178;2023-04-28T10:14:46;22.80;58.80
32400;DHT22;45045;45.440;9.178;2023-04-28T10:17:14;22.90;59.00
32400;DHT22;45045;45.440;9.178;2023-04-28T10:19:40;23.10;58.80
32400;DHT22;45045;45.440;9.178;2023-04-28T10:24:32;23.20;57.50
32400;DHT22;45045;45.440;9.178;2023-04-28T10:27:01;23.20;57.00
32400;DHT22;45045;45.440;9.178;2023-04-28T10:29:32;23.30;57.40
32400;DHT22;45045;45.440;9.178;2023-04-28T10:34:39;23.50;56.80
32400;DHT22;45045;45.440;9.178;2023-04-28T10:37:04;23.40;56.90
32400;DHT22;45045;45.440;9.178;2023-04-28T10:39:30;23.50;57.00
32400;DHT22;45045;45.440;9.178;2023-04-28T10:41:55;23.50;57.10
32400;DHT22;45045;45.440;9.178;2023-04-28T10:57:40;23.70;57.80
32400;DHT22;45045;45.440;9.178;2023-04-28T11:00:25;23.70;58.70
32400;DHT22;45045;45.440;9.178;2023-04-28T11:02:51;23.80;57.00
32400;DHT22;45045;45.440;9.178;2023-04-28T11:05:17;23.80;57.40
32400;DHT22;45045;45.440;9.178;2023-04-28T11:08:22;24.00;56.00
32400;DHT22;45045;45.440;9.178;2023-04-28T11:11:06;24.20;55.60
32400;DHT22;45045;45.440;9.178;2023-04-28T11:13:26;24.20;56.60
32400;DHT22;45045;45.440;9.178;2023-04-28T11:16:25;24.10;57.40
32400;DHT22;45045;45.440;9.178;2023-04-28T11:18:48;24.10;56.30
32400;DHT22;45045;45.440;9.178;2023-04-28T11:21:15;24.10;55.90
32400;DHT22;45045;45.440;9.178;2023-04-28T11:23:41;24.00;55.80
32400;DHT22;45045;45.440;9.178;2023-04-28T11:26:07;24.10;56.70
32400;DHT22;45045;45.440;9.178;2023-04-28T11:28:33;24.20;57.30
32400;DHT22;45045;45.440;9.178;2023-04-28T11:31:10;24.40;56.70
32400;DHT22;45045;45.440;9.178;2023-04-28T11:33:37;24.40;57.60
32400;DHT22;45045;45.440;9.178;2023-04-28T11:36:03;24.20;59.10
32400;DHT22;45045;45.440;9.178;2023-04-28T11:38:29;24.20;58.10
32400;DHT22;45045;45.440;9.178;2023-04-28T11:40:55;24.10;60.00
32400;DHT22;45045;45.440;9.178;2023-04-28T11:43:29;24.30;59.70
32400;DHT22;45045;45.440;9.178;2023-04-28T11:45:55;24.20;62.20
32400;DHT22;45045;45.440;9.178;2023-04-28T11:48:21;24.30;60.10
32400;DHT22;45045;45.440;9.178;2023-04-28T11:50:47;24.60;58.50
32400;DHT22;45045;45.440;9.178;2023-04-28T11:53:13;24.70;57.90
32400;DHT22;45045;45.440;9.178;2023-04-28T11:55:38;24.60;60.40
32400;DHT22;45045;45.440;9.178;2023-04-28T11:58:20;24.80;57.90
32400;DHT22;45045;45.440;9.178;2023-04-28T12:03:32;24.90;59.70
32400;DHT22;45045;45.440;9.178;2023-04-28T12:05:57;25.00;57.90
32400;DHT22;45045;45.440;9.178;2023-04-28T12:08:27;24.80;57.30
32400;DHT22;45045;45.440;9.178;2023-04-28T12:11:08;24.90;59.80
32400;DHT22;45045;45.440;9.178;2023-04-28T12:13:35;24.90;61.10
32400;DHT22;45045;45.440;9.178;2023-04-28T12:16:05;25.10;59.70
32400;DHT22;45045;45.440;9.178;2023-04-28T12:18:32;25.20;59.00
32400;DHT22;45045;45.440;9.178;2023-04-28T12:20:59;25.20;59.40
32400;DHT22;45045;45.440;9.178;2023-04-28T12:23:30;25.10;62.40
32400;DHT22;45045;45.440;9.178;2023-04-28T12:25:56;25.30;60.70
32400;DHT22;45045;45.440;9.178;2023-04-28T12:28:23;25.10;64.50
32400;DHT22;45045;45.440;9.178;2023-04-28T12:30:49;25.00;69.30
32400;DHT22;45045;45.440;9.178;2023-04-28T12:33:25;24.90;67.70
32400;DHT22;45045;45.440;9.178;2023-04-28T12:35:52;24.90;68.30
32400;DHT22;45045;45.440;9.178;2023-04-28T12:38:19;24.90;65.20
32400;DHT22;45045;45.440;9.178;2023-04-28T12:40:44;24.80;67.90
32400;DHT22;45045;45.440;9.178;2023-04-28T12:43:10;25.00;61.40
32400;DHT22;45045;45.440;9.178;2023-04-28T12:45:36;25.10;61.80
32400;DHT22;45045;45.440;9.178;2023-04-28T12:48:02;25.40;62.20
32400;DHT22;45045;45.440;9.178;2023-04-28T12:50:27;25.40;58.80
32400;DHT22;45045;45.440;9.178;2023-04-28T12:52:56;25.40;60.30
32400;DHT22;45045;45.440;9.178;2023-04-28T12:55:22;25.40;58.50
32400;DHT22;45045;45.440;9.178;2023-04-28T12:57:48;25.50;59.80
32400;DHT22;45045;45.440;9.178;2023-04-28T13:00:14;25.50;58.00
32400;DHT22;45045;45.440;9.178;2023-04-28T13:02:40;25.40;58.10
32400;DHT22;45045;45.440;9.178;2023-04-28T13:05:06;25.50;59.00
32400;DHT22;45045;45.440;9.178;2023-04-28T13:07:35;25.60;56.80
32400;DHT22;45045;45.440;9.178;2023-04-28T13:10:00;25.60;56.50
32400;DHT22;45045;45.440;9.178;2023-04-28T13:12:26;25.50;57.70
32400;DHT22;45045;45.440;9.178;2023-04-28T13:14:51;25.30;57.20
32400;DHT22;45045;45.440;9.178;2023-04-28T13:17:17;25.40;58.20
32400;DHT22;45045;45.440;9.178;2023-04-28T13:19:42;25.50;57.10
32400;DHT22;45045;45.440;9.178;2023-04-28T13:22:08;25.40;57.70
32400;DHT22;45045;45.440;9.178;2023-04-28T13:24:34;25.40;57.90
32400;DHT22;45045;45.440;9.178;2023-04-28T13:27:00;25.40;58.10
32400;DHT22;45045;45.440;9.178;2023-04-28T13:29:27;25.60;57.30
32400;DHT22;45045;45.440;9.178;2023-04-28T13:31:53;25.70;56.90
32400;DHT22;45045;45.440;9.178;2023-04-28T13:34:18;25.80;56.30
32400;DHT22;45045;45.440;9.178;2023-04-28T13:36:44;25.90;56.30
32400;DHT22;45045;45.440;9.178;2023-04-28T13:39:09;25.90;56.00
32400;DHT22;45045;45.440;9.178;2023-04-28T13:41:36;25.90;55.20
32400;DHT22;45045;45.440;9.178;2023-04-28T13:44:01;25.90;54.70
32400;DHT22;45045;45.440;9.178;2023-04-28T13:46:27;25.80;54.60
32400;DHT22;45045;45.440;9.178;2023-04-28T13:48:53;25.70;54.60
32400;DHT22;45045;45.440;9.178;2023-04-28T13:51:19;25.80;54.90
32400;DHT22;45045;45.440;9.178;2023-04-28T13:53:44;25.90;55.40
32400;DHT22;45045;45.440;9.178;2023-04-28T13:56:10;26.00;54.70
32400;DHT22;45045;45.440;9.178;2023-04-28T13:58:36;25.90;55.40
32400;DHT22;45045;45.440;9.178;2023-04-28T14:01:03;25.90;55.90
32400;DHT22;45045;45.440;9.178;2023-04-28T14:03:28;25.70;55.70
32400;DHT22;45045;45.440;9.178;2023-04-28T14:05:55;25.70;55.80
32400;DHT22;45045;45.440;9.178;2023-04-28T14:08:21;25.60;57.00
32400;DHT22;45045;45.440;9.178;2023-04-28T14:10:47;25.70;56.20
32400;DHT22;45045;45.440;9.178;2023-04-28T14:13:13;25.80;55.30
32400;DHT22;45045;45.440;9.178;2023-04-28T14:15:38;25.70;55.20
32400;DHT22;45045;45.440;9.178;2023-04-28T14:18:05;25.70;55.70
32400;DHT22;45045;45.440;9.178;2023-04-28T14:20:31;25.90;56.10
32400;DHT22;45045;45.440;9.178;2023-04-28T14:22:56;26.10;55.80
32400;DHT22;45045;45.440;9.178;2023-04-28T14:25:22;26.20;55.80
32400;DHT22;45045;45.440;9.178;2023-04-28T14:27:48;26.40;55.30
32400;DHT22;45045;45.440;9.178;2023-04-28T14:30:14;26.30;55.20
32400;DHT22;45045;45.440;9.178;2023-04-28T14:32:40;26.30;54.80
32400;DHT22;45045;45.440;9.178;2023-04-28T14:35:05;26.40;54.80
32400;DHT22;45045;45.440;9.178;2023-04-28T14:37:31;26.50;54.60
32400;DHT22;45045;45.440;9.178;2023-04-28T14:39:57;26.50;53.60
32400;DHT22;45045;45.440;9.178;2023-04-28T14:42:27;26.50;54.20
32400;DHT22;45045;45.440;9.178;2023-04-28T14:44:55;26.50;54.20
32400;DHT22;45045;45.440;9.178;2023-04-28T14:47:20;26.40;53.70
32400;DHT22;45045;45.440;9.178;2023-04-28T14:49:46;26.40;53.00
32400;DHT22;45045;45.440;9.178;2023-04-28T14:52:12;26.40;53.40
32400;DHT22;45045;45.440;9.178;2023-04-28T14:54:37;26.40;53.30
32400;DHT22;45045;45.440;9.178;2023-04-28T14:57:03;26.40;53.60
32400;DHT22;45045;45.440;9.178;2023-04-28T14:59:29;26.40;53.50
32400;DHT22;45045;45.440;9.178;2023-04-28T15:01:55;26.40;53.90
32400;DHT22;45045;45.440;9.178;2023-04-28T15:04:20;26.40;53.40
32400;DHT22;45045;45.440;9.178;2023-04-28T15:06:53;26.40;53.80
32400;DHT22;45045;45.440;9.178;2023-04-28T15:09:18;26.50;53.20
32400;DHT22;45045;45.440;9.178;2023-04-28T15:11:43;26.50;53.30
32400;DHT22;45045;45.440;9.178;2023-04-28T15:14:09;26.40;52.70
32400;DHT22;45045;45.440;9.178;2023-04-28T15:16:35;26.50;53.50
32400;DHT22;45045;45.440;9.178;2023-04-28T15:19:00;26.60;53.30
32400;DHT22;45045;45.440;9.178;2023-04-28T15:21:26;26.50;53.30
32400;DHT22;45045;45.440;9.178;2023-04-28T15:23:52;26.60;53.70
32400;DHT22;45045;45.440;9.178;2023-04-28T15:26:18;26.60;53.80
32400;DHT22;45045;45.440;9.178;2023-04-28T15:28:44;26.50;54.10
32400;DHT22;45045;45.440;9.178;2023-04-28T15:31:09;26.50;54.80
32400;DHT22;45045;45.440;9.178;2023-04-28T15:33:35;26.40;55.60
32400;DHT22;45045;45.440;9.178;2023-04-28T15:36:00;26.40;55.90
32400;DHT22;45045;45.440;9.178;2023-04-28T15:38:26;26.40;55.20
32400;DHT22;45045;45.440;9.178;2023-04-28T15:40:55;26.40;53.20
32400;DHT22;45045;45.440;9.178;2023-04-28T15:43:21;26.50;53.70
32400;DHT22;45045;45.440;9.178;2023-04-28T15:45:46;26.50;53.70
32400;DHT22;45045;45.440;9.178;2023-04-28T15:48:12;26.40;54.40
32400;DHT22;45045;45.440;9.178;2023-04-28T15:50:38;26.30;55.30