sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1452;SDS011;720;47.738;7.998;2023-03-04T00:01:45;3.77;;;3.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:04:11;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:06:37;1.38;;;1.05;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:09:03;2.90;;;2.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:11:30;2.70;;;1.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:13:56;2.22;;;2.15;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:16:22;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:18:51;3.42;;;2.03;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:21:17;4.47;;;4.18;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:23:43;1.37;;;1.37;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:26:09;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:28:35;1.80;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:31:00;1.40;;;1.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:33:26;3.40;;;3.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:35:52;4.43;;;4.07;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:38:17;4.27;;;3.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:40:43;1.90;;;1.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:43:08;1.40;;;1.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:45:34;4.03;;;3.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:48:00;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:50:25;1.73;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:52:51;4.50;;;4.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:55:17;2.90;;;2.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T00:57:42;1.00;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:00:08;2.60;;;2.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:02:34;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:05:00;6.87;;;4.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:07:26;2.70;;;2.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:09:51;5.50;;;4.37;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:12:17;1.80;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:14:43;1.47;;;1.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:17:08;1.33;;;1.33;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:19:36;1.90;;;1.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:22:02;4.53;;;4.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:24:27;3.30;;;3.07;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:26:54;2.75;;;2.65;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:29:20;3.33;;;3.03;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:31:45;2.33;;;2.23;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:34:11;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:36:37;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:39:02;6.63;;;3.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:41:28;4.68;;;3.42;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:43:54;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:46:21;1.60;;;1.15;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:48:48;1.27;;;1.27;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:51:15;1.23;;;1.23;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:53:43;1.48;;;1.48;;
1452;SDS011;720;47.738;7.998;2023-03-04T01:56:15;0.43;;;0.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:01:44;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:04:12;2.55;;;2.35;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:06:39;1.75;;;1.65;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:09:06;4.15;;;3.75;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:11:33;1.63;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:13:59;0.80;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:16:25;1.63;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:18:51;5.03;;;4.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:23:56;3.30;;;3.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:26:30;2.13;;;2.08;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:28:59;1.52;;;1.52;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:33:52;1.53;;;1.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:36:20;1.85;;;1.35;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:38:47;7.80;;;2.58;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:41:15;3.17;;;2.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:43:45;9.27;;;3.15;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:46:13;2.83;;;2.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:48:39;1.03;;;1.03;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:51:05;1.80;;;1.73;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:53:30;6.10;;;2.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:55:56;2.67;;;2.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T02:58:22;1.47;;;1.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:00:47;2.70;;;2.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:03:13;1.17;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:05:38;1.17;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:08:05;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:10:31;1.17;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:12:57;4.17;;;3.87;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:15:22;2.47;;;2.33;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:17:48;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:20:14;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:22:41;5.25;;;4.78;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:25:07;3.30;;;3.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:27:34;2.25;;;2.05;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:30:00;1.13;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:32:26;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:34:51;1.53;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:37:17;3.20;;;2.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:39:43;3.37;;;3.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:42:08;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:44:34;2.93;;;2.73;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:47:00;1.13;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:49:26;4.05;;;3.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:51:53;7.23;;;6.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:54:19;2.88;;;2.67;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:56:44;0.93;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T03:59:10;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:01:36;4.07;;;3.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:04:01;11.10;;;2.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:06:27;4.30;;;3.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:08:53;3.13;;;2.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:11:19;3.67;;;1.33;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:13:45;4.00;;;3.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:16:10;1.93;;;1.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:18:36;1.80;;;1.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:21:02;1.60;;;1.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:23:28;5.25;;;3.55;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:25:54;5.80;;;5.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:28:20;2.72;;;2.55;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:30:46;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:33:12;1.77;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:35:38;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:38:04;5.20;;;2.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:40:30;2.40;;;2.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:42:55;5.77;;;4.87;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:45:21;5.80;;;4.03;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:47:49;2.13;;;1.95;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:50:19;1.38;;;1.35;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:52:45;2.80;;;2.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:55:11;1.63;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T04:57:36;7.10;;;4.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:00:03;2.00;;;1.73;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:02:29;1.10;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:04:55;4.23;;;3.87;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:07:21;3.53;;;3.27;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:09:47;4.20;;;4.03;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:12:12;0.77;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:14:38;1.57;;;1.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:17:03;2.07;;;1.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:19:29;1.67;;;1.67;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:21:55;2.60;;;2.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:24:20;1.27;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:26:46;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:29:12;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:31:37;1.37;;;1.27;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:34:03;0.67;;;0.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:36:29;2.60;;;2.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:38:54;3.10;;;2.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:41:20;2.13;;;2.03;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:43:47;1.98;;;1.88;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:46:14;2.35;;;2.25;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:48:41;1.80;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:51:07;3.88;;;3.58;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:53:33;1.00;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:56:05;2.25;;;1.15;;
1452;SDS011;720;47.738;7.998;2023-03-04T05:58:35;5.95;;;2.25;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:01:01;0.85;;;0.85;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:03:27;4.10;;;1.45;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:05:53;0.93;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:08:19;1.20;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:10:45;5.37;;;3.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:13:10;2.93;;;2.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:15:37;1.43;;;1.37;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:18:04;2.78;;;2.67;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:20:33;2.72;;;2.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:22:58;20.77;;;2.37;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:25:24;1.40;;;1.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:27:50;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:30:15;2.20;;;1.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:32:42;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:35:12;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:37:38;1.15;;;1.15;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:40:04;2.97;;;2.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:42:32;3.70;;;1.67;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:44:58;2.28;;;2.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:47:23;3.53;;;2.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:49:49;2.67;;;2.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:52:15;1.47;;;1.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:54:41;1.80;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:57:06;2.77;;;2.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T06:59:32;2.23;;;2.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:01:58;1.67;;;1.65;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:04:24;2.07;;;1.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:06:49;3.17;;;3.07;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:09:15;8.23;;;2.23;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:11:41;1.08;;;1.08;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:14:07;4.60;;;3.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:16:33;3.77;;;3.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:18:59;1.80;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:21:24;4.47;;;4.27;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:23:50;5.93;;;3.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:26:16;5.30;;;4.87;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:28:42;6.73;;;5.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:31:09;9.80;;;4.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:33:49;8.83;;;7.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:36:15;20.17;;;9.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:38:47;6.10;;;5.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:41:14;4.07;;;3.73;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:43:40;5.90;;;3.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:46:06;7.90;;;4.27;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:48:32;10.37;;;6.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:53:35;4.03;;;3.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:56:02;5.87;;;3.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T07:58:29;8.43;;;4.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:00:54;3.47;;;2.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:03:20;3.53;;;3.23;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:05:46;5.03;;;4.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:08:12;4.07;;;3.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:10:37;8.83;;;4.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:13:04;4.10;;;3.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:15:31;5.00;;;4.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:17:57;5.47;;;4.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:20:23;8.47;;;5.67;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:22:49;4.37;;;4.07;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:25:15;4.73;;;3.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:27:41;6.90;;;5.27;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:30:07;3.93;;;3.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:32:33;7.60;;;5.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:34:59;5.00;;;4.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:37:26;7.10;;;5.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:39:53;8.50;;;5.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:42:19;7.40;;;5.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:44:45;6.10;;;4.27;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:47:10;6.13;;;4.23;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:49:36;5.93;;;5.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:52:02;6.67;;;3.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:54:28;6.73;;;3.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:56:54;5.10;;;4.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T08:59:19;6.33;;;4.73;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:01:45;7.77;;;5.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:04:11;8.50;;;6.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:06:37;7.63;;;4.87;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:09:03;7.63;;;5.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:11:29;5.50;;;5.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:13:55;7.87;;;5.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:16:21;5.57;;;4.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:18:47;5.97;;;4.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:21:13;7.17;;;4.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:23:38;5.33;;;4.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:26:21;5.63;;;4.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:28:48;6.67;;;4.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:31:15;6.70;;;4.23;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:33:41;6.20;;;4.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:36:11;4.60;;;4.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:38:38;4.63;;;4.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:41:06;5.40;;;5.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:43:38;6.17;;;4.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:46:07;9.17;;;4.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:48:51;4.80;;;4.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:51:22;4.20;;;3.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:54:14;5.47;;;3.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T09:57:37;6.50;;;3.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:05:31;4.70;;;4.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:08:23;5.63;;;5.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:11:02;4.17;;;3.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:13:38;7.13;;;5.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:16:25;4.93;;;4.37;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:18:56;3.97;;;3.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:21:38;5.80;;;3.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:24:12;5.77;;;4.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:26:42;9.00;;;4.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:29:13;5.93;;;5.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:31:42;6.73;;;5.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:34:09;6.30;;;5.73;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:36:55;3.27;;;3.07;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:39:30;6.00;;;5.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:42:02;6.10;;;4.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:44:31;6.50;;;5.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:46:58;7.00;;;5.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:49:25;7.03;;;6.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T10:52:02;5.17;;;4.07;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:02:43;7.73;;;7.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:07:45;6.37;;;4.67;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:10:20;8.03;;;5.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:12:48;8.57;;;7.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:15:21;8.80;;;7.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:17:52;10.30;;;5.93;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:20:32;6.20;;;5.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:23:02;7.03;;;5.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:25:34;6.23;;;5.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:28:09;8.17;;;5.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:30:55;11.37;;;5.87;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:33:40;10.33;;;7.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:36:33;7.23;;;6.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:39:03;15.45;;;6.05;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:41:41;13.73;;;6.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:44:22;14.07;;;7.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:52:47;11.55;;;8.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T11:55:28;6.35;;;5.85;;
1452;SDS011;720;47.738;7.998;2023-03-04T12:03:32;7.55;;;6.03;;
1452;SDS011;720;47.738;7.998;2023-03-04T12:06:24;13.98;;;9.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T12:11:49;8.67;;;6.33;;
1452;SDS011;720;47.738;7.998;2023-03-04T12:14:40;13.15;;;6.45;;
1452;SDS011;720;47.738;7.998;2023-03-04T12:41:29;6.63;;;6.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T12:59:50;6.60;;;4.18;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:07:57;5.85;;;5.25;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:10:40;7.10;;;6.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:13:31;13.17;;;7.43;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:16:03;12.43;;;5.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:23:35;7.05;;;5.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:28:28;10.83;;;8.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:43:58;4.75;;;4.28;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:46:47;9.38;;;8.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:49:20;8.27;;;7.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:51:47;12.13;;;5.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:54:29;5.07;;;4.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T13:59:26;9.38;;;6.18;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:12:29;7.72;;;5.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:14:58;12.93;;;9.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:17:28;8.38;;;5.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:20:00;11.13;;;6.18;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:22:36;15.20;;;9.48;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:25:04;11.40;;;5.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:27:32;9.05;;;6.72;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:30:01;4.80;;;4.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:32:32;4.82;;;3.90;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:35:00;7.10;;;6.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:37:37;12.98;;;8.75;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:40:17;15.18;;;6.32;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:42:46;4.60;;;3.33;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:45:14;17.90;;;8.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:47:42;8.43;;;7.55;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:50:18;8.48;;;5.88;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:52:45;5.00;;;4.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T14:57:44;16.30;;;5.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:02:49;13.90;;;4.75;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:05:20;4.85;;;4.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:07:50;7.57;;;6.38;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:10:25;8.23;;;3.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:12:56;9.50;;;7.65;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:18:26;8.05;;;6.45;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:23:25;10.25;;;5.38;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:25:53;16.65;;;7.88;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:28:24;4.72;;;4.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:30:51;10.40;;;5.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:33:17;5.68;;;5.18;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:35:50;5.40;;;3.95;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:38:18;4.93;;;4.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:40:45;6.93;;;6.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:43:12;8.35;;;7.57;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:45:40;11.07;;;6.68;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:48:08;16.67;;;7.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:50:43;3.50;;;3.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:53:13;8.13;;;4.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:56:00;3.42;;;3.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T15:58:27;4.95;;;2.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:00:53;1.98;;;1.88;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:03:19;4.80;;;4.33;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:05:46;5.10;;;2.35;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:08:15;8.48;;;4.32;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:10:43;5.85;;;3.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:13:13;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:15:40;2.45;;;2.25;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:18:07;3.33;;;1.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:20:33;7.00;;;3.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:23:00;6.35;;;4.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:25:27;3.92;;;3.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:27:54;2.22;;;2.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:30:21;1.60;;;1.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:32:48;1.73;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:35:14;4.93;;;3.33;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:37:41;5.10;;;3.78;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:40:10;7.15;;;5.45;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:42:38;5.18;;;3.65;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:45:04;21.25;;;3.97;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:47:31;2.22;;;1.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:49:58;5.45;;;4.95;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:52:25;2.57;;;2.37;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:54:55;10.75;;;3.13;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:57:21;8.95;;;2.70;;
1452;SDS011;720;47.738;7.998;2023-03-04T16:59:47;3.88;;;3.40;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:02:14;3.90;;;3.53;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:04:41;5.75;;;2.63;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:07:08;5.60;;;2.47;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:09:34;2.60;;;1.50;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:12:01;9.50;;;2.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:14:31;2.75;;;2.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:16:56;3.47;;;3.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:19:22;1.30;;;1.30;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:21:48;1.10;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:24:14;3.53;;;2.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:26:39;1.17;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:29:06;2.58;;;2.38;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:31:34;1.65;;;1.48;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:34:00;2.20;;;2.10;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:36:25;3.03;;;2.83;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:38:51;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:41:17;3.10;;;2.00;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:43:44;1.30;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:46:11;0.77;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-03-04T17:48:38;0.43;;;0.43;;