sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20848;BMP180;10584;50.854;12.902;2023-02-18T00:00:49;98337.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T00:06:28;98335.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T00:11:50;98342.00;;;8.30
20848;BMP180;10584;50.854;12.902;2023-02-18T00:17:11;98354.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T00:22:33;98355.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T00:27:54;98349.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T00:33:15;98337.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T00:38:37;98338.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T00:43:59;98352.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T00:49:20;98366.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T00:54:42;98359.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T01:00:05;98349.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T01:05:28;98345.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T01:10:53;98347.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T01:16:15;98338.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T01:21:39;98346.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T01:27:00;98342.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T01:32:22;98341.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T01:37:44;98341.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T01:43:08;98335.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T01:54:13;98329.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T02:05:05;98334.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T02:16:09;98331.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T02:27:38;98357.00;;;7.80
20848;BMP180;10584;50.854;12.902;2023-02-18T02:38:36;98350.00;;;7.60
20848;BMP180;10584;50.854;12.902;2023-02-18T02:44:11;98343.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T02:49:44;98345.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T02:55:11;98362.00;;;7.30
20848;BMP180;10584;50.854;12.902;2023-02-18T03:11:52;98344.00;;;7.10
20848;BMP180;10584;50.854;12.902;2023-02-18T03:17:29;98336.00;;;7.10
20848;BMP180;10584;50.854;12.902;2023-02-18T03:22:53;98345.00;;;7.20
20848;BMP180;10584;50.854;12.902;2023-02-18T03:28:21;98339.00;;;7.20
20848;BMP180;10584;50.854;12.902;2023-02-18T03:34:04;98346.00;;;7.30
20848;BMP180;10584;50.854;12.902;2023-02-18T03:39:32;98335.00;;;7.30
20848;BMP180;10584;50.854;12.902;2023-02-18T03:44:57;98330.00;;;7.40
20848;BMP180;10584;50.854;12.902;2023-02-18T03:50:19;98323.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T03:55:40;98309.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:01:03;98324.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:06:27;98322.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:11:49;98324.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:17:10;98317.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:22:32;98320.00;;;7.60
20848;BMP180;10584;50.854;12.902;2023-02-18T04:27:53;98307.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:33:15;98306.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:38:36;98298.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:43:58;98307.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T04:49:19;98308.00;;;7.40
20848;BMP180;10584;50.854;12.902;2023-02-18T04:54:40;98318.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T05:00:03;98319.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T05:05:26;98326.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T05:10:48;98310.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T05:16:09;98290.00;;;7.50
20848;BMP180;10584;50.854;12.902;2023-02-18T05:21:32;98278.00;;;7.60
20848;BMP180;10584;50.854;12.902;2023-02-18T05:26:54;98260.00;;;7.60
20848;BMP180;10584;50.854;12.902;2023-02-18T05:32:15;98266.00;;;7.60
20848;BMP180;10584;50.854;12.902;2023-02-18T05:37:37;98251.00;;;7.70
20848;BMP180;10584;50.854;12.902;2023-02-18T05:42:58;98243.00;;;7.70
20848;BMP180;10584;50.854;12.902;2023-02-18T05:48:20;98233.00;;;7.80
20848;BMP180;10584;50.854;12.902;2023-02-18T05:53:42;98223.00;;;7.60
20848;BMP180;10584;50.854;12.902;2023-02-18T05:59:03;98218.00;;;7.80
20848;BMP180;10584;50.854;12.902;2023-02-18T06:04:25;98196.00;;;7.70
20848;BMP180;10584;50.854;12.902;2023-02-18T06:09:46;98200.00;;;7.70
20848;BMP180;10584;50.854;12.902;2023-02-18T06:15:08;98182.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T06:20:30;98179.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T06:25:51;98177.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T06:31:14;98177.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T06:36:36;98184.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T06:41:57;98171.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T06:47:19;98180.00;;;7.80
20848;BMP180;10584;50.854;12.902;2023-02-18T06:52:40;98164.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T06:58:02;98160.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T07:03:24;98163.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T07:08:46;98150.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T07:14:07;98143.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T07:19:28;98140.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T07:24:51;98119.00;;;8.30
20848;BMP180;10584;50.854;12.902;2023-02-18T07:30:13;98131.00;;;8.30
20848;BMP180;10584;50.854;12.902;2023-02-18T07:35:34;98109.00;;;8.40
20848;BMP180;10584;50.854;12.902;2023-02-18T07:40:57;98107.00;;;8.50
20848;BMP180;10584;50.854;12.902;2023-02-18T07:46:18;98090.00;;;8.50
20848;BMP180;10584;50.854;12.902;2023-02-18T07:51:40;98093.00;;;8.60
20848;BMP180;10584;50.854;12.902;2023-02-18T07:57:01;98090.00;;;8.70
20848;BMP180;10584;50.854;12.902;2023-02-18T08:02:24;98087.00;;;8.90
20848;BMP180;10584;50.854;12.902;2023-02-18T08:07:45;98093.00;;;8.90
20848;BMP180;10584;50.854;12.902;2023-02-18T08:13:07;98096.00;;;9.00
20848;BMP180;10584;50.854;12.902;2023-02-18T08:18:29;98078.00;;;9.10
20848;BMP180;10584;50.854;12.902;2023-02-18T08:23:51;98087.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T08:29:13;98072.00;;;9.30
20848;BMP180;10584;50.854;12.902;2023-02-18T08:34:35;98049.00;;;9.30
20848;BMP180;10584;50.854;12.902;2023-02-18T08:39:56;98060.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T08:45:18;98059.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T08:50:39;98061.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T08:56:18;98058.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T09:01:59;98046.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T09:07:41;98030.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:13:06;98029.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:18:41;98040.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:24:07;98031.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:29:38;98038.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:35:00;98007.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:40:31;98009.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:45:56;97991.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:51:55;97988.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T09:57:51;97975.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T10:03:37;97963.00;;;9.80
20848;BMP180;10584;50.854;12.902;2023-02-18T10:09:27;97971.00;;;9.90
20848;BMP180;10584;50.854;12.902;2023-02-18T10:14:55;97953.00;;;10.00
20848;BMP180;10584;50.854;12.902;2023-02-18T10:20:20;97932.00;;;10.10
20848;BMP180;10584;50.854;12.902;2023-02-18T10:25:44;97945.00;;;10.20
20848;BMP180;10584;50.854;12.902;2023-02-18T10:31:37;97933.00;;;10.30
20848;BMP180;10584;50.854;12.902;2023-02-18T10:37:45;97923.00;;;10.40
20848;BMP180;10584;50.854;12.902;2023-02-18T10:55:38;97893.00;;;10.70
20848;BMP180;10584;50.854;12.902;2023-02-18T11:01:05;97911.00;;;10.70
20848;BMP180;10584;50.854;12.902;2023-02-18T11:06:37;97884.00;;;10.70
20848;BMP180;10584;50.854;12.902;2023-02-18T11:12:38;97895.00;;;10.80
20848;BMP180;10584;50.854;12.902;2023-02-18T11:18:35;97877.00;;;10.60
20848;BMP180;10584;50.854;12.902;2023-02-18T11:24:17;97883.00;;;10.60
20848;BMP180;10584;50.854;12.902;2023-02-18T11:29:44;97883.00;;;10.50
20848;BMP180;10584;50.854;12.902;2023-02-18T11:35:21;97884.00;;;10.40
20848;BMP180;10584;50.854;12.902;2023-02-18T11:41:11;97884.00;;;10.50
20848;BMP180;10584;50.854;12.902;2023-02-18T11:52:59;97876.00;;;10.40
20848;BMP180;10584;50.854;12.902;2023-02-18T11:58:45;97870.00;;;10.50
20848;BMP180;10584;50.854;12.902;2023-02-18T12:04:51;97855.00;;;10.10
20848;BMP180;10584;50.854;12.902;2023-02-18T12:10:43;97846.00;;;10.10
20848;BMP180;10584;50.854;12.902;2023-02-18T12:23:33;97848.00;;;9.90
20848;BMP180;10584;50.854;12.902;2023-02-18T12:52:14;97848.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T13:15:43;97813.00;;;9.80
20848;BMP180;10584;50.854;12.902;2023-02-18T13:21:19;97825.00;;;9.80
20848;BMP180;10584;50.854;12.902;2023-02-18T13:27:07;97830.00;;;9.70
20848;BMP180;10584;50.854;12.902;2023-02-18T13:33:02;97822.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T13:39:00;97826.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T13:50:26;97830.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T13:56:25;97841.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T14:01:56;97838.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T14:13:43;97835.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T14:19:34;97851.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T14:30:41;97848.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T14:42:06;97865.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T14:48:18;97864.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T14:54:12;97874.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T14:59:41;97886.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T15:05:23;97883.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T15:11:20;97881.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T15:17:01;97876.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T15:22:51;97899.00;;;9.70
20848;BMP180;10584;50.854;12.902;2023-02-18T15:28:41;97899.00;;;9.70
20848;BMP180;10584;50.854;12.902;2023-02-18T15:34:36;97896.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T15:39:57;97908.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T15:45:35;97900.00;;;9.60
20848;BMP180;10584;50.854;12.902;2023-02-18T15:51:25;97913.00;;;9.70
20848;BMP180;10584;50.854;12.902;2023-02-18T15:57:04;97906.00;;;9.70
20848;BMP180;10584;50.854;12.902;2023-02-18T16:03:16;97920.00;;;9.70
20848;BMP180;10584;50.854;12.902;2023-02-18T16:09:13;97930.00;;;9.50
20848;BMP180;10584;50.854;12.902;2023-02-18T16:14:46;97949.00;;;9.40
20848;BMP180;10584;50.854;12.902;2023-02-18T16:25:44;97951.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T16:31:24;97951.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T16:37:00;97953.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T16:42:47;97959.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T16:48:41;97967.00;;;9.30
20848;BMP180;10584;50.854;12.902;2023-02-18T16:54:18;97987.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T16:59:45;97988.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T17:05:26;98002.00;;;9.20
20848;BMP180;10584;50.854;12.902;2023-02-18T17:10:58;98001.00;;;9.10
20848;BMP180;10584;50.854;12.902;2023-02-18T17:16:26;98011.00;;;9.00
20848;BMP180;10584;50.854;12.902;2023-02-18T17:22:02;98003.00;;;8.90
20848;BMP180;10584;50.854;12.902;2023-02-18T17:27:33;98025.00;;;9.00
20848;BMP180;10584;50.854;12.902;2023-02-18T17:33:20;98025.00;;;9.00
20848;BMP180;10584;50.854;12.902;2023-02-18T17:38:57;98058.00;;;8.80
20848;BMP180;10584;50.854;12.902;2023-02-18T17:44:26;98030.00;;;8.70
20848;BMP180;10584;50.854;12.902;2023-02-18T17:49:49;98047.00;;;8.70
20848;BMP180;10584;50.854;12.902;2023-02-18T17:55:29;98057.00;;;8.60
20848;BMP180;10584;50.854;12.902;2023-02-18T18:00:53;98061.00;;;8.60
20848;BMP180;10584;50.854;12.902;2023-02-18T18:06:24;98079.00;;;8.60
20848;BMP180;10584;50.854;12.902;2023-02-18T18:12:12;98080.00;;;8.50
20848;BMP180;10584;50.854;12.902;2023-02-18T18:17:59;98079.00;;;8.40
20848;BMP180;10584;50.854;12.902;2023-02-18T18:23:36;98089.00;;;8.40
20848;BMP180;10584;50.854;12.902;2023-02-18T18:29:06;98093.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T18:34:32;98079.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T18:39:53;98073.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T18:45:20;98086.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T18:50:43;98074.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T18:56:23;98064.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T19:02:01;98068.00;;;7.90
20848;BMP180;10584;50.854;12.902;2023-02-18T19:07:35;98075.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T19:13:30;98069.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T19:19:02;98075.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T19:24:29;98088.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T19:29:52;98093.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T19:35:14;98093.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T19:40:36;98102.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T19:46:19;98099.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T19:52:00;98101.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T19:57:48;98117.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T20:03:42;98121.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T20:09:38;98099.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T20:15:30;98102.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T20:21:10;98095.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T20:26:45;98093.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T20:33:02;98101.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T20:38:43;98094.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T20:44:36;98106.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T20:49:58;98101.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T20:55:19;98111.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T21:00:41;98099.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T21:06:18;98110.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T21:12:07;98100.00;;;8.30
20848;BMP180;10584;50.854;12.902;2023-02-18T21:17:40;98105.00;;;8.30
20848;BMP180;10584;50.854;12.902;2023-02-18T21:23:23;98090.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T21:29:05;98096.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T21:34:36;98091.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T21:40:01;98090.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T21:45:22;98076.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T21:50:44;98090.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T21:56:24;98075.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T22:02:01;98073.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T22:07:37;98078.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T22:13:06;98068.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T22:18:45;98072.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T22:24:19;98072.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T22:29:45;98053.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T22:35:07;98044.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T22:40:28;98042.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T22:45:50;98015.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T22:51:25;98053.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T22:57:08;98060.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T23:03:07;98051.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T23:08:52;98055.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T23:14:33;98055.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T23:19:55;98053.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T23:25:16;98068.00;;;8.00
20848;BMP180;10584;50.854;12.902;2023-02-18T23:30:38;98079.00;;;8.10
20848;BMP180;10584;50.854;12.902;2023-02-18T23:36:23;98066.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T23:42:20;98067.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T23:47:56;98051.00;;;8.20
20848;BMP180;10584;50.854;12.902;2023-02-18T23:53:28;98048.00;;;8.30
20848;BMP180;10584;50.854;12.902;2023-02-18T23:59:04;98038.00;;;8.40
