sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20058;BMP180;10189;49.546;7.906;2023-04-15T00:00:16;97291.00;;;5.40
20058;BMP180;10189;49.546;7.906;2023-04-15T00:02:45;97289.00;;;5.40
20058;BMP180;10189;49.546;7.906;2023-04-15T00:05:11;97292.00;;;5.40
20058;BMP180;10189;49.546;7.906;2023-04-15T00:07:36;97288.00;;;5.50
20058;BMP180;10189;49.546;7.906;2023-04-15T00:10:03;97291.00;;;5.40
20058;BMP180;10189;49.546;7.906;2023-04-15T00:12:30;97281.00;;;5.40
20058;BMP180;10189;49.546;7.906;2023-04-15T00:14:55;97288.00;;;5.30
20058;BMP180;10189;49.546;7.906;2023-04-15T00:17:23;97292.00;;;5.20
20058;BMP180;10189;49.546;7.906;2023-04-15T00:19:49;97288.00;;;5.10
20058;BMP180;10189;49.546;7.906;2023-04-15T00:22:15;97294.00;;;5.10
20058;BMP180;10189;49.546;7.906;2023-04-15T00:24:42;97288.00;;;5.10
20058;BMP180;10189;49.546;7.906;2023-04-15T00:27:08;97285.00;;;5.10
20058;BMP180;10189;49.546;7.906;2023-04-15T00:29:34;97282.00;;;5.00
20058;BMP180;10189;49.546;7.906;2023-04-15T00:32:00;97284.00;;;5.00
20058;BMP180;10189;49.546;7.906;2023-04-15T00:34:27;97286.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-04-15T00:36:53;97278.00;;;4.80
20058;BMP180;10189;49.546;7.906;2023-04-15T00:39:21;97274.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-04-15T00:41:48;97274.00;;;4.80
20058;BMP180;10189;49.546;7.906;2023-04-15T00:44:14;97279.00;;;4.80
20058;BMP180;10189;49.546;7.906;2023-04-15T00:46:41;97271.00;;;4.70
20058;BMP180;10189;49.546;7.906;2023-04-15T00:49:10;97275.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-04-15T00:51:37;97270.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-04-15T00:54:07;97269.00;;;4.80
20058;BMP180;10189;49.546;7.906;2023-04-15T00:56:37;97273.00;;;4.80
20058;BMP180;10189;49.546;7.906;2023-04-15T00:59:05;97269.00;;;4.70
20058;BMP180;10189;49.546;7.906;2023-04-15T01:01:34;97261.00;;;4.70
20058;BMP180;10189;49.546;7.906;2023-04-15T01:04:01;97272.00;;;4.70
20058;BMP180;10189;49.546;7.906;2023-04-15T01:06:30;97282.00;;;4.60
20058;BMP180;10189;49.546;7.906;2023-04-15T01:08:57;97286.00;;;4.60
20058;BMP180;10189;49.546;7.906;2023-04-15T01:11:24;97274.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-04-15T01:13:51;97267.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-04-15T01:16:18;97263.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T01:18:44;97270.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T01:21:11;97265.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T01:23:38;97276.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T01:26:06;97275.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T01:28:34;97268.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T01:33:36;97264.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T01:36:06;97275.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T01:38:33;97267.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-04-15T01:40:59;97275.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T01:43:26;97277.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T01:45:53;97254.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T01:48:19;97259.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T01:50:45;97254.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T01:53:11;97261.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T01:55:36;97265.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-04-15T01:58:02;97257.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T02:00:29;97263.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T02:02:55;97261.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-04-15T02:05:24;97253.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-04-15T02:07:50;97262.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-04-15T02:10:16;97267.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-04-15T02:12:43;97270.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-04-15T02:15:09;97265.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-04-15T02:17:36;97271.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-04-15T02:20:03;97276.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-04-15T02:22:33;97274.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:24:59;97273.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-04-15T02:27:25;97287.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:29:53;97284.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:32:19;97283.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:34:47;97289.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:37:14;97286.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:39:40;97286.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:42:06;97284.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:44:32;97289.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:47:02;97279.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T02:49:29;97274.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T02:51:56;97273.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T02:54:23;97278.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T02:56:49;97280.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T02:59:15;97277.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T03:01:41;97276.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T03:04:08;97290.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T03:06:34;97274.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T03:09:00;97287.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T03:11:31;97291.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-04-15T03:13:58;97293.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-04-15T03:16:29;97293.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-04-15T03:18:56;97296.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-04-15T03:21:23;97289.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-04-15T03:23:49;97277.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-04-15T03:26:29;97282.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-04-15T03:29:00;97286.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-04-15T03:31:26;97279.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-04-15T03:33:52;97283.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-04-15T03:36:18;97281.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-04-15T03:38:43;97286.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-04-15T03:41:09;97285.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-04-15T03:43:35;97283.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-04-15T03:46:01;97285.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-04-15T03:48:27;97298.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-04-15T03:50:53;97292.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T03:53:20;97291.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T03:55:46;97293.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T03:58:12;97301.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T04:00:39;97303.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T04:03:06;97290.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T04:05:32;97296.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T04:08:01;97292.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T04:10:27;97297.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:12:53;97292.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:15:19;97290.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:17:45;97298.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:20:11;97295.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:22:38;97291.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:25:06;97299.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:27:33;97299.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:30:00;97296.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:32:26;97311.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:34:52;97301.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:37:18;97305.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:39:44;97306.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:42:10;97300.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:44:35;97312.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:47:01;97309.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-04-15T04:49:27;97322.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:51:53;97322.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:54:19;97314.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:56:45;97307.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T04:59:11;97318.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T05:01:37;97307.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-04-15T05:04:03;97307.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-04-15T05:06:29;97310.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-04-15T05:08:55;97305.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-04-15T05:11:21;97310.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-04-15T05:13:47;97300.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-04-15T05:16:13;97302.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-04-15T05:18:39;97298.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-04-15T05:21:05;97294.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-04-15T05:23:31;97309.00;;;4.40
20058;BMP180;10189;49.546;7.906;2023-04-15T05:25:57;97293.00;;;4.70
20058;BMP180;10189;49.546;7.906;2023-04-15T05:28:23;97291.00;;;5.00
20058;BMP180;10189;49.546;7.906;2023-04-15T05:30:49;97285.00;;;5.40
20058;BMP180;10189;49.546;7.906;2023-04-15T05:33:15;97288.00;;;5.70
20058;BMP180;10189;49.546;7.906;2023-04-15T05:35:42;97281.00;;;5.90
20058;BMP180;10189;49.546;7.906;2023-04-15T05:38:07;97284.00;;;6.10
20058;BMP180;10189;49.546;7.906;2023-04-15T05:40:33;97281.00;;;6.30
20058;BMP180;10189;49.546;7.906;2023-04-15T05:42:59;97287.00;;;6.50
20058;BMP180;10189;49.546;7.906;2023-04-15T05:45:25;97283.00;;;6.70
20058;BMP180;10189;49.546;7.906;2023-04-15T05:47:51;97280.00;;;6.90
20058;BMP180;10189;49.546;7.906;2023-04-15T05:50:19;97271.00;;;7.00
20058;BMP180;10189;49.546;7.906;2023-04-15T05:52:46;97273.00;;;7.00
20058;BMP180;10189;49.546;7.906;2023-04-15T05:55:12;97276.00;;;7.00
20058;BMP180;10189;49.546;7.906;2023-04-15T05:57:38;97278.00;;;7.00
20058;BMP180;10189;49.546;7.906;2023-04-15T06:00:05;97283.00;;;7.00
20058;BMP180;10189;49.546;7.906;2023-04-15T06:02:35;97279.00;;;7.00
20058;BMP180;10189;49.546;7.906;2023-04-15T06:05:01;97273.00;;;7.30
20058;BMP180;10189;49.546;7.906;2023-04-15T06:07:28;97280.00;;;7.40
20058;BMP180;10189;49.546;7.906;2023-04-15T06:09:54;97271.00;;;7.40
20058;BMP180;10189;49.546;7.906;2023-04-15T06:12:20;97277.00;;;7.70
20058;BMP180;10189;49.546;7.906;2023-04-15T06:14:46;97264.00;;;8.10
20058;BMP180;10189;49.546;7.906;2023-04-15T06:17:12;97267.00;;;8.00
20058;BMP180;10189;49.546;7.906;2023-04-15T06:19:39;97277.00;;;7.90
20058;BMP180;10189;49.546;7.906;2023-04-15T06:22:05;97269.00;;;7.90
20058;BMP180;10189;49.546;7.906;2023-04-15T06:24:31;97277.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-04-15T06:26:57;97269.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-04-15T06:29:23;97268.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-04-15T06:31:49;97267.00;;;9.20
20058;BMP180;10189;49.546;7.906;2023-04-15T06:34:16;97263.00;;;9.30
20058;BMP180;10189;49.546;7.906;2023-04-15T06:36:42;97263.00;;;9.20
20058;BMP180;10189;49.546;7.906;2023-04-15T06:39:07;97258.00;;;9.40
20058;BMP180;10189;49.546;7.906;2023-04-15T06:41:34;97274.00;;;9.50
20058;BMP180;10189;49.546;7.906;2023-04-15T06:44:00;97258.00;;;9.80
20058;BMP180;10189;49.546;7.906;2023-04-15T06:46:26;97254.00;;;9.80
20058;BMP180;10189;49.546;7.906;2023-04-15T06:48:52;97266.00;;;10.00
20058;BMP180;10189;49.546;7.906;2023-04-15T06:51:18;97261.00;;;10.20
20058;BMP180;10189;49.546;7.906;2023-04-15T06:53:44;97256.00;;;10.40
20058;BMP180;10189;49.546;7.906;2023-04-15T06:56:10;97259.00;;;10.40
20058;BMP180;10189;49.546;7.906;2023-04-15T06:58:36;97257.00;;;10.40
20058;BMP180;10189;49.546;7.906;2023-04-15T07:01:02;97258.00;;;10.40
20058;BMP180;10189;49.546;7.906;2023-04-15T07:03:29;97255.00;;;10.30
20058;BMP180;10189;49.546;7.906;2023-04-15T07:05:55;97255.00;;;10.40
20058;BMP180;10189;49.546;7.906;2023-04-15T07:08:22;97253.00;;;10.50
20058;BMP180;10189;49.546;7.906;2023-04-15T07:10:48;97253.00;;;10.60
20058;BMP180;10189;49.546;7.906;2023-04-15T07:13:14;97252.00;;;10.70
20058;BMP180;10189;49.546;7.906;2023-04-15T07:15:40;97257.00;;;10.60
20058;BMP180;10189;49.546;7.906;2023-04-15T07:18:06;97248.00;;;10.80
20058;BMP180;10189;49.546;7.906;2023-04-15T07:20:32;97254.00;;;11.00
20058;BMP180;10189;49.546;7.906;2023-04-15T07:22:58;97244.00;;;11.10
20058;BMP180;10189;49.546;7.906;2023-04-15T07:25:24;97245.00;;;11.20
20058;BMP180;10189;49.546;7.906;2023-04-15T07:27:52;97239.00;;;11.30
20058;BMP180;10189;49.546;7.906;2023-04-15T07:30:18;97236.00;;;11.40
20058;BMP180;10189;49.546;7.906;2023-04-15T07:32:44;97241.00;;;11.50
20058;BMP180;10189;49.546;7.906;2023-04-15T07:35:11;97242.00;;;11.80
20058;BMP180;10189;49.546;7.906;2023-04-15T07:37:37;97238.00;;;12.10
20058;BMP180;10189;49.546;7.906;2023-04-15T07:40:03;97233.00;;;12.30
20058;BMP180;10189;49.546;7.906;2023-04-15T07:42:29;97237.00;;;12.50
20058;BMP180;10189;49.546;7.906;2023-04-15T07:44:56;97239.00;;;12.60
20058;BMP180;10189;49.546;7.906;2023-04-15T07:47:22;97236.00;;;12.70
20058;BMP180;10189;49.546;7.906;2023-04-15T07:49:47;97240.00;;;13.00
20058;BMP180;10189;49.546;7.906;2023-04-15T07:52:14;97233.00;;;12.90
20058;BMP180;10189;49.546;7.906;2023-04-15T07:54:39;97234.00;;;13.10
20058;BMP180;10189;49.546;7.906;2023-04-15T07:57:05;97229.00;;;13.50
20058;BMP180;10189;49.546;7.906;2023-04-15T07:59:32;97228.00;;;13.70
20058;BMP180;10189;49.546;7.906;2023-04-15T08:01:58;97223.00;;;13.80
20058;BMP180;10189;49.546;7.906;2023-04-15T08:04:24;97225.00;;;14.10
20058;BMP180;10189;49.546;7.906;2023-04-15T08:06:50;97220.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-04-15T08:09:17;97229.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-04-15T08:11:43;97223.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-04-15T08:14:09;97226.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-04-15T08:16:35;97229.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-04-15T08:19:01;97220.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-04-15T08:21:27;97235.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-04-15T08:23:55;97217.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-04-15T08:26:21;97228.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-04-15T08:28:48;97217.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-04-15T08:31:16;97218.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-04-15T08:33:42;97225.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-04-15T08:36:08;97238.00;;;16.50
20058;BMP180;10189;49.546;7.906;2023-04-15T08:38:35;97224.00;;;16.50
20058;BMP180;10189;49.546;7.906;2023-04-15T08:41:19;97222.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-04-15T08:44:02;97229.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-04-15T08:46:31;97230.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-04-15T08:48:59;97232.00;;;16.60
20058;BMP180;10189;49.546;7.906;2023-04-15T08:51:25;97237.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-04-15T08:53:52;97241.00;;;16.50
20058;BMP180;10189;49.546;7.906;2023-04-15T08:56:24;97236.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-04-15T08:58:51;97235.00;;;17.50
20058;BMP180;10189;49.546;7.906;2023-04-15T09:01:18;97237.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-04-15T09:03:44;97257.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T09:06:15;97248.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T09:08:41;97262.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-04-15T09:11:07;97263.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-04-15T09:13:33;97269.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T09:16:01;97269.00;;;16.20
20058;BMP180;10189;49.546;7.906;2023-04-15T09:18:35;97276.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T09:21:09;97276.00;;;16.30
20058;BMP180;10189;49.546;7.906;2023-04-15T09:23:41;97283.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-04-15T09:26:18;97285.00;;;16.20
20058;BMP180;10189;49.546;7.906;2023-04-15T09:28:44;97298.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T09:31:10;97305.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-04-15T09:33:54;97307.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T09:36:22;97306.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T09:38:59;97311.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-04-15T09:41:26;97312.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-04-15T09:43:53;97311.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T09:46:19;97319.00;;;16.30
20058;BMP180;10189;49.546;7.906;2023-04-15T09:48:45;97309.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-04-15T09:51:12;97320.00;;;16.20
20058;BMP180;10189;49.546;7.906;2023-04-15T09:53:38;97313.00;;;16.20
20058;BMP180;10189;49.546;7.906;2023-04-15T09:56:07;97314.00;;;16.30
20058;BMP180;10189;49.546;7.906;2023-04-15T09:58:35;97315.00;;;16.50
20058;BMP180;10189;49.546;7.906;2023-04-15T10:01:04;97315.00;;;16.30
20058;BMP180;10189;49.546;7.906;2023-04-15T10:03:34;97313.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-04-15T10:06:03;97315.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-04-15T10:08:32;97316.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-04-15T10:11:03;97313.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T10:13:31;97324.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T10:16:18;97321.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-04-15T10:18:47;97313.00;;;17.60
20058;BMP180;10189;49.546;7.906;2023-04-15T10:21:19;97328.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T10:23:50;97317.00;;;17.50
20058;BMP180;10189;49.546;7.906;2023-04-15T10:26:17;97325.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-04-15T10:28:44;97323.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-04-15T10:31:15;97322.00;;;18.20
20058;BMP180;10189;49.546;7.906;2023-04-15T10:33:49;97324.00;;;18.30
20058;BMP180;10189;49.546;7.906;2023-04-15T10:36:18;97331.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-04-15T10:38:45;97333.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T10:41:23;97334.00;;;17.60
20058;BMP180;10189;49.546;7.906;2023-04-15T10:44:03;97335.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-04-15T10:46:40;97341.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T10:49:15;97343.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-04-15T10:51:51;97344.00;;;17.00
20058;BMP180;10189;49.546;7.906;2023-04-15T10:57:12;97344.00;;;17.00
20058;BMP180;10189;49.546;7.906;2023-04-15T10:59:58;97352.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T11:05:22;97351.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T11:07:55;97357.00;;;17.50
20058;BMP180;10189;49.546;7.906;2023-04-15T11:13:15;97354.00;;;17.00
20058;BMP180;10189;49.546;7.906;2023-04-15T11:15:43;97375.00;;;17.00
20058;BMP180;10189;49.546;7.906;2023-04-15T11:18:12;97362.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T11:21:04;97366.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T11:23:37;97368.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T11:26:07;97374.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T11:28:43;97372.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-04-15T11:31:14;97377.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T11:33:46;97363.00;;;18.30
20058;BMP180;10189;49.546;7.906;2023-04-15T11:36:12;97358.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-04-15T11:38:42;97376.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-04-15T11:41:08;97361.00;;;18.10
20058;BMP180;10189;49.546;7.906;2023-04-15T11:43:34;97376.00;;;17.50
20058;BMP180;10189;49.546;7.906;2023-04-15T11:46:02;97374.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-04-15T11:48:32;97371.00;;;17.80
20058;BMP180;10189;49.546;7.906;2023-04-15T11:51:04;97374.00;;;17.50
20058;BMP180;10189;49.546;7.906;2023-04-15T11:53:46;97383.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-04-15T11:56:21;97379.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-04-15T11:58:51;97390.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T12:01:18;97391.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T12:03:47;97381.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T12:06:18;97387.00;;;18.10
20058;BMP180;10189;49.546;7.906;2023-04-15T12:09:08;97382.00;;;17.60
20058;BMP180;10189;49.546;7.906;2023-04-15T12:11:51;97398.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-04-15T12:16:53;97410.00;;;18.10
20058;BMP180;10189;49.546;7.906;2023-04-15T12:19:29;97402.00;;;18.20
20058;BMP180;10189;49.546;7.906;2023-04-15T12:22:09;97410.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-04-15T12:24:37;97402.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-04-15T12:27:07;97405.00;;;17.80
20058;BMP180;10189;49.546;7.906;2023-04-15T12:29:36;97414.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T12:32:08;97418.00;;;17.80
20058;BMP180;10189;49.546;7.906;2023-04-15T12:34:37;97421.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-04-15T12:37:07;97429.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T12:39:39;97443.00;;;17.60
20058;BMP180;10189;49.546;7.906;2023-04-15T12:42:07;97447.00;;;17.60
20058;BMP180;10189;49.546;7.906;2023-04-15T12:44:35;97452.00;;;17.80
20058;BMP180;10189;49.546;7.906;2023-04-15T12:47:01;97447.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T12:49:28;97453.00;;;17.60
20058;BMP180;10189;49.546;7.906;2023-04-15T12:51:57;97457.00;;;17.60
20058;BMP180;10189;49.546;7.906;2023-04-15T12:54:25;97464.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T12:56:52;97456.00;;;17.80
20058;BMP180;10189;49.546;7.906;2023-04-15T12:59:19;97463.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-04-15T13:01:47;97461.00;;;18.20
20058;BMP180;10189;49.546;7.906;2023-04-15T13:04:14;97466.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-04-15T13:06:41;97476.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-04-15T13:09:06;97474.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-04-15T13:11:33;97475.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T13:14:04;97476.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-04-15T13:16:32;97482.00;;;16.60
20058;BMP180;10189;49.546;7.906;2023-04-15T13:18:59;97471.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-04-15T13:21:26;97475.00;;;17.00
20058;BMP180;10189;49.546;7.906;2023-04-15T13:23:54;97479.00;;;17.50
20058;BMP180;10189;49.546;7.906;2023-04-15T13:26:20;97485.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-04-15T13:28:46;97495.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-04-15T13:31:12;97502.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-04-15T13:33:38;97513.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-04-15T13:36:04;97503.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T13:38:30;97500.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-04-15T13:40:56;97520.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-04-15T13:43:22;97519.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-04-15T13:45:48;97522.00;;;16.60
20058;BMP180;10189;49.546;7.906;2023-04-15T13:48:14;97522.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-04-15T13:50:40;97527.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-04-15T13:53:11;97529.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T13:55:37;97531.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-04-15T13:58:07;97539.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-04-15T14:00:33;97542.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-04-15T14:02:59;97538.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-04-15T14:05:25;97536.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-04-15T14:07:51;97545.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-04-15T14:10:17;97549.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-04-15T14:12:42;97548.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-04-15T14:15:09;97550.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-04-15T14:17:35;97550.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-04-15T14:20:01;97561.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-04-15T14:22:27;97559.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-04-15T14:24:53;97559.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-04-15T14:27:20;97581.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-04-15T14:29:46;97591.00;;;15.60