sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27313;SDS011;14800;48.174;9.798;2022-08-24T00:00:12;3.95;;;3.22;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:02:41;3.90;;;3.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:05:07;3.78;;;3.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:07:33;3.63;;;3.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:09:59;5.40;;;2.88;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:12:25;3.58;;;3.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:14:52;4.22;;;3.47;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:17:19;3.67;;;3.38;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:19:45;3.78;;;3.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:22:11;3.83;;;3.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:24:37;3.35;;;3.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:27:03;3.42;;;3.13;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:29:30;3.90;;;3.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:31:56;3.97;;;3.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:34:22;3.47;;;3.28;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:36:47;3.20;;;3.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:39:13;5.05;;;3.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:41:41;3.75;;;3.13;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:44:08;6.07;;;3.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:46:45;3.60;;;3.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:49:32;3.83;;;3.42;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:55:09;3.95;;;3.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T00:57:38;3.85;;;3.08;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:00:08;3.45;;;3.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:02:37;3.85;;;3.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:05:08;3.25;;;3.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:07:34;3.63;;;3.33;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:10:06;5.55;;;3.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:12:36;4.13;;;3.17;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:15:07;4.05;;;3.42;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:17:34;3.65;;;3.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:20:19;3.70;;;3.33;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:25:19;3.42;;;3.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:27:45;4.10;;;3.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:30:13;3.92;;;3.63;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:32:42;3.80;;;3.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:37:52;3.60;;;3.38;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:40:20;5.22;;;3.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:42:55;4.18;;;3.88;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:45:21;4.20;;;3.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:47:46;3.85;;;3.45;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:50:12;3.65;;;3.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:52:39;5.50;;;3.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:55:07;4.55;;;3.42;;
27313;SDS011;14800;48.174;9.798;2022-08-24T01:57:34;5.00;;;4.22;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:00:00;4.00;;;3.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:02:29;3.85;;;3.47;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:04:56;4.57;;;4.18;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:07:21;4.10;;;3.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:09:48;4.57;;;4.18;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:12:14;4.28;;;3.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:14:40;4.82;;;3.65;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:17:06;3.90;;;3.53;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:19:33;4.03;;;3.65;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:21:59;4.50;;;4.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:24:25;3.80;;;3.53;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:26:52;4.07;;;3.67;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:29:18;3.97;;;3.67;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:31:43;4.53;;;4.13;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:34:09;4.03;;;3.58;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:36:34;3.80;;;3.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:39:01;4.22;;;3.83;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:41:26;4.63;;;4.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:43:53;4.53;;;3.47;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:46:20;3.97;;;3.63;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:48:49;3.97;;;3.58;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:51:21;3.70;;;3.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:53:48;5.93;;;3.47;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:56:14;3.90;;;3.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T02:58:42;4.03;;;3.63;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:01:12;4.10;;;3.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:03:38;3.97;;;3.67;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:06:05;4.35;;;3.95;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:08:32;4.38;;;3.97;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:10:58;4.22;;;3.83;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:13:24;3.90;;;3.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:15:54;4.07;;;3.78;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:18:21;4.10;;;3.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:20:50;4.57;;;4.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:23:15;4.40;;;4.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:25:42;4.20;;;3.85;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:28:08;4.50;;;4.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:30:35;4.40;;;4.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:33:02;4.55;;;4.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:35:29;4.60;;;4.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:37:54;5.00;;;4.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:40:20;5.00;;;4.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:42:47;4.90;;;4.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:45:14;7.20;;;4.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:47:39;5.45;;;4.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:50:05;4.88;;;4.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:52:32;4.57;;;4.18;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:54:59;4.57;;;4.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:57:25;6.00;;;3.78;;
27313;SDS011;14800;48.174;9.798;2022-08-24T03:59:51;4.57;;;3.97;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:02:16;4.32;;;3.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:04:42;4.95;;;4.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:07:07;7.53;;;4.22;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:09:33;4.47;;;4.07;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:11:59;4.38;;;3.97;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:14:24;4.18;;;3.78;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:16:50;5.03;;;4.45;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:19:16;4.35;;;3.95;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:21:42;5.05;;;4.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:24:09;4.40;;;4.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:26:36;5.10;;;4.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:29:04;4.97;;;4.32;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:31:33;4.95;;;4.28;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:34:04;6.10;;;4.43;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:36:30;5.93;;;4.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:38:56;4.40;;;4.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:41:22;4.05;;;3.75;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:43:47;4.22;;;3.92;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:46:15;4.35;;;3.97;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:48:43;4.55;;;4.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:51:10;4.68;;;4.28;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:53:37;4.47;;;4.07;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:56:03;5.10;;;4.18;;
27313;SDS011;14800;48.174;9.798;2022-08-24T04:58:53;4.32;;;4.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:01:21;5.00;;;3.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:03:49;4.93;;;4.43;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:06:18;6.32;;;4.65;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:08:46;4.75;;;4.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:11:12;5.50;;;5.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:13:38;4.55;;;4.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:16:05;5.13;;;4.63;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:18:37;5.32;;;4.82;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:21:05;5.82;;;4.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:23:32;5.30;;;4.53;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:28:32;8.13;;;5.38;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:31:09;4.75;;;4.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:33:37;10.30;;;5.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:36:03;6.45;;;4.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:38:30;7.53;;;5.47;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:40:57;5.20;;;4.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:43:27;6.50;;;4.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:45:53;5.20;;;4.68;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:48:19;5.00;;;4.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:50:50;4.97;;;4.57;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:53:17;4.95;;;4.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:55:42;7.78;;;4.57;;
27313;SDS011;14800;48.174;9.798;2022-08-24T05:58:08;5.07;;;4.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:00:35;5.80;;;4.97;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:03:01;6.25;;;4.88;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:05:27;4.95;;;4.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:07:53;5.20;;;4.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:10:19;4.90;;;4.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:12:45;6.10;;;5.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:15:11;5.50;;;5.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:17:37;5.93;;;5.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:20:04;6.68;;;5.57;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:22:30;7.55;;;5.28;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:24:55;7.60;;;5.95;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:27:47;6.80;;;6.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:30:12;6.70;;;6.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:32:38;6.90;;;6.28;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:35:07;6.75;;;5.97;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:37:33;7.63;;;6.18;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:39:59;6.97;;;6.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:42:24;6.82;;;6.22;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:44:50;7.22;;;6.22;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:47:16;7.35;;;6.45;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:49:42;7.13;;;6.32;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:52:08;7.30;;;6.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:54:35;7.03;;;6.43;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:57:01;9.88;;;6.68;;
27313;SDS011;14800;48.174;9.798;2022-08-24T06:59:28;6.75;;;6.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:01:54;9.40;;;6.63;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:04:23;7.60;;;6.95;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:06:50;7.03;;;6.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:09:17;7.00;;;6.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:11:43;6.22;;;5.72;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:14:08;7.07;;;6.38;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:16:34;7.72;;;6.93;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:19:01;7.82;;;6.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:21:28;8.45;;;6.45;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:23:55;6.78;;;6.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:26:23;8.40;;;6.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:28:52;7.43;;;6.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:31:20;9.05;;;7.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:33:46;9.00;;;6.93;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:36:11;8.82;;;6.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:38:39;10.05;;;6.88;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:41:04;9.27;;;7.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:43:30;11.30;;;7.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:45:55;10.25;;;7.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:48:22;8.10;;;7.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:50:47;12.05;;;7.07;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:53:13;7.82;;;7.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:55:39;8.68;;;7.45;;
27313;SDS011;14800;48.174;9.798;2022-08-24T07:58:04;7.68;;;6.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:00:30;8.68;;;7.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:02:56;7.70;;;6.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:05:22;8.20;;;7.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:07:49;8.38;;;7.57;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:10:16;9.73;;;6.72;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:12:42;7.47;;;6.78;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:15:08;8.23;;;6.88;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:17:35;8.35;;;7.53;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:20:03;9.23;;;6.82;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:22:30;9.95;;;7.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:25:22;11.15;;;6.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:27:48;7.85;;;6.22;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:30:14;7.72;;;6.93;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:32:39;7.50;;;6.75;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:35:05;8.48;;;6.13;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:37:31;8.48;;;6.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:39:57;7.20;;;6.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:42:59;7.90;;;7.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T08:45:34;10.68;;;6.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T09:19:21;7.90;;;7.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T09:22:13;6.85;;;6.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T09:35:00;7.13;;;5.85;;
27313;SDS011;14800;48.174;9.798;2022-08-24T09:37:43;5.85;;;5.28;;
27313;SDS011;14800;48.174;9.798;2022-08-24T09:56:54;5.57;;;5.07;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:07:57;3.67;;;3.38;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:10:52;3.45;;;2.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:13:56;3.80;;;3.38;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:16:46;3.58;;;2.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:27:38;2.60;;;2.03;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:46:58;3.40;;;2.17;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:54:52;2.83;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T10:57:33;1.92;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:02:31;2.65;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:05:06;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:07:34;1.92;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:10:02;2.08;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:12:40;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:20:40;1.45;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:23:09;1.65;;;1.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:25:39;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:30:53;1.95;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:33:23;1.85;;;1.75;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:35:52;2.15;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:38:21;1.63;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:40:56;1.70;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-24T11:57:07;1.63;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:02:11;1.10;;;0.98;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:05:07;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:08:14;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:13:23;3.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:15:59;2.17;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:19:20;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:21:55;1.42;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:35:26;1.67;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:37:59;4.03;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:40:41;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:43:20;2.70;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:45:54;1.73;;;1.63;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:48:34;2.15;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-24T12:59:57;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T13:02:38;1.75;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T13:05:12;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T13:07:44;1.70;;;1.45;;
27313;SDS011;14800;48.174;9.798;2022-08-24T13:13:06;3.55;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T13:33:48;7.80;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T13:41:57;1.70;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-24T13:47:25;1.63;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:01:26;1.67;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:09:17;2.15;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:17:27;2.38;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:20:32;3.47;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:25:48;2.33;;;1.77;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:31:19;2.10;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:40:14;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T14:45:07;1.63;;;1.53;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:01:44;2.08;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:04:29;1.65;;;1.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:07:21;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:09:48;2.95;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:12:28;2.03;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:26:10;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:28:58;1.92;;;1.73;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:31:34;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:34:01;1.48;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:36:28;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:38:57;3.90;;;1.65;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:41:23;1.50;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:46:39;2.00;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:49:13;2.88;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:56:53;1.20;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T15:59:25;1.73;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:18:16;0.98;;;0.98;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:20:44;1.58;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:23:24;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:28:48;2.50;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:34:18;1.63;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:36:52;1.00;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:39:18;1.63;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:41:44;1.20;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:44:10;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:46:36;1.42;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:49:03;1.40;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:51:28;1.20;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:53:54;1.48;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:56:20;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T16:58:46;1.42;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:01:12;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:03:38;2.00;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:06:04;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:08:30;1.52;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:10:57;1.52;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:13:22;1.13;;;1.02;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:15:48;3.20;;;1.02;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:18:15;2.72;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:20:44;1.15;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:23:10;1.10;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:25:36;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:28:04;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:30:30;1.10;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:32:56;0.93;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:35:22;3.08;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:37:49;1.13;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:40:17;1.33;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:42:46;1.45;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:45:12;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:47:38;1.40;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:50:04;1.73;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:52:34;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:55:01;1.52;;;1.42;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:57:28;4.30;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T17:59:53;1.95;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:02:19;1.55;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:04:45;4.88;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:07:12;1.23;;;1.13;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:09:44;3.35;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:12:13;5.67;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:14:41;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:17:08;1.52;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:19:36;2.35;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:22:03;2.08;;;1.65;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:24:29;2.17;;;1.67;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:27:09;1.85;;;1.67;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:29:38;4.15;;;1.65;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:32:05;2.10;;;1.85;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:34:31;8.55;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:36:58;5.35;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:39:23;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:41:49;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:44:16;2.08;;;1.67;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:46:44;1.73;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:49:09;9.90;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:51:35;2.30;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:54:04;3.30;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:56:35;1.67;;;1.55;;
27313;SDS011;14800;48.174;9.798;2022-08-24T18:59:01;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:01:27;3.45;;;2.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:03:53;1.92;;;1.83;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:06:20;2.25;;;2.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:08:47;2.58;;;2.10;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:11:20;2.35;;;1.75;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:13:47;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:16:13;3.70;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:18:39;3.05;;;1.85;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:21:04;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:23:34;1.88;;;1.77;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:26:01;2.38;;;1.38;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:28:28;2.47;;;1.77;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:30:54;1.75;;;1.65;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:33:22;4.20;;;1.83;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:35:51;2.33;;;2.05;;
27313;SDS011;14800;48.174;9.798;2022-08-24T19:38:17;2.13;;;1.92;;