sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65172;SDS011;51758;52.218;5.172;2022-07-23T00:01:07;2.33;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:03:35;3.30;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:06:02;1.53;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:08:35;3.73;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:11:02;3.35;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:13:31;3.63;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:15:59;2.67;;;1.43;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:18:27;4.25;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:20:55;5.93;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:23:22;3.03;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:25:51;4.80;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:28:19;1.77;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:30:48;2.38;;;1.33;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:33:16;4.90;;;1.47;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:35:43;2.50;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:38:11;2.30;;;1.45;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:40:39;2.23;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:43:07;3.22;;;1.45;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:45:35;2.30;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:48:04;1.88;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:50:32;3.77;;;1.73;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:53:00;2.85;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:55:28;1.45;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T00:57:55;3.28;;;1.55;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:02:52;2.42;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:05:21;1.93;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:07:49;4.73;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:10:21;3.23;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:12:59;2.27;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:15:28;3.57;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:17:56;2.05;;;1.63;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:20:25;2.40;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:22:54;2.30;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:25:22;3.03;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:27:51;4.88;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:30:20;3.13;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:32:47;2.13;;;1.48;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:35:15;2.25;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:37:43;2.87;;;2.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:40:12;6.13;;;2.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:42:39;3.03;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:45:07;4.78;;;1.88;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:47:36;2.97;;;1.95;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:50:03;4.17;;;1.83;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:52:32;3.05;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:54:59;2.95;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:57:29;3.70;;;2.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T01:59:57;4.27;;;2.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:02:25;4.03;;;1.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:04:53;2.25;;;2.05;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:07:20;3.13;;;1.93;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:09:48;3.80;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:12:15;3.53;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:14:45;3.07;;;2.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:17:12;3.10;;;2.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:19:40;2.23;;;1.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:22:08;4.13;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:24:35;4.47;;;2.23;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:27:03;4.13;;;1.83;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:29:30;5.40;;;1.83;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:31:59;6.93;;;1.93;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:34:27;3.33;;;1.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:36:55;3.10;;;1.83;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:39:23;2.10;;;1.57;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:41:50;2.67;;;1.83;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:44:18;2.17;;;1.97;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:46:45;3.20;;;1.57;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:49:15;1.52;;;1.42;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:51:42;3.83;;;2.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:54:10;4.03;;;1.97;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:56:38;2.40;;;1.73;;
65172;SDS011;51758;52.218;5.172;2022-07-23T02:59:05;4.10;;;1.95;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:01:33;2.57;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:04:01;2.65;;;1.67;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:06:30;1.90;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:08:57;2.73;;;1.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:11:25;2.97;;;1.85;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:13:53;7.97;;;1.83;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:16:21;3.35;;;2.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:18:49;2.60;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:21:17;3.13;;;1.98;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:23:46;2.90;;;1.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:26:13;2.83;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:28:41;5.63;;;3.47;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:31:08;4.33;;;2.63;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:33:36;5.22;;;3.72;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:36:04;4.93;;;2.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:38:35;4.77;;;2.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:41:04;3.70;;;2.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:43:32;7.23;;;2.57;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:48:28;4.15;;;2.25;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:50:56;4.45;;;2.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:53:23;2.47;;;1.63;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:55:51;4.90;;;2.03;;
65172;SDS011;51758;52.218;5.172;2022-07-23T03:58:20;2.45;;;1.98;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:00:48;3.47;;;1.93;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:03:15;5.43;;;2.17;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:05:43;3.45;;;2.08;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:08:11;4.97;;;2.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:10:39;3.50;;;2.03;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:13:06;4.27;;;2.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:15:35;3.67;;;2.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:18:04;2.87;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:20:32;2.00;;;1.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:23:06;2.57;;;2.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:25:33;3.77;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:28:01;5.00;;;2.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:30:29;1.95;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:32:58;3.83;;;2.08;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:35:26;3.73;;;1.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:37:53;2.95;;;1.88;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:40:21;2.23;;;2.03;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:42:49;3.08;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:45:16;3.17;;;2.27;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:47:44;2.97;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:50:14;3.78;;;1.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:52:47;2.20;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:55:15;2.20;;;1.95;;
65172;SDS011;51758;52.218;5.172;2022-07-23T04:57:44;2.23;;;1.83;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:00:12;3.03;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:02:40;3.03;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:05:08;2.40;;;1.57;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:07:37;2.75;;;1.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:10:05;3.23;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:12:33;4.38;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:15:00;2.57;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:17:28;1.67;;;1.57;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:19:56;2.37;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:22:26;2.53;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:24:55;2.85;;;1.63;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:27:23;3.47;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:29:51;1.95;;;1.35;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:32:18;2.80;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:34:46;1.77;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:37:14;4.22;;;1.25;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:39:41;1.90;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:42:10;2.83;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:44:38;3.43;;;1.47;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:47:05;2.50;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:49:33;2.63;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:52:03;1.77;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:54:31;3.30;;;1.33;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:57:01;4.53;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T05:59:30;3.95;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:01:58;3.37;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:04:26;3.83;;;1.48;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:06:53;5.63;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:09:21;2.63;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:11:48;1.30;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:14:16;2.83;;;1.27;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:16:45;2.30;;;1.03;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:19:13;3.67;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:21:40;2.33;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:24:13;2.47;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:26:40;1.38;;;1.13;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:29:08;5.32;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:31:36;3.30;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:34:05;6.15;;;1.38;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:36:33;2.27;;;1.13;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:39:01;11.82;;;1.65;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:41:30;2.97;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:43:58;2.17;;;1.07;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:46:26;1.77;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:48:53;2.85;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:51:22;2.35;;;0.93;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:53:50;2.43;;;0.93;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:56:18;3.63;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T06:58:45;1.50;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:01:13;2.28;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:03:41;1.83;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:06:08;2.22;;;0.98;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:08:37;2.63;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:11:05;2.42;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:13:34;1.77;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:16:02;2.75;;;0.73;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:18:30;2.88;;;0.95;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:20:58;2.15;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:23:25;2.47;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:25:54;1.85;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:28:22;1.40;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:30:49;1.30;;;0.65;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:33:17;2.40;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:35:45;1.55;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:38:13;3.20;;;0.93;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:40:40;1.45;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:43:09;2.33;;;0.88;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:45:37;2.28;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:48:05;0.60;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:50:33;1.75;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:53:00;2.05;;;0.68;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:55:28;2.42;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T07:57:57;5.00;;;1.23;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:00:29;1.15;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:02:58;2.10;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:05:28;1.08;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:07:57;0.80;;;0.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:10:26;3.20;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:12:55;1.90;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:15:24;2.65;;;0.77;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:17:54;1.20;;;0.68;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:20:23;2.30;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:22:54;2.10;;;0.85;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:25:23;2.50;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:27:52;4.50;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:30:20;1.00;;;0.55;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:35:23;1.58;;;0.68;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:37:52;1.27;;;0.47;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:40:19;1.77;;;0.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:45:17;1.38;;;0.63;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:47:48;3.60;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:50:20;1.98;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:52:49;1.27;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:55:18;1.13;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T08:57:47;1.55;;;0.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:00:17;2.00;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:02:45;1.50;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:05:15;1.75;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:10:42;1.55;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:13:25;0.98;;;0.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:16:04;1.65;;;0.63;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:18:37;1.10;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:21:12;0.88;;;0.52;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:23:46;1.57;;;0.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:26:19;1.13;;;0.57;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:28:55;0.85;;;0.43;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:31:25;1.02;;;0.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:34:06;1.05;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:39:05;2.42;;;0.77;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:41:34;1.40;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:44:07;0.98;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:46:37;1.90;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:49:10;3.42;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:51:43;0.82;;;0.68;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:54:24;2.97;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:56:54;2.30;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T09:59:24;1.02;;;0.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:01:55;2.90;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:04:26;1.50;;;0.65;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:06:56;1.63;;;0.73;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:09:28;1.45;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:11:58;1.30;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:14:47;2.65;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:17:15;1.75;;;0.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:19:43;2.03;;;0.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:22:13;1.52;;;0.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:24:49;1.05;;;0.73;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:27:37;0.98;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:30:19;2.25;;;0.85;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:32:56;2.40;;;0.73;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:35:37;1.50;;;0.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:38:16;2.42;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:40:57;0.95;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:43:27;1.50;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:45:57;4.28;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:49:03;0.80;;;0.68;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:54:45;0.95;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T10:57:16;3.00;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:02:49;1.23;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:05:19;1.80;;;0.77;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:10:42;1.30;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:13:32;0.68;;;0.68;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:16:05;1.73;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:24:22;2.67;;;0.82;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:26:58;1.20;;;0.57;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:29:44;2.75;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:32:23;1.33;;;0.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:34:54;2.25;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:40:07;1.42;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:42:37;2.88;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:45:08;0.60;;;0.55;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:47:36;0.75;;;0.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:52:33;1.20;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:55:02;0.82;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T11:57:32;1.27;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:00:03;0.95;;;0.65;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:02:35;0.80;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:05:04;0.80;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:07:34;1.48;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:10:04;2.38;;;1.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:12:36;1.40;;;0.82;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:15:05;1.25;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:17:36;1.70;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:20:06;2.85;;;0.75;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:22:36;2.10;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:25:06;2.25;;;0.90;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:27:39;1.25;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:30:20;1.00;;;0.88;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:32:51;1.00;;;0.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:35:20;0.60;;;0.52;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:37:49;1.40;;;0.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:40:22;1.52;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:42:55;1.58;;;1.05;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:45:25;1.27;;;1.02;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:47:59;1.30;;;1.08;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:50:30;1.20;;;1.02;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:53:06;1.52;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:55:44;1.30;;;1.17;;
65172;SDS011;51758;52.218;5.172;2022-07-23T12:58:39;1.30;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:01:08;5.37;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:03:39;1.90;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:06:09;3.20;;;1.27;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:08:39;1.20;;;1.05;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:11:08;2.08;;;1.38;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:13:36;2.78;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:16:04;2.78;;;1.27;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:18:36;1.80;;;1.13;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:21:06;1.95;;;1.35;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:23:34;2.50;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:26:03;1.20;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:28:31;1.92;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:30:59;1.67;;;1.13;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:33:27;1.98;;;1.33;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:35:55;1.95;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:38:24;2.30;;;1.17;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:40:52;1.95;;;1.20;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:43:21;1.92;;;1.17;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:45:52;1.92;;;1.15;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:48:20;1.55;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:50:49;2.00;;;1.52;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:53:18;1.70;;;1.23;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:55:49;1.25;;;1.13;;
65172;SDS011;51758;52.218;5.172;2022-07-23T13:58:21;1.42;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:00:50;2.40;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:03:20;1.63;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:05:50;2.63;;;1.48;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:08:22;2.60;;;1.25;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:10:51;2.28;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:13:19;1.80;;;1.48;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:15:47;1.92;;;1.23;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:18:16;2.20;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:20:43;4.20;;;1.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:23:11;2.97;;;1.33;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:25:39;1.58;;;1.15;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:28:09;3.17;;;1.38;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:30:38;2.20;;;1.33;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:33:07;1.88;;;1.13;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:35:35;1.83;;;1.27;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:38:02;1.88;;;1.55;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:40:30;1.40;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:45:26;1.98;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:47:55;4.10;;;1.45;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:52:52;2.60;;;1.60;;
65172;SDS011;51758;52.218;5.172;2022-07-23T14:57:47;1.50;;;1.40;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:00:15;2.33;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:02:50;2.83;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:05:20;1.80;;;1.30;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:07:48;2.97;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:10:16;2.58;;;1.50;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:12:45;2.53;;;1.48;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:15:13;4.78;;;1.65;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:17:41;2.33;;;1.80;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:20:11;2.22;;;1.42;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:22:40;3.50;;;2.05;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:25:09;3.20;;;1.98;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:27:38;2.90;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:30:06;5.07;;;2.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:32:35;3.17;;;1.70;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:35:04;3.28;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:37:35;3.30;;;2.10;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:40:04;5.50;;;2.47;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:42:39;3.88;;;2.00;;
65172;SDS011;51758;52.218;5.172;2022-07-23T15:45:07;4.10;;;2.20;;