sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:01:39;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:04:08;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:06:35;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:09:01;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:11:27;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:13:53;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:16:21;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:18:49;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:21:18;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:23:49;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:26:16;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:28:42;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:31:17;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:33:46;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:36:18;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:38:44;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:41:10;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:43:37;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:46:12;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:48:40;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:51:06;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:53:32;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:55:58;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T00:58:26;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:00:53;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:03:20;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:05:47;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:08:13;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:10:39;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:13:05;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:15:32;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:17:59;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:20:31;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:22:57;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:25:23;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:27:50;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:32:45;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:35:12;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:37:38;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:40:06;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:42:34;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:45:05;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:47:32;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:50:05;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:52:33;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:55:04;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T01:57:39;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:00:12;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:02:41;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:05:12;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:07:39;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:10:07;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:12:34;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:15:00;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:17:27;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:19:54;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:22:20;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:24:54;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:27:27;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:29:55;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:32:22;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:34:48;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:37:16;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:39:42;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:42:09;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:44:35;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:47:01;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:49:28;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:51:54;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:54:20;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:56:46;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T02:59:12;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:01:37;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:04:04;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:06:31;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:08:57;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:11:23;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:13:49;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:16:15;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:18:41;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:21:07;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:23:32;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:25:58;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:28:24;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:30:50;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:33:16;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:35:42;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:38:09;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:40:35;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:43:01;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:45:27;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:47:54;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:50:20;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:52:46;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:55:12;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T03:57:38;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:00:04;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:02:32;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:04:58;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:07:23;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:09:49;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:12:16;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:14:42;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:17:09;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:19:36;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:22:01;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:24:27;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:26:54;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:29:20;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:31:46;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:34:16;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:36:44;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:39:10;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:41:36;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:44:02;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:46:28;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:48:54;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:51:20;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:53:46;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:56:12;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T04:58:37;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:01:03;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:03:29;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:05:57;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:08:23;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:10:50;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:13:16;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:15:47;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:18:13;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:20:39;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:23:05;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:25:31;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:27:57;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:30:23;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:32:50;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:35:16;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:37:42;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:40:09;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:42:35;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:45:01;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:47:27;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:49:53;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:52:18;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:54:44;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:57:13;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T05:59:39;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:02:07;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:04:33;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:06:58;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:09:24;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:11:50;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:14:16;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:16:42;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:19:08;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:21:33;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:23:59;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:26:25;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:28:51;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:31:17;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:33:42;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:36:08;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:38:34;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:41:00;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:43:26;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:45:51;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:48:17;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:50:44;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:53:12;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:55:38;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T06:58:04;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:00:30;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:02:55;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:05:22;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:07:48;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:10:14;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:12:43;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:15:09;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:17:36;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:20:03;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:22:29;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:24:54;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:27:21;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:29:49;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:32:17;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:34:43;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:37:09;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:39:36;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:42:02;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:44:28;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:46:54;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:49:20;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:51:46;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:54:12;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:56:38;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T07:59:05;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:01:33;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:03:59;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:06:25;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:08:52;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:11:18;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:13:44;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:16:10;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:18:36;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:21:03;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:23:29;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:25:56;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:28:22;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:30:48;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:33:14;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:35:41;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:38:07;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:40:33;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:42:59;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:45:24;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:47:51;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:50:22;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:52:48;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:55:14;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T08:57:41;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:00:13;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:02:42;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:05:12;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:07:39;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:10:07;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:12:33;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:14:58;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:17:25;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:19:50;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:22:17;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:24:46;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:27:12;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:29:38;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:32:04;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:34:30;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:36:56;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:39:24;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:42:17;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:45:00;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:51:22;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:53:47;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:56:15;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T09:58:49;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:01:16;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:03:42;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:06:32;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:11:44;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:17:20;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:20:02;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:25:35;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:28:06;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:30:36;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:33:04;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:35:37;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:40:45;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:43:19;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:45:57;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:48:23;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:50:49;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:53:22;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:56:17;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T10:58:51;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:01:46;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:04:34;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:07:14;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:09:40;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:12:33;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:15:05;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:17:57;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:20:40;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:29:14;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:34:39;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:40:17;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:45:56;17.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:51:09;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:53:53;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:56:44;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T11:59:20;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:04:50;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:07:42;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:10:23;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:13:15;17.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:15:56;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:18:26;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:21:06;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:23:51;18.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:26:32;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:31:45;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:34:32;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:37:03;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:39:33;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:45:12;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:53:39;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:56:21;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T12:58:50;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:01:29;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:04:08;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:07:07;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:15:30;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:29:43;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:32:30;18.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:46:23;18.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:48:52;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:51:20;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:53:52;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:56:25;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T13:59:04;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:04:26;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:06:55;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:11:54;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:14:41;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:17:28;18.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:20:18;18.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:22:47;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:25:19;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:27:56;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:30:32;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:35:38;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:38:33;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:41:00;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:43:29;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:46:00;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:48:29;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:50:58;18.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:53:30;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:55:56;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T14:58:25;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:01:04;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:03:32;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:08:47;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:13:46;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:16:26;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:19:12;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:21:41;17.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:24:34;17.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:27:05;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:29:32;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:32:09;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:34:35;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:37:00;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:39:26;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:41:52;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:44:18;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:46:46;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:49:14;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:51:40;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:54:05;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:56:31;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T15:58:58;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:01:24;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:03:50;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:06:19;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:08:47;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:11:22;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:13:53;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:16:30;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:18:59;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:21:25;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:23:52;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:26:18;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:28:44;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:31:24;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:33:51;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:36:19;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:38:45;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:41:17;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:43:47;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:46:15;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:48:41;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:51:07;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:53:33;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:55:58;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T16:58:27;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T17:00:57;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T17:03:23;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T17:05:49;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T17:08:15;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T17:10:41;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T17:13:07;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-17T17:15:34;16.10;99.90